sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24234;BME280;12365;43.554;1.388;2023-01-27T00:02:09;100297.19;;;4.82;59.70
24234;BME280;12365;43.554;1.388;2023-01-27T00:04:35;100298.06;;;4.82;59.60
24234;BME280;12365;43.554;1.388;2023-01-27T00:07:00;100292.66;;;4.79;59.59
24234;BME280;12365;43.554;1.388;2023-01-27T00:09:25;100289.28;;;4.80;59.43
24234;BME280;12365;43.554;1.388;2023-01-27T00:11:51;100279.59;;;4.77;59.55
24234;BME280;12365;43.554;1.388;2023-01-27T00:14:35;100287.38;;;4.77;59.94
24234;BME280;12365;43.554;1.388;2023-01-27T00:17:00;100286.34;;;4.75;59.46
24234;BME280;12365;43.554;1.388;2023-01-27T00:19:25;100279.38;;;4.74;59.42
24234;BME280;12365;43.554;1.388;2023-01-27T00:21:51;100277.56;;;4.73;59.66
24234;BME280;12365;43.554;1.388;2023-01-27T00:24:35;100274.06;;;4.73;59.71
24234;BME280;12365;43.554;1.388;2023-01-27T00:27:02;100277.56;;;4.73;59.96
24234;BME280;12365;43.554;1.388;2023-01-27T00:29:27;100281.16;;;4.75;59.56
24234;BME280;12365;43.554;1.388;2023-01-27T00:31:52;100276.88;;;4.76;59.82
24234;BME280;12365;43.554;1.388;2023-01-27T00:34:36;100277.56;;;4.73;59.35
24234;BME280;12365;43.554;1.388;2023-01-27T00:37:03;100270.72;;;4.74;59.51
24234;BME280;12365;43.554;1.388;2023-01-27T00:39:29;100275.91;;;4.74;59.51
24234;BME280;12365;43.554;1.388;2023-01-27T00:41:54;100260.03;;;4.69;59.34
24234;BME280;12365;43.554;1.388;2023-01-27T00:44:19;100275.91;;;4.74;59.88
24234;BME280;12365;43.554;1.388;2023-01-27T00:46:45;100273.31;;;4.74;59.89
24234;BME280;12365;43.554;1.388;2023-01-27T00:49:10;100264.53;;;4.72;59.47
24234;BME280;12365;43.554;1.388;2023-01-27T00:51:37;100265.44;;;4.72;59.29
24234;BME280;12365;43.554;1.388;2023-01-27T00:54:03;100261.06;;;4.71;59.63
24234;BME280;12365;43.554;1.388;2023-01-27T00:56:29;100260.25;;;4.72;59.39
24234;BME280;12365;43.554;1.388;2023-01-27T00:58:54;100261.16;;;4.73;59.79
24234;BME280;12365;43.554;1.388;2023-01-27T01:01:20;100253.28;;;4.71;59.82
24234;BME280;12365;43.554;1.388;2023-01-27T01:03:45;100251.47;;;4.70;59.66
24234;BME280;12365;43.554;1.388;2023-01-27T01:06:13;100258.34;;;4.70;59.53
24234;BME280;12365;43.554;1.388;2023-01-27T01:08:39;100248.88;;;4.70;60.02
24234;BME280;12365;43.554;1.388;2023-01-27T01:11:05;100248.13;;;4.71;59.99
24234;BME280;12365;43.554;1.388;2023-01-27T01:13:32;100250.72;;;4.71;59.61
24234;BME280;12365;43.554;1.388;2023-01-27T01:16:04;100254.06;;;4.70;59.48
24234;BME280;12365;43.554;1.388;2023-01-27T01:18:29;100254.19;;;4.72;59.68
24234;BME280;12365;43.554;1.388;2023-01-27T01:20:55;100250.72;;;4.71;59.98
24234;BME280;12365;43.554;1.388;2023-01-27T01:23:20;100251.59;;;4.72;59.40
24234;BME280;12365;43.554;1.388;2023-01-27T01:25:53;100250.72;;;4.71;59.53
24234;BME280;12365;43.554;1.388;2023-01-27T01:28:18;100255.88;;;4.71;59.64
24234;BME280;12365;43.554;1.388;2023-01-27T01:30:44;100249.03;;;4.72;59.59
24234;BME280;12365;43.554;1.388;2023-01-27T01:33:09;100244.75;;;4.72;59.88
24234;BME280;12365;43.554;1.388;2023-01-27T01:35:36;100249.03;;;4.72;59.97
24234;BME280;12365;43.554;1.388;2023-01-27T01:38:02;100250.59;;;4.70;59.37
24234;BME280;12365;43.554;1.388;2023-01-27T01:40:27;100249.69;;;4.69;59.31
24234;BME280;12365;43.554;1.388;2023-01-27T01:42:57;100250.59;;;4.70;59.68
24234;BME280;12365;43.554;1.388;2023-01-27T01:53:24;100246.97;;;4.68;59.71
24234;BME280;12365;43.554;1.388;2023-01-27T01:55:55;100248.00;;;4.70;59.40
24234;BME280;12365;43.554;1.388;2023-01-27T01:58:22;100254.84;;;4.69;59.84
24234;BME280;12365;43.554;1.388;2023-01-27T02:00:48;100258.47;;;4.71;59.85
24234;BME280;12365;43.554;1.388;2023-01-27T02:03:14;100259.34;;;4.72;59.78
24234;BME280;12365;43.554;1.388;2023-01-27T02:05:42;100258.47;;;4.71;59.93
24234;BME280;12365;43.554;1.388;2023-01-27T02:08:16;100259.34;;;4.72;60.24
24234;BME280;12365;43.554;1.388;2023-01-27T02:10:44;100255.88;;;4.71;60.21
24234;BME280;12365;43.554;1.388;2023-01-27T02:13:09;100255.75;;;4.70;60.30
24234;BME280;12365;43.554;1.388;2023-01-27T02:15:36;100256.66;;;4.70;60.02
24234;BME280;12365;43.554;1.388;2023-01-27T02:18:02;100251.47;;;4.70;59.78
24234;BME280;12365;43.554;1.388;2023-01-27T02:25:47;100248.13;;;4.71;60.32
24234;BME280;12365;43.554;1.388;2023-01-27T02:28:13;100253.28;;;4.71;60.01
24234;BME280;12365;43.554;1.388;2023-01-27T02:30:39;100248.88;;;4.70;59.72
24234;BME280;12365;43.554;1.388;2023-01-27T02:33:12;100244.63;;;4.71;60.29
24234;BME280;12365;43.554;1.388;2023-01-27T02:38:34;100233.38;;;4.70;60.23
24234;BME280;12365;43.554;1.388;2023-01-27T02:43:35;100230.72;;;4.69;60.01
24234;BME280;12365;43.554;1.388;2023-01-27T02:46:01;100232.34;;;4.68;60.30
24234;BME280;12365;43.554;1.388;2023-01-27T02:48:26;100228.00;;;4.67;60.21
24234;BME280;12365;43.554;1.388;2023-01-27T02:50:51;100230.56;;;4.67;60.17
24234;BME280;12365;43.554;1.388;2023-01-27T02:53:17;100228.00;;;4.67;59.96
24234;BME280;12365;43.554;1.388;2023-01-27T02:55:42;100218.44;;;4.66;59.82
24234;BME280;12365;43.554;1.388;2023-01-27T02:58:08;100222.94;;;4.69;60.46
24234;BME280;12365;43.554;1.388;2023-01-27T03:00:33;100224.75;;;4.70;60.57
24234;BME280;12365;43.554;1.388;2023-01-27T03:02:59;100223.06;;;4.70;59.92
24234;BME280;12365;43.554;1.388;2023-01-27T03:05:24;100222.28;;;4.71;60.42
24234;BME280;12365;43.554;1.388;2023-01-27T03:07:50;100218.00;;;4.72;60.08
24234;BME280;12365;43.554;1.388;2023-01-27T03:10:15;100220.69;;;4.73;60.27
24234;BME280;12365;43.554;1.388;2023-01-27T03:12:43;100214.63;;;4.73;60.13
24234;BME280;12365;43.554;1.388;2023-01-27T03:15:09;100221.50;;;4.72;60.16
24234;BME280;12365;43.554;1.388;2023-01-27T03:17:52;100219.69;;;4.71;60.07
24234;BME280;12365;43.554;1.388;2023-01-27T03:20:41;100221.25;;;4.69;60.43
24234;BME280;12365;43.554;1.388;2023-01-27T03:23:07;100218.69;;;4.69;60.43
24234;BME280;12365;43.554;1.388;2023-01-27T03:25:33;100220.22;;;4.67;60.04
24234;BME280;12365;43.554;1.388;2023-01-27T03:27:58;100228.34;;;4.72;60.49
24234;BME280;12365;43.554;1.388;2023-01-27T03:30:24;100228.22;;;4.70;60.33
24234;BME280;12365;43.554;1.388;2023-01-27T03:32:50;100225.63;;;4.70;60.63
24234;BME280;12365;43.554;1.388;2023-01-27T03:35:15;100223.84;;;4.69;60.30
24234;BME280;12365;43.554;1.388;2023-01-27T03:37:42;100229.78;;;4.68;60.46
24234;BME280;12365;43.554;1.388;2023-01-27T03:40:27;100228.88;;;4.68;60.40
24234;BME280;12365;43.554;1.388;2023-01-27T03:43:11;100235.75;;;4.67;60.03
24234;BME280;12365;43.554;1.388;2023-01-27T03:45:55;100236.63;;;4.68;60.29
24234;BME280;12365;43.554;1.388;2023-01-27T03:48:39;100236.63;;;4.68;60.23
24234;BME280;12365;43.554;1.388;2023-01-27T03:51:06;100235.75;;;4.67;60.42
24234;BME280;12365;43.554;1.388;2023-01-27T03:53:36;100233.03;;;4.66;60.33
24234;BME280;12365;43.554;1.388;2023-01-27T03:56:02;100224.50;;;4.67;60.43
24234;BME280;12365;43.554;1.388;2023-01-27T03:58:29;100222.81;;;4.67;60.38
24234;BME280;12365;43.554;1.388;2023-01-27T04:00:57;100220.09;;;4.66;60.07
24234;BME280;12365;43.554;1.388;2023-01-27T04:03:24;100212.34;;;4.66;60.21
24234;BME280;12365;43.554;1.388;2023-01-27T04:06:14;100217.53;;;4.66;60.22
24234;BME280;12365;43.554;1.388;2023-01-27T04:08:58;100214.03;;;4.65;60.52
24234;BME280;12365;43.554;1.388;2023-01-27T04:11:24;100212.25;;;4.64;60.29
24234;BME280;12365;43.554;1.388;2023-01-27T04:14:09;100211.34;;;4.64;60.33
24234;BME280;12365;43.554;1.388;2023-01-27T04:16:35;100206.19;;;4.64;60.42
24234;BME280;12365;43.554;1.388;2023-01-27T04:19:05;100202.81;;;4.65;60.23
24234;BME280;12365;43.554;1.388;2023-01-27T04:21:31;100196.50;;;4.61;60.38
24234;BME280;12365;43.554;1.388;2023-01-27T04:23:57;100195.50;;;4.59;60.71
24234;BME280;12365;43.554;1.388;2023-01-27T04:26:23;100201.41;;;4.58;60.83
24234;BME280;12365;43.554;1.388;2023-01-27T04:28:48;100201.31;;;4.56;60.68
24234;BME280;12365;43.554;1.388;2023-01-27T04:31:14;100194.31;;;4.55;60.49
24234;BME280;12365;43.554;1.388;2023-01-27T04:33:41;100204.66;;;4.55;60.50
24234;BME280;12365;43.554;1.388;2023-01-27T04:36:07;100210.50;;;4.53;60.65
24234;BME280;12365;43.554;1.388;2023-01-27T04:38:32;100203.53;;;4.52;60.51
24234;BME280;12365;43.554;1.388;2023-01-27T04:40:58;100207.91;;;4.53;61.10
24234;BME280;12365;43.554;1.388;2023-01-27T04:43:23;100213.22;;;4.54;60.17
24234;BME280;12365;43.554;1.388;2023-01-27T04:45:49;100219.28;;;4.55;60.43
24234;BME280;12365;43.554;1.388;2023-01-27T04:48:14;100220.06;;;4.54;60.61
24234;BME280;12365;43.554;1.388;2023-01-27T04:50:39;100218.38;;;4.54;60.57
24234;BME280;12365;43.554;1.388;2023-01-27T04:53:05;100215.41;;;4.50;60.78
24234;BME280;12365;43.554;1.388;2023-01-27T04:55:30;100211.94;;;4.49;60.62
24234;BME280;12365;43.554;1.388;2023-01-27T04:57:56;100210.91;;;4.47;60.37
24234;BME280;12365;43.554;1.388;2023-01-27T05:00:21;100212.59;;;4.47;60.67
24234;BME280;12365;43.554;1.388;2023-01-27T05:02:46;100206.41;;;4.45;60.10
24234;BME280;12365;43.554;1.388;2023-01-27T05:05:12;100214.06;;;4.43;60.08
24234;BME280;12365;43.554;1.388;2023-01-27T05:07:38;100216.66;;;4.43;60.34
24234;BME280;12365;43.554;1.388;2023-01-27T05:10:05;100223.47;;;4.43;60.02
24234;BME280;12365;43.554;1.388;2023-01-27T05:12:31;100220.13;;;4.44;60.52
24234;BME280;12365;43.554;1.388;2023-01-27T05:14:56;100224.50;;;4.45;60.47
24234;BME280;12365;43.554;1.388;2023-01-27T05:17:22;100223.47;;;4.43;59.97
24234;BME280;12365;43.554;1.388;2023-01-27T05:19:47;100229.41;;;4.42;60.52
24234;BME280;12365;43.554;1.388;2023-01-27T05:22:13;100227.72;;;4.42;60.62
24234;BME280;12365;43.554;1.388;2023-01-27T05:24:38;100238.63;;;4.38;60.21
24234;BME280;12365;43.554;1.388;2023-01-27T05:27:03;100237.69;;;4.38;59.99
24234;BME280;12365;43.554;1.388;2023-01-27T05:29:29;100236.94;;;4.39;60.08
24234;BME280;12365;43.554;1.388;2023-01-27T05:31:54;100247.25;;;4.39;60.11
24234;BME280;12365;43.554;1.388;2023-01-27T05:34:20;100242.09;;;4.39;60.43
24234;BME280;12365;43.554;1.388;2023-01-27T05:36:45;100243.78;;;4.38;60.46
24234;BME280;12365;43.554;1.388;2023-01-27T05:39:11;100246.25;;;4.37;60.07
24234;BME280;12365;43.554;1.388;2023-01-27T05:41:36;100248.81;;;4.37;60.45
24234;BME280;12365;43.554;1.388;2023-01-27T05:44:02;100243.66;;;4.37;60.12
24234;BME280;12365;43.554;1.388;2023-01-27T05:46:29;100240.03;;;4.34;60.32
24234;BME280;12365;43.554;1.388;2023-01-27T05:48:58;100242.53;;;4.33;60.49
24234;BME280;12365;43.554;1.388;2023-01-27T05:51:27;100240.84;;;4.33;60.25
24234;BME280;12365;43.554;1.388;2023-01-27T05:53:53;100248.59;;;4.33;60.43
24234;BME280;12365;43.554;1.388;2023-01-27T05:56:21;100253.75;;;4.33;60.32
24234;BME280;12365;43.554;1.388;2023-01-27T05:58:46;100254.50;;;4.32;60.06
24234;BME280;12365;43.554;1.388;2023-01-27T06:01:20;100256.09;;;4.30;59.77
24234;BME280;12365;43.554;1.388;2023-01-27T06:03:46;100270.66;;;4.30;59.93
24234;BME280;12365;43.554;1.388;2023-01-27T06:06:14;100259.44;;;4.29;59.94
24234;BME280;12365;43.554;1.388;2023-01-27T06:08:39;100263.84;;;4.30;59.62
24234;BME280;12365;43.554;1.388;2023-01-27T06:11:05;100252.56;;;4.30;59.60
24234;BME280;12365;43.554;1.388;2023-01-27T06:13:32;100254.50;;;4.32;59.77
24234;BME280;12365;43.554;1.388;2023-01-27T06:16:04;100260.59;;;4.33;59.62
24234;BME280;12365;43.554;1.388;2023-01-27T06:18:30;100251.91;;;4.32;59.35
24234;BME280;12365;43.554;1.388;2023-01-27T06:20:57;100260.69;;;4.34;59.70
24234;BME280;12365;43.554;1.388;2023-01-27T06:23:23;100255.53;;;4.34;59.23
24234;BME280;12365;43.554;1.388;2023-01-27T06:25:48;100259.81;;;4.34;59.09
24234;BME280;12365;43.554;1.388;2023-01-27T06:28:15;100259.94;;;4.36;59.10
24234;BME280;12365;43.554;1.388;2023-01-27T06:30:41;100260.84;;;4.36;59.09
24234;BME280;12365;43.554;1.388;2023-01-27T06:33:07;100256.56;;;4.37;59.44
24234;BME280;12365;43.554;1.388;2023-01-27T06:35:34;100264.31;;;4.37;59.06
24234;BME280;12365;43.554;1.388;2023-01-27T06:38:01;100265.88;;;4.34;59.09
24234;BME280;12365;43.554;1.388;2023-01-27T06:40:28;100269.25;;;4.33;59.42
24234;BME280;12365;43.554;1.388;2023-01-27T06:42:54;100275.06;;;4.31;58.86
24234;BME280;12365;43.554;1.388;2023-01-27T06:45:20;100281.13;;;4.31;59.24
24234;BME280;12365;43.554;1.388;2023-01-27T06:47:56;100289.09;;;4.34;58.96
24234;BME280;12365;43.554;1.388;2023-01-27T06:50:23;100272.59;;;4.32;59.04
24234;BME280;12365;43.554;1.388;2023-01-27T06:52:48;100279.56;;;4.33;59.16
24234;BME280;12365;43.554;1.388;2023-01-27T06:55:14;100284.75;;;4.33;58.77
24234;BME280;12365;43.554;1.388;2023-01-27T06:57:40;100287.31;;;4.33;58.87
24234;BME280;12365;43.554;1.388;2023-01-27T07:00:07;100276.75;;;4.30;58.76
24234;BME280;12365;43.554;1.388;2023-01-27T07:02:32;100280.47;;;4.34;58.78
24234;BME280;12365;43.554;1.388;2023-01-27T07:04:58;100284.75;;;4.33;58.59
24234;BME280;12365;43.554;1.388;2023-01-27T07:07:23;100285.78;;;4.36;58.81
24234;BME280;12365;43.554;1.388;2023-01-27T07:09:48;100280.47;;;4.34;58.83
24234;BME280;12365;43.554;1.388;2023-01-27T07:12:14;100294.28;;;4.34;58.75
24234;BME280;12365;43.554;1.388;2023-01-27T07:14:39;100306.28;;;4.34;58.85
24234;BME280;12365;43.554;1.388;2023-01-27T07:17:04;100309.78;;;4.34;58.44
24234;BME280;12365;43.554;1.388;2023-01-27T07:19:30;100301.28;;;4.36;58.39
24234;BME280;12365;43.554;1.388;2023-01-27T07:21:55;100301.28;;;4.36;58.34
24234;BME280;12365;43.554;1.388;2023-01-27T07:24:20;100309.00;;;4.36;58.51
24234;BME280;12365;43.554;1.388;2023-01-27T07:26:46;100302.25;;;4.38;58.33
24234;BME280;12365;43.554;1.388;2023-01-27T07:29:12;100311.69;;;4.37;58.54
24234;BME280;12365;43.554;1.388;2023-01-27T07:31:38;100302.25;;;4.38;58.57
24234;BME280;12365;43.554;1.388;2023-01-27T07:34:03;100302.25;;;4.38;58.27
24234;BME280;12365;43.554;1.388;2023-01-27T07:36:28;100298.78;;;4.37;58.75
24234;BME280;12365;43.554;1.388;2023-01-27T07:38:54;100302.25;;;4.38;58.21
24234;BME280;12365;43.554;1.388;2023-01-27T07:41:19;100309.25;;;4.39;58.15
24234;BME280;12365;43.554;1.388;2023-01-27T07:43:47;100310.00;;;4.38;58.15
24234;BME280;12365;43.554;1.388;2023-01-27T07:46:12;100304.09;;;4.39;58.28
24234;BME280;12365;43.554;1.388;2023-01-27T07:48:38;100305.88;;;4.40;58.22
24234;BME280;12365;43.554;1.388;2023-01-27T07:51:03;100304.31;;;4.42;58.12
24234;BME280;12365;43.554;1.388;2023-01-27T07:53:28;100310.38;;;4.42;58.25
24234;BME280;12365;43.554;1.388;2023-01-27T07:55:54;100313.09;;;4.44;57.93
24234;BME280;12365;43.554;1.388;2023-01-27T07:58:19;100309.72;;;4.45;58.19
24234;BME280;12365;43.554;1.388;2023-01-27T08:00:44;100313.34;;;4.47;58.40
24234;BME280;12365;43.554;1.388;2023-01-27T08:03:20;100308.41;;;4.50;58.37
24234;BME280;12365;43.554;1.388;2023-01-27T08:05:46;100304.06;;;4.49;57.74
24234;BME280;12365;43.554;1.388;2023-01-27T08:08:11;100305.06;;;4.51;58.48
24234;BME280;12365;43.554;1.388;2023-01-27T08:10:37;100306.88;;;4.52;57.85
24234;BME280;12365;43.554;1.388;2023-01-27T08:13:02;100306.88;;;4.52;58.15
24234;BME280;12365;43.554;1.388;2023-01-27T08:15:28;100305.06;;;4.51;58.12
24234;BME280;12365;43.554;1.388;2023-01-27T08:17:54;100308.66;;;4.53;57.92
24234;BME280;12365;43.554;1.388;2023-01-27T08:20:21;100313.97;;;4.54;58.40
24234;BME280;12365;43.554;1.388;2023-01-27T08:22:47;100315.66;;;4.54;58.31
24234;BME280;12365;43.554;1.388;2023-01-27T08:25:12;100305.19;;;4.52;58.13
24234;BME280;12365;43.554;1.388;2023-01-27T08:27:37;100308.66;;;4.53;58.16
24234;BME280;12365;43.554;1.388;2023-01-27T08:30:03;100308.66;;;4.53;58.39
24234;BME280;12365;43.554;1.388;2023-01-27T08:32:29;100318.91;;;4.51;58.17
24234;BME280;12365;43.554;1.388;2023-01-27T08:34:54;100312.94;;;4.52;58.70
24234;BME280;12365;43.554;1.388;2023-01-27T08:37:19;100312.94;;;4.52;58.16
24234;BME280;12365;43.554;1.388;2023-01-27T08:39:45;100313.81;;;4.53;58.14
24234;BME280;12365;43.554;1.388;2023-01-27T08:42:10;100308.66;;;4.53;58.14
24234;BME280;12365;43.554;1.388;2023-01-27T08:44:36;100316.41;;;4.53;58.18
24234;BME280;12365;43.554;1.388;2023-01-27T08:47:01;100320.69;;;4.52;58.35
24234;BME280;12365;43.554;1.388;2023-01-27T08:49:26;100315.50;;;4.52;58.07
24234;BME280;12365;43.554;1.388;2023-01-27T08:51:52;100321.72;;;4.54;58.02
24234;BME280;12365;43.554;1.388;2023-01-27T08:54:17;100316.53;;;4.54;58.31
24234;BME280;12365;43.554;1.388;2023-01-27T08:56:43;100321.06;;;4.57;58.50
24234;BME280;12365;43.554;1.388;2023-01-27T08:59:08;100319.50;;;4.59;58.86
24234;BME280;12365;43.554;1.388;2023-01-27T09:01:33;100320.53;;;4.61;58.82
24234;BME280;12365;43.554;1.388;2023-01-27T09:03:59;100322.31;;;4.62;58.71
24234;BME280;12365;43.554;1.388;2023-01-27T09:06:24;100320.53;;;4.61;58.48
24234;BME280;12365;43.554;1.388;2023-01-27T09:08:49;100323.34;;;4.64;58.07
24234;BME280;12365;43.554;1.388;2023-01-27T09:11:39;100326.31;;;4.69;58.00
24234;BME280;12365;43.554;1.388;2023-01-27T09:14:06;100325.66;;;4.71;58.13
24234;BME280;12365;43.554;1.388;2023-01-27T09:16:31;100329.25;;;4.73;58.48
24234;BME280;12365;43.554;1.388;2023-01-27T09:18:57;100328.47;;;4.74;58.07
24234;BME280;12365;43.554;1.388;2023-01-27T09:21:23;100331.97;;;4.75;58.76
24234;BME280;12365;43.554;1.388;2023-01-27T09:23:49;100336.69;;;4.81;58.54
24234;BME280;12365;43.554;1.388;2023-01-27T09:26:14;100334.25;;;4.82;58.11
24234;BME280;12365;43.554;1.388;2023-01-27T09:28:40;100336.69;;;4.81;58.08
24234;BME280;12365;43.554;1.388;2023-01-27T09:31:05;100332.56;;;4.83;58.61
24234;BME280;12365;43.554;1.388;2023-01-27T09:33:34;100331.00;;;4.85;58.32
24234;BME280;12365;43.554;1.388;2023-01-27T09:36:03;100338.09;;;4.87;58.16
24234;BME280;12365;43.554;1.388;2023-01-27T09:38:34;100341.59;;;4.88;58.79
24234;BME280;12365;43.554;1.388;2023-01-27T09:50:18;100340.69;;;4.87;58.29
24234;BME280;12365;43.554;1.388;2023-01-27T09:55:57;100347.91;;;4.91;58.13
24234;BME280;12365;43.554;1.388;2023-01-27T10:20:44;100337.03;;;5.17;58.65
24234;BME280;12365;43.554;1.388;2023-01-27T10:26:40;100340.09;;;5.24;58.10
24234;BME280;12365;43.554;1.388;2023-01-27T10:29:25;100341.78;;;5.23;58.21
24234;BME280;12365;43.554;1.388;2023-01-27T10:32:00;100340.88;;;5.22;58.74
24234;BME280;12365;43.554;1.388;2023-01-27T10:43:16;100334.97;;;5.13;58.72
24234;BME280;12365;43.554;1.388;2023-01-27T10:53:28;100319.34;;;5.12;59.52
24234;BME280;12365;43.554;1.388;2023-01-27T10:56:14;100320.72;;;5.18;58.98
24234;BME280;12365;43.554;1.388;2023-01-27T10:59:04;100316.03;;;5.25;59.45
24234;BME280;12365;43.554;1.388;2023-01-27T11:01:42;100318.06;;;5.29;59.26
24234;BME280;12365;43.554;1.388;2023-01-27T11:04:17;100305.38;;;5.32;58.79
24234;BME280;12365;43.554;1.388;2023-01-27T11:06:49;100311.09;;;5.28;58.66
24234;BME280;12365;43.554;1.388;2023-01-27T11:09:29;100307.91;;;5.20;59.33
24234;BME280;12365;43.554;1.388;2023-01-27T11:11:59;100298.25;;;5.17;59.33
24234;BME280;12365;43.554;1.388;2023-01-27T11:17:37;100295.09;;;5.21;59.23
24234;BME280;12365;43.554;1.388;2023-01-27T11:20:28;100289.28;;;5.24;59.29
24234;BME280;12365;43.554;1.388;2023-01-27T11:23:09;100294.56;;;5.26;59.25
24234;BME280;12365;43.554;1.388;2023-01-27T11:25:49;100286.13;;;5.28;59.63
24234;BME280;12365;43.554;1.388;2023-01-27T11:36:30;100277.16;;;5.35;59.22
24234;BME280;12365;43.554;1.388;2023-01-27T11:38:57;100266.47;;;5.30;59.23
24234;BME280;12365;43.554;1.388;2023-01-27T11:41:23;100269.19;;;5.32;59.70
24234;BME280;12365;43.554;1.388;2023-01-27T11:43:49;100266.59;;;5.32;59.42
24234;BME280;12365;43.554;1.388;2023-01-27T11:46:21;100265.00;;;5.34;59.71
24234;BME280;12365;43.554;1.388;2023-01-27T11:48:50;100255.31;;;5.31;59.84
24234;BME280;12365;43.554;1.388;2023-01-27T11:51:21;100252.06;;;5.34;59.70
24234;BME280;12365;43.554;1.388;2023-01-27T11:53:53;100247.91;;;5.36;60.13
24234;BME280;12365;43.554;1.388;2023-01-27T11:56:21;100242.97;;;5.39;59.65
24234;BME280;12365;43.554;1.388;2023-01-27T12:02:01;100233.75;;;5.42;60.16
24234;BME280;12365;43.554;1.388;2023-01-27T12:05:11;100228.59;;;5.42;60.47
24234;BME280;12365;43.554;1.388;2023-01-27T12:07:45;100229.72;;;5.46;59.98
24234;BME280;12365;43.554;1.388;2023-01-27T12:12:56;100222.97;;;5.48;59.61
24234;BME280;12365;43.554;1.388;2023-01-27T12:15:25;100225.44;;;5.47;60.06
24234;BME280;12365;43.554;1.388;2023-01-27T12:18:02;100220.25;;;5.47;60.04
24234;BME280;12365;43.554;1.388;2023-01-27T12:20:34;100209.81;;;5.45;60.34
24234;BME280;12365;43.554;1.388;2023-01-27T12:23:25;100212.41;;;5.45;60.04
24234;BME280;12365;43.554;1.388;2023-01-27T12:25:53;100215.19;;;5.48;60.10
24234;BME280;12365;43.554;1.388;2023-01-27T12:28:30;100207.00;;;5.54;60.11
24234;BME280;12365;43.554;1.388;2023-01-27T12:31:27;100200.94;;;5.53;60.40
24234;BME280;12365;43.554;1.388;2023-01-27T12:34:11;100194.19;;;5.55;60.41
24234;BME280;12365;43.554;1.388;2023-01-27T12:36:42;100191.38;;;5.52;60.23
24234;BME280;12365;43.554;1.388;2023-01-27T12:41:49;100183.25;;;5.59;60.51
24234;BME280;12365;43.554;1.388;2023-01-27T12:44:17;100194.16;;;5.67;60.34
24234;BME280;12365;43.554;1.388;2023-01-27T12:47:12;100183.13;;;5.70;59.81
24234;BME280;12365;43.554;1.388;2023-01-27T12:49:39;100184.28;;;5.73;60.26
24234;BME280;12365;43.554;1.388;2023-01-27T12:52:17;100169.66;;;5.74;60.25
24234;BME280;12365;43.554;1.388;2023-01-27T12:54:42;100177.31;;;5.72;60.37
24234;BME280;12365;43.554;1.388;2023-01-27T12:57:14;100170.31;;;5.71;60.42
24234;BME280;12365;43.554;1.388;2023-01-27T12:59:47;100172.16;;;5.72;60.09
24234;BME280;12365;43.554;1.388;2023-01-27T13:02:15;100174.38;;;5.68;60.26
24234;BME280;12365;43.554;1.388;2023-01-27T13:04:42;100175.06;;;5.65;60.03
24234;BME280;12365;43.554;1.388;2023-01-27T13:07:14;100176.50;;;5.61;60.27
24234;BME280;12365;43.554;1.388;2023-01-27T13:09:54;100173.03;;;5.61;60.25
24234;BME280;12365;43.554;1.388;2023-01-27T13:14:49;100167.84;;;5.61;60.68
24234;BME280;12365;43.554;1.388;2023-01-27T13:20:04;100163.56;;;5.61;60.46
24234;BME280;12365;43.554;1.388;2023-01-27T13:22:39;100157.63;;;5.62;60.62
24234;BME280;12365;43.554;1.388;2023-01-27T13:25:15;100157.16;;;5.68;60.56
24234;BME280;12365;43.554;1.388;2023-01-27T13:27:43;100155.69;;;5.72;60.98
24234;BME280;12365;43.554;1.388;2023-01-27T13:30:24;100150.50;;;5.72;60.73
24234;BME280;12365;43.554;1.388;2023-01-27T13:32:55;100156.63;;;5.72;61.00
24234;BME280;12365;43.554;1.388;2023-01-27T13:35:27;100155.59;;;5.70;60.76
24234;BME280;12365;43.554;1.388;2023-01-27T13:41:18;100145.34;;;5.72;60.93
24234;BME280;12365;43.554;1.388;2023-01-27T13:43:52;100147.59;;;5.67;61.25
24234;BME280;12365;43.554;1.388;2023-01-27T13:46:26;100140.50;;;5.64;61.29
24234;BME280;12365;43.554;1.388;2023-01-27T13:48:54;100146.81;;;5.68;60.93
24234;BME280;12365;43.554;1.388;2023-01-27T13:51:27;100153.00;;;5.70;61.04
24234;BME280;12365;43.554;1.388;2023-01-27T13:53:58;100156.50;;;5.71;60.86
24234;BME280;12365;43.554;1.388;2023-01-27T14:12:39;100148.50;;;5.68;61.45
24234;BME280;12365;43.554;1.388;2023-01-27T14:20:43;100151.88;;;5.67;61.58
24234;BME280;12365;43.554;1.388;2023-01-27T14:31:36;100148.59;;;5.93;61.53
24234;BME280;12365;43.554;1.388;2023-01-27T14:34:26;100141.72;;;5.93;62.21
24234;BME280;12365;43.554;1.388;2023-01-27T14:39:52;100147.97;;;5.95;61.56
24234;BME280;12365;43.554;1.388;2023-01-27T14:51:12;100156.81;;;5.99;61.95
24234;BME280;12365;43.554;1.388;2023-01-27T14:56:38;100160.91;;;5.95;62.22
24234;BME280;12365;43.554;1.388;2023-01-27T15:02:31;100164.47;;;5.97;61.58
24234;BME280;12365;43.554;1.388;2023-01-27T15:10:29;100170.31;;;6.06;62.04
24234;BME280;12365;43.554;1.388;2023-01-27T15:26:22;100182.94;;;6.14;61.62
24234;BME280;12365;43.554;1.388;2023-01-27T15:28:48;100183.94;;;6.16;61.61
24234;BME280;12365;43.554;1.388;2023-01-27T15:41:24;100189.00;;;6.02;61.85
24234;BME280;12365;43.554;1.388;2023-01-27T15:44:13;100189.00;;;6.02;62.19
24234;BME280;12365;43.554;1.388;2023-01-27T15:46:49;100197.59;;;6.01;62.30
24234;BME280;12365;43.554;1.388;2023-01-27T15:49:26;100193.75;;;5.96;62.23
24234;BME280;12365;43.554;1.388;2023-01-27T15:51:55;100179.91;;;5.96;62.23
24234;BME280;12365;43.554;1.388;2023-01-27T15:54:26;100201.81;;;5.89;62.36
24234;BME280;12365;43.554;1.388;2023-01-27T15:56:53;100198.47;;;5.90;62.29
24234;BME280;12365;43.554;1.388;2023-01-27T15:59:28;100204.41;;;5.89;62.68
24234;BME280;12365;43.554;1.388;2023-01-27T16:04:34;100203.66;;;5.90;62.44
24234;BME280;12365;43.554;1.388;2023-01-27T16:07:01;100201.81;;;5.89;62.56
24234;BME280;12365;43.554;1.388;2023-01-27T16:12:02;100222.91;;;5.94;62.85
24234;BME280;12365;43.554;1.388;2023-01-27T16:14:40;100222.75;;;5.92;62.64