sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2024-02-21T10:41:45;11.30;35.90
42905;DHT22;28550;51.228;4.528;2024-02-21T13:39:33;11.50;18.10
42905;DHT22;28550;51.228;4.528;2024-02-21T13:42:05;11.50;22.50
42905;DHT22;28550;51.228;4.528;2024-02-21T13:44:42;11.50;26.60
42905;DHT22;28550;51.228;4.528;2024-02-21T14:34:55;10.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:37:21;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:39:47;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:42:13;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:45:01;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:47:42;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:50:43;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:54:20;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:56:46;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T14:59:21;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:01:47;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:04:13;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:06:39;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:09:05;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:11:33;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:13:58;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:16:24;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:19:23;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:21:51;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:24:21;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:26:48;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:29:40;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:32:06;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:34:34;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:37:01;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:39:27;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:41:57;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:44:26;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:46:53;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:49:21;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:51:51;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:54:34;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:57:01;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T15:59:37;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:02:13;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:04:43;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:07:11;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:09:55;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:12:22;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:14:49;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:17:33;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:20:11;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:22:49;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:25:24;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:28:05;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:30:35;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:33:01;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:35:29;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:38:01;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:40:41;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:43:17;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:45:47;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:48:38;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:51:19;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:54:10;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:56:49;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T16:59:40;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:02:12;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:04:50;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:07:22;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:10:19;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:13:06;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:37:04;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:53:29;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T17:56:51;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T18:11:21;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T18:13:53;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T18:17:00;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T18:25:37;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T18:28:46;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T18:53:50;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T19:14:34;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T19:29:00;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T19:45:01;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T19:50:24;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T19:53:17;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T19:55:49;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T19:58:18;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:01:03;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:07:21;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:17:22;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:23:52;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:26:47;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:29:31;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:32:34;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:35:43;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:41:53;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:47:32;10.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T20:56:42;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:19:33;10.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:25:51;10.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:28:19;10.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:30:51;10.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:33:23;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:35:55;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:38:38;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:41:05;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:43:57;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:46:39;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:49:16;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:51:46;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:54:12;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:56:52;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T21:59:36;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:02:42;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:06:27;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:09:19;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:12:09;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:14:39;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:17:24;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:20:21;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:23:41;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:26:47;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:35:43;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:38:52;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:41:22;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:44:39;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:47:26;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:50:33;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:53:08;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:56:06;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T22:59:17;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:02:42;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:05:41;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:08:18;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:10:54;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:17:47;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:20:45;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:27:19;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:33:36;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:36:59;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:40:25;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:46:55;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-21T23:59:12;10.90;99.90
