sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-02-13T00:02:24;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:04:50;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:07:15;57661.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:09:40;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:12:07;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:14:37;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:17:03;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:19:28;57655.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:21:54;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:24:19;57690.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:26:44;57653.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:29:10;57653.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:31:35;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:34:01;57655.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:36:26;57657.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:38:52;57659.63;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:41:18;57667.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:43:44;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:46:10;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:48:36;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:51:02;57653.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:53:28;57670.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:55:53;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T00:58:19;57667.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:00:45;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:03:12;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:05:38;57665.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:08:03;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:10:29;57672.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:12:54;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:15:20;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:17:46;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:20:12;57653.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:22:38;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:25:04;57657.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:27:30;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:29:56;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:32:21;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:34:47;57640.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:37:12;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:39:38;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:42:04;57667.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:44:47;57640.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:47:15;57663.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:49:44;57657.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:52:11;57713.63;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:54:37;57672.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T01:57:17;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:00:11;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:02:40;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:05:09;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:07:35;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:10:10;57678.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:12:46;57653.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:15:14;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:17:39;57624.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:30:52;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:33:41;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:39:01;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:44:31;57624.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:47:07;57640.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:52:41;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:55:34;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T02:58:11;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:01:11;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:03:57;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:06:56;57670.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:09:28;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:12:18;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:15:02;57663.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:17:28;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:20:45;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:24:06;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:29:27;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:32:47;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:35:41;57653.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:38:45;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:41:15;57665.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:46:18;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:48:44;57661.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:54:06;57659.63;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:56:39;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T03:59:29;57640.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:02:14;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:04:48;57622.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:07:17;57659.63;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:09:59;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:18:27;57667.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:20:54;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:23:19;57624.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:25:48;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:28:15;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:30:40;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:33:06;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:35:31;57640.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:37:57;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:40:22;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:42:48;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:45:13;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:47:39;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:50:05;57659.63;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:52:30;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:54:55;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:57:21;57622.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T04:59:46;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:02:11;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:04:37;57618.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:07:02;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:09:27;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:11:53;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:14:19;57620.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:16:44;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:19:10;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:21:35;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:24:19;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:26:44;57618.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:29:10;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:31:45;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:34:11;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:36:36;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:39:02;57622.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:41:27;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:43:52;57622.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:46:18;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:48:43;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:51:09;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:53:34;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:56:01;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T05:58:27;57640.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:00:57;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:03:26;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:05:53;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:08:18;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:10:48;57655.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:13:15;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:15:40;57661.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:18:06;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:20:32;57640.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:22:58;57667.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:25:23;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:27:48;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:30:15;57678.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:32:41;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:35:07;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:37:32;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:39:58;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:42:23;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:44:49;57649.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:47:14;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:49:39;57647.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:52:05;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:54:30;57624.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:56:55;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T06:59:20;57661.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:01:46;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:04:11;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:06:36;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:09:03;57653.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:11:28;57670.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:13:54;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:16:19;57618.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:18:44;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:21:10;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:23:35;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:26:00;57643.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:28:27;57634.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:30:52;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:33:18;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:35:50;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:38:17;57645.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:40:42;57655.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:43:08;57651.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:45:33;57613.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:47:59;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:50:25;57618.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:52:58;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:55:24;57661.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T07:57:50;57618.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:00:17;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:02:43;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:05:09;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:07:35;57638.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:10:01;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:12:45;57576.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:15:12;57613.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:17:38;57622.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:20:04;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:22:32;57624.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:24:57;57611.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:27:23;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:29:49;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:32:15;57611.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:34:40;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:37:06;57611.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:39:31;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:41:56;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:44:22;57576.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:46:47;57593.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:49:12;57570.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:51:38;57603.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:54:03;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:56:28;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T08:58:54;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:01:20;57582.81;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:03:45;57580.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:06:11;57584.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:08:36;57566.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:11:03;57578.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:13:31;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:16:00;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:18:26;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:20:59;57603.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:23:24;57593.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:25:50;57624.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:28:15;57580.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:30:40;57595.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:33:09;57613.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:35:36;57613.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:38:01;57605.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:40:51;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:43:25;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:45:55;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:48:34;57603.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:51:01;57613.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:53:28;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:56:09;57622.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T09:58:43;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:01:18;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:09:31;57595.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:12:07;57622.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:14:47;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:17:27;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:19:58;57576.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:22:36;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:25:20;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:27:54;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:30:25;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:33:03;57613.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:36:02;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:38:32;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:41:32;57620.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T10:58:17;57636.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:00:56;57632.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:03:25;57597.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:05:53;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:08:34;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:11:00;57618.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:13:27;57616.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:16:04;57611.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:18:32;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:21:00;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:23:34;57613.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:28:31;57591.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:31:10;57630.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:33:36;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:36:07;57605.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:38:34;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:41:09;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:43:52;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:46:21;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:49:05;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:51:41;57595.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:56:56;57607.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T11:59:24;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:02:11;57595.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:04:38;57593.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:07:12;57599.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:09:40;57611.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:12:06;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:14:41;57584.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:17:12;57584.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:19:47;57628.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:28:12;57605.66;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:33:48;57593.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:36:18;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:41:50;57593.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:44:42;57593.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:47:17;57564.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:52:45;57591.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:55:25;57574.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T12:58:02;57582.81;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:00:52;57586.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:03:30;57572.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:06:03;57595.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:11:09;57572.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:16:41;57591.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:25:12;57576.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:27:43;57591.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:30:19;57591.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:32:51;57626.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:35:19;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:40:42;57620.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:48:54;57580.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:51:24;57603.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T13:59:18;57576.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T14:07:43;57620.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T14:12:59;57609.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T14:20:42;57589.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T14:31:39;57620.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T14:34:19;57593.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T14:39:35;57601.50;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-13T14:42:04;57609.78;;;-144.78;100.00