sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15567;SDS011;7885;42.596;23.044;2023-06-14T00:01:17;5.23;;;4.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:03:46;6.23;;;4.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:06:13;5.27;;;4.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:08:40;5.23;;;4.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:11:07;6.57;;;5.13;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:13:33;4.70;;;4.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:16:00;5.27;;;4.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:18:29;5.43;;;4.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:20:57;5.20;;;4.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:23:24;6.27;;;4.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:25:50;5.83;;;5.23;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:28:17;6.50;;;4.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:30:44;4.87;;;4.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:33:11;5.23;;;4.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:35:38;5.83;;;5.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:38:06;9.03;;;5.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:40:33;8.73;;;6.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:43:00;9.03;;;6.53;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:45:27;9.07;;;6.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:47:53;7.90;;;7.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:50:21;8.20;;;7.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:52:48;6.60;;;5.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:55:17;9.23;;;5.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T00:57:44;8.30;;;5.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:00:11;6.23;;;5.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:02:39;7.70;;;6.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:05:06;11.40;;;6.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:07:37;8.37;;;5.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:10:15;6.87;;;5.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:12:59;7.77;;;6.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:15:33;9.93;;;5.87;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:18:01;8.53;;;5.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:20:29;7.00;;;5.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:22:59;9.80;;;6.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:25:26;13.70;;;7.27;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:27:53;9.27;;;7.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:30:23;9.50;;;6.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:32:51;7.33;;;6.03;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:35:19;8.17;;;6.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:37:46;6.70;;;5.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:40:17;8.53;;;4.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:42:45;8.73;;;5.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:45:14;6.57;;;5.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:47:42;7.00;;;4.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:50:10;6.70;;;4.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:52:38;6.13;;;4.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:55:05;5.40;;;4.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T01:57:34;7.03;;;5.37;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:00:01;8.83;;;5.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:02:28;7.90;;;5.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:04:55;7.00;;;5.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:07:22;6.73;;;5.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:09:49;6.37;;;5.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:12:16;7.90;;;5.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:14:44;6.50;;;5.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:17:11;7.80;;;5.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:19:37;5.60;;;5.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:22:04;6.67;;;5.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:24:31;5.50;;;5.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:26:58;6.40;;;5.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:29:25;7.33;;;5.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:31:53;7.93;;;5.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:34:20;7.10;;;6.23;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:36:47;7.37;;;6.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:39:13;16.03;;;10.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:41:40;13.80;;;8.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:44:07;7.70;;;7.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:46:34;10.20;;;7.23;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:49:02;8.23;;;7.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:51:29;11.07;;;7.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:53:55;11.63;;;8.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:56:22;12.30;;;8.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T02:58:51;8.17;;;7.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:01:18;9.40;;;8.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:03:46;8.03;;;7.23;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:06:15;8.73;;;6.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:08:42;7.77;;;6.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:11:09;7.97;;;6.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:13:35;7.77;;;6.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:16:02;7.73;;;6.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:18:29;7.37;;;6.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:21:00;7.27;;;6.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:23:29;9.67;;;7.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:25:55;8.80;;;6.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:28:22;8.57;;;7.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:30:49;8.10;;;7.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:33:16;7.97;;;7.17;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:35:43;7.60;;;6.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:38:10;9.10;;;7.37;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:40:38;9.10;;;8.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:43:04;12.40;;;9.17;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:45:31;11.53;;;9.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:47:58;14.03;;;10.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:50:25;14.47;;;10.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:52:52;15.47;;;10.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:55:19;13.60;;;10.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T03:57:47;10.20;;;7.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:00:14;9.40;;;8.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:02:41;11.73;;;8.53;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:05:09;10.47;;;8.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:07:35;13.17;;;8.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:10:05;10.73;;;8.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:12:33;11.37;;;8.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:15:01;11.17;;;7.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:17:30;11.07;;;8.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:19:58;9.77;;;7.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:22:25;7.47;;;6.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:24:53;6.77;;;6.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:27:20;7.37;;;6.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:29:50;8.80;;;6.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:32:23;9.50;;;6.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:34:52;11.40;;;7.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:37:19;9.23;;;6.87;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:39:49;7.83;;;6.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:42:16;7.67;;;6.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:44:45;7.43;;;6.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:47:13;9.50;;;6.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:49:42;9.77;;;7.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:52:10;10.43;;;9.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:54:38;9.73;;;8.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:57:07;11.63;;;9.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T04:59:34;11.77;;;9.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:02:01;14.37;;;10.23;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:04:28;14.90;;;10.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:06:56;16.63;;;11.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:09:23;12.27;;;10.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:11:50;12.20;;;9.27;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:14:17;12.97;;;8.87;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:16:43;10.13;;;8.87;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:19:10;10.47;;;9.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:21:37;11.73;;;9.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:24:05;12.77;;;9.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:26:34;11.93;;;9.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:29:01;13.20;;;9.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:31:28;14.10;;;11.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:33:55;15.23;;;11.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:36:21;16.70;;;12.27;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:38:48;23.90;;;13.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:41:17;19.10;;;12.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:43:45;19.10;;;12.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:46:12;17.50;;;12.37;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:48:39;22.73;;;17.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:51:06;19.03;;;12.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:53:33;17.23;;;13.37;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:56:00;15.53;;;12.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T05:58:29;18.53;;;11.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:00:55;19.43;;;12.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:03:22;18.90;;;13.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:05:49;20.77;;;13.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:08:16;24.10;;;17.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:10:43;24.33;;;16.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:13:10;19.80;;;13.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:15:38;17.63;;;13.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:18:05;17.97;;;13.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:20:32;15.90;;;11.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:22:59;15.53;;;11.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:25:26;18.33;;;13.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:27:53;19.00;;;12.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:30:21;16.83;;;12.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:32:49;16.83;;;12.27;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:35:16;17.90;;;14.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:37:42;18.77;;;13.23;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:40:10;20.37;;;13.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:42:37;22.07;;;15.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:45:04;17.80;;;13.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:47:32;19.80;;;12.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:50:00;18.87;;;12.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:52:27;23.50;;;13.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:54:54;18.47;;;14.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:57:21;24.23;;;14.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T06:59:48;22.30;;;14.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:02:15;22.80;;;14.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:04:42;28.13;;;13.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:07:10;17.07;;;12.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:09:37;17.47;;;12.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:12:04;15.77;;;12.13;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:14:31;15.27;;;12.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:16:58;16.33;;;12.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:19:25;23.63;;;14.53;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:21:52;17.23;;;13.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:24:20;22.67;;;13.17;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:26:47;20.67;;;12.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:29:14;19.40;;;13.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:31:41;17.63;;;12.17;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:34:09;21.97;;;13.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:36:35;18.50;;;13.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:39:03;16.60;;;13.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:41:32;13.87;;;12.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:43:59;14.53;;;11.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:46:26;11.93;;;10.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:48:53;16.07;;;10.83;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:51:19;14.93;;;11.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:53:47;12.63;;;11.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:56:14;13.57;;;10.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T07:58:42;11.23;;;10.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:01:09;12.73;;;10.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:03:36;12.73;;;10.53;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:06:03;18.30;;;11.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:08:31;15.50;;;10.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:10:57;13.80;;;10.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:13:24;13.60;;;11.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:15:52;13.57;;;11.87;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:18:20;13.97;;;12.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:20:47;13.53;;;11.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:23:15;12.70;;;11.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:25:44;12.07;;;10.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:28:10;11.93;;;10.53;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:30:37;10.00;;;9.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:33:05;9.37;;;8.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:35:32;10.20;;;9.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:38:02;9.80;;;8.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:40:29;9.53;;;8.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:42:57;10.10;;;9.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:45:24;9.63;;;8.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:47:51;9.73;;;8.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:50:24;9.00;;;8.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:52:55;8.97;;;8.13;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:55:25;9.07;;;8.37;;
15567;SDS011;7885;42.596;23.044;2023-06-14T08:57:54;8.97;;;8.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:00:23;10.57;;;9.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:02:51;10.43;;;9.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:05:24;9.80;;;8.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:07:52;9.40;;;8.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:10:20;8.30;;;7.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:12:47;7.93;;;7.23;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:15:14;9.63;;;8.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:17:42;7.60;;;6.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:20:09;8.53;;;7.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:22:39;7.30;;;6.67;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:25:07;8.17;;;7.53;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:27:34;6.93;;;6.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:30:01;6.97;;;6.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:32:28;6.47;;;5.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:34:55;7.33;;;6.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:37:26;7.57;;;6.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:39:56;6.50;;;5.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:42:22;7.87;;;5.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:44:51;6.60;;;6.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:47:19;6.40;;;5.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:49:46;7.83;;;7.17;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:52:14;8.87;;;8.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:54:43;7.80;;;7.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:57:14;7.07;;;6.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T09:59:42;7.93;;;6.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:02:11;7.20;;;6.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:04:46;5.60;;;5.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:07:18;6.87;;;6.27;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:09:46;7.50;;;6.47;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:12:17;7.10;;;6.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:14:46;6.65;;;6.05;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:17:17;5.65;;;5.25;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:19:54;6.18;;;5.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:22:24;6.00;;;5.38;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:24:55;6.43;;;5.82;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:27:23;6.70;;;6.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:30:02;7.10;;;6.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:32:31;8.23;;;5.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:34:58;6.20;;;5.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:37:26;7.97;;;6.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:39:53;16.58;;;7.78;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:42:20;9.52;;;6.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:44:50;13.50;;;8.35;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:47:22;14.77;;;8.35;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:49:51;9.02;;;7.18;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:52:22;9.98;;;6.72;;
15567;SDS011;7885;42.596;23.044;2023-06-14T10:57:40;9.95;;;7.03;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:00:10;9.38;;;6.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:05:50;7.07;;;6.22;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:08:22;9.02;;;6.65;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:10:58;7.03;;;5.75;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:13:26;9.20;;;6.85;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:15:55;11.05;;;6.82;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:18:22;9.68;;;7.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:20:52;8.45;;;7.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:23:20;8.68;;;7.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:25:49;12.63;;;7.70;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:28:17;7.82;;;6.95;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:30:44;9.68;;;7.30;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:33:15;12.95;;;8.55;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:35:44;11.65;;;8.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:38:11;10.77;;;7.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:40:38;12.75;;;7.28;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:43:05;11.60;;;7.28;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:45:32;9.07;;;7.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:47:59;10.73;;;7.85;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:50:27;12.02;;;8.52;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:52:54;9.57;;;8.45;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:55:22;10.23;;;7.68;;
15567;SDS011;7885;42.596;23.044;2023-06-14T11:57:49;8.30;;;7.50;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:00:16;11.95;;;7.82;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:02:52;11.75;;;8.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:05:21;15.90;;;8.05;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:07:49;14.77;;;7.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:10:18;13.65;;;7.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:12:45;11.13;;;7.97;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:15:12;11.90;;;8.18;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:17:39;13.77;;;8.15;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:20:08;14.38;;;8.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:22:38;8.93;;;7.68;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:25:07;9.93;;;6.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:27:35;8.90;;;8.05;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:30:02;11.98;;;7.93;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:32:30;10.20;;;8.38;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:34:57;13.38;;;8.77;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:37:23;18.02;;;10.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:39:50;17.45;;;10.48;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:42:18;16.08;;;10.02;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:44:45;11.45;;;10.25;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:47:12;11.95;;;10.68;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:49:39;12.07;;;9.68;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:52:07;9.88;;;9.05;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:54:34;9.52;;;8.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:57:01;10.10;;;9.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T12:59:29;9.63;;;8.73;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:01:59;9.48;;;8.68;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:04:36;8.80;;;7.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:07:02;9.73;;;8.75;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:12:51;11.43;;;9.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:15:19;10.50;;;9.52;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:17:46;10.57;;;9.48;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:20:14;11.07;;;10.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:22:41;11.45;;;10.45;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:25:08;12.10;;;11.02;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:27:35;11.27;;;10.27;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:30:02;11.85;;;10.85;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:32:31;11.52;;;10.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:34:58;11.27;;;10.18;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:37:25;11.07;;;10.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:39:52;10.75;;;9.65;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:42:18;10.32;;;9.35;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:44:45;10.93;;;9.90;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:50:47;10.57;;;9.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:53:14;11.75;;;10.05;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:55:41;10.77;;;9.85;;
15567;SDS011;7885;42.596;23.044;2023-06-14T13:58:07;10.82;;;9.63;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:00:34;10.15;;;9.13;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:03:05;9.90;;;9.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:05:32;12.80;;;8.80;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:08:00;9.73;;;8.35;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:10:27;10.15;;;8.27;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:12:53;20.85;;;9.88;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:15:20;15.67;;;9.10;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:17:47;11.10;;;8.33;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:20:13;8.07;;;7.37;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:22:42;9.50;;;8.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:25:11;9.50;;;8.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:27:38;8.83;;;8.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:30:05;10.60;;;8.40;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:32:32;11.40;;;9.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:34:59;10.27;;;9.20;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:37:26;15.93;;;13.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:39:52;21.70;;;16.43;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:42:20;17.13;;;13.00;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:44:47;16.17;;;13.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:47:14;20.40;;;15.57;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:49:41;26.17;;;18.60;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:52:07;26.93;;;20.07;;
15567;SDS011;7885;42.596;23.044;2023-06-14T14:54:34;27.83;;;20.87;;