sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11427;SDS011;5770;44.504;11.346;2023-02-15T00:01:05;27.63;;;19.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:03:33;25.50;;;18.92;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:06:00;25.30;;;18.67;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:08:27;26.60;;;17.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:11:03;23.60;;;17.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:13:30;25.77;;;18.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:16:00;24.42;;;18.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:18:29;24.05;;;17.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:20:57;25.35;;;18.02;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:23:26;23.10;;;17.92;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:26:02;21.88;;;17.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:28:29;24.27;;;17.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:31:02;24.80;;;17.73;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:33:30;21.45;;;17.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:35:58;25.08;;;15.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:38:26;21.42;;;16.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:40:57;23.52;;;17.52;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:43:26;23.85;;;17.15;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:45:55;22.98;;;16.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:48:23;21.17;;;15.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:51:01;20.05;;;14.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:53:29;21.77;;;15.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:55:57;23.02;;;15.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T00:58:24;20.23;;;15.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:00:54;20.17;;;14.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:03:32;20.23;;;14.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:06:01;21.52;;;14.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:08:29;20.80;;;14.77;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:11:02;24.48;;;14.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:13:31;23.58;;;14.75;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:15:59;20.90;;;15.05;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:18:31;18.52;;;14.07;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:21:01;20.67;;;14.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:23:35;17.42;;;14.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:26:02;19.80;;;14.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:28:30;18.80;;;13.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:30:58;19.40;;;13.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:33:25;21.98;;;14.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:35:55;20.20;;;13.93;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:38:24;22.98;;;14.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:40:52;19.98;;;14.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:43:40;20.55;;;14.40;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:46:08;17.05;;;13.15;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:48:38;19.90;;;13.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:51:10;42.40;;;14.82;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:53:40;354.85;;;39.72;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:56:12;190.02;;;28.33;;
11427;SDS011;5770;44.504;11.346;2023-02-15T01:58:45;250.30;;;29.23;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:01:12;213.68;;;31.90;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:03:42;145.43;;;24.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:06:16;75.07;;;19.58;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:08:47;51.47;;;16.55;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:11:22;37.33;;;15.05;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:13:50;51.03;;;16.02;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:16:20;44.95;;;15.43;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:18:53;45.00;;;14.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:21:55;25.25;;;13.68;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:27:37;21.23;;;12.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:30:29;15.30;;;11.15;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:33:12;16.88;;;12.18;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:35:46;17.52;;;12.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:38:21;15.02;;;12.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:40:55;16.63;;;12.05;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:43:35;16.17;;;12.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:46:10;18.40;;;13.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:48:46;17.38;;;11.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:51:16;17.58;;;12.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:53:48;18.52;;;11.82;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:56:22;15.43;;;11.57;;
11427;SDS011;5770;44.504;11.346;2023-02-15T02:59:07;16.90;;;11.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:01:40;17.05;;;11.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:04:13;17.67;;;11.90;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:06:43;18.60;;;12.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:09:14;19.20;;;12.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:11:43;24.35;;;12.75;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:14:16;21.58;;;12.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:16:46;22.08;;;13.05;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:19:17;21.20;;;12.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:21:50;21.13;;;13.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:24:28;26.60;;;14.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:26:59;27.83;;;13.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:29:30;20.73;;;12.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:31:58;20.58;;;13.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:34:30;28.45;;;13.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:36:59;26.05;;;13.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:39:32;24.05;;;12.75;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:42:05;25.60;;;13.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:44:41;22.40;;;12.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:47:22;20.88;;;12.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:49:53;17.58;;;12.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:52:22;20.88;;;12.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:54:50;21.77;;;12.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T03:57:19;20.23;;;12.48;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:00:05;24.33;;;12.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:03:04;28.80;;;13.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:05:38;21.92;;;13.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:08:05;19.13;;;13.55;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:10:32;20.90;;;13.23;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:13:17;21.10;;;12.57;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:15:44;19.92;;;13.68;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:18:28;21.02;;;13.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:21:14;21.20;;;12.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:23:59;17.02;;;12.52;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:26:44;19.55;;;12.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:29:12;18.20;;;13.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:31:39;17.48;;;11.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:34:07;18.52;;;12.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:36:36;14.80;;;11.48;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:39:03;14.45;;;11.15;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:41:30;16.17;;;11.02;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:43:58;18.23;;;11.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:46:25;17.10;;;11.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:48:53;17.92;;;11.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:51:20;15.40;;;10.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:53:49;17.42;;;10.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:56:17;14.30;;;10.32;;
11427;SDS011;5770;44.504;11.346;2023-02-15T04:58:44;16.20;;;10.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:01:12;16.35;;;10.68;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:03:39;14.30;;;10.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:06:06;15.15;;;10.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:08:34;14.25;;;10.32;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:11:02;16.35;;;10.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:13:29;16.52;;;10.57;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:15:56;16.35;;;11.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:18:23;15.70;;;10.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:20:50;14.95;;;9.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:23:17;14.32;;;10.18;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:25:46;14.10;;;10.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:28:33;18.85;;;10.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:31:03;17.65;;;10.02;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:33:32;14.82;;;9.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:35:59;13.90;;;9.77;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:38:27;12.27;;;8.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:40:54;14.48;;;9.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:43:21;13.45;;;9.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:45:50;13.00;;;9.18;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:48:19;15.88;;;9.68;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:50:46;16.90;;;9.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:53:23;15.20;;;9.73;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:55:50;18.33;;;9.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T05:58:18;14.90;;;9.40;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:00:46;17.20;;;9.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:03:16;14.75;;;9.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:05:43;13.32;;;9.77;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:08:10;14.45;;;9.48;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:10:37;15.68;;;9.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:13:05;17.05;;;9.77;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:15:33;24.10;;;10.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:18:00;17.25;;;10.07;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:20:28;20.00;;;10.55;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:22:55;19.55;;;10.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:25:22;20.42;;;9.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:27:49;17.60;;;10.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:30:16;17.65;;;10.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:32:43;14.60;;;9.57;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:35:11;17.27;;;10.75;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:37:39;17.70;;;10.82;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:40:07;17.05;;;10.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:42:34;17.40;;;9.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:45:02;19.35;;;9.43;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:47:29;14.30;;;9.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:49:56;16.33;;;9.05;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:52:23;15.40;;;9.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:54:52;17.17;;;9.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:57:19;17.10;;;9.15;;
11427;SDS011;5770;44.504;11.346;2023-02-15T06:59:46;13.90;;;8.32;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:02:13;13.68;;;10.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:04:40;15.27;;;9.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:07:08;13.88;;;9.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:09:36;19.60;;;9.68;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:12:08;14.35;;;8.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:14:53;16.55;;;9.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:17:20;20.02;;;9.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:19:47;14.55;;;10.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:22:14;19.80;;;9.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:24:41;18.60;;;9.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:27:10;20.27;;;10.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:29:37;21.25;;;10.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:32:04;18.55;;;10.23;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:34:31;14.85;;;9.55;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:36:58;14.48;;;9.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:39:25;13.18;;;9.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:41:52;14.68;;;10.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:44:21;20.58;;;9.75;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:46:48;17.83;;;10.07;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:49:15;17.50;;;10.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:51:42;17.00;;;10.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:54:09;17.23;;;9.68;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:56:36;18.02;;;10.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T07:59:03;17.85;;;9.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:01:32;16.08;;;10.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:04:00;17.67;;;10.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:06:28;15.88;;;9.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:08:56;16.92;;;9.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:11:23;16.08;;;9.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:14:02;19.38;;;10.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:16:32;18.35;;;10.07;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:19:00;16.55;;;9.43;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:21:28;16.08;;;9.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:23:55;17.25;;;9.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:26:23;13.65;;;8.73;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:28:51;14.45;;;9.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:31:19;13.43;;;9.43;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:33:48;14.15;;;8.93;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:36:18;14.27;;;8.40;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:38:45;18.38;;;8.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:41:13;15.02;;;7.97;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:43:43;15.45;;;8.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:46:12;11.45;;;8.70;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:48:40;12.52;;;8.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:51:09;12.18;;;8.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:53:38;13.95;;;8.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:56:06;15.20;;;8.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T08:58:34;13.80;;;8.07;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:01:07;12.88;;;8.55;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:03:35;17.00;;;9.05;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:06:02;12.38;;;8.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:08:31;14.85;;;8.93;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:11:08;17.83;;;11.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:13:37;22.13;;;13.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:16:05;23.35;;;15.02;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:18:33;31.52;;;17.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:21:06;35.45;;;20.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:23:36;37.95;;;21.42;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:26:04;37.97;;;22.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:28:32;40.15;;;22.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:31:06;35.70;;;21.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:33:34;32.80;;;21.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:36:02;35.55;;;20.42;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:38:29;34.22;;;20.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:41:01;32.53;;;19.92;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:43:32;32.10;;;18.60;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:46:09;32.30;;;18.83;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:48:45;32.35;;;17.67;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:51:22;29.50;;;17.42;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:54:07;31.30;;;18.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:56:47;29.40;;;18.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T09:59:17;33.88;;;20.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:01:55;31.88;;;18.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:04:27;33.00;;;19.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:07:11;36.03;;;22.90;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:10:02;42.58;;;25.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:12:46;42.90;;;24.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:15:29;46.42;;;26.52;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:18:21;41.90;;;26.15;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:21:03;41.67;;;24.90;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:23:43;42.95;;;26.75;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:26:15;45.92;;;25.90;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:28:50;45.17;;;25.33;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:31:25;44.92;;;24.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:34:03;40.80;;;24.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:36:43;40.33;;;24.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:39:16;35.63;;;22.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:41:53;37.65;;;22.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:47:30;34.03;;;21.58;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:50:18;35.60;;;21.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:53:05;36.67;;;21.17;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:55:42;35.00;;;22.17;;
11427;SDS011;5770;44.504;11.346;2023-02-15T10:58:22;35.88;;;21.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:01:01;43.53;;;24.52;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:03:40;37.70;;;22.48;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:06:19;42.53;;;24.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:08:51;43.55;;;25.23;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:11:24;43.03;;;24.90;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:13:56;44.45;;;26.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:16:31;41.58;;;26.73;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:19:00;44.38;;;26.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:21:33;48.80;;;27.67;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:24:07;44.03;;;25.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:26:37;46.45;;;27.08;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:29:09;47.63;;;27.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:31:43;52.13;;;28.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:34:13;49.38;;;29.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:36:47;48.45;;;29.42;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:39:17;51.10;;;30.17;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:41:46;52.72;;;29.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:44:19;52.90;;;30.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:46:52;59.72;;;31.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:49:29;52.13;;;30.52;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:51:58;46.22;;;28.80;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:54:27;52.08;;;31.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:56:58;49.75;;;31.58;;
11427;SDS011;5770;44.504;11.346;2023-02-15T11:59:31;55.28;;;31.83;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:02:07;51.05;;;30.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:04:44;50.42;;;31.23;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:07:15;53.25;;;32.13;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:09:48;51.60;;;30.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:12:23;54.13;;;31.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:14:52;46.42;;;29.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:17:22;52.00;;;30.17;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:19:50;51.78;;;31.73;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:22:23;56.65;;;30.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:24:52;57.08;;;32.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:27:23;52.10;;;31.23;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:29:56;57.92;;;31.83;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:32:27;54.05;;;31.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:34:59;55.38;;;32.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:37:29;54.30;;;31.83;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:39:57;51.92;;;31.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:42:25;52.10;;;31.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:44:55;60.05;;;33.83;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:47:23;56.42;;;33.95;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:50:10;53.97;;;33.05;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:52:43;53.17;;;32.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:55:16;60.67;;;32.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T12:57:46;54.47;;;31.20;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:00:25;57.95;;;32.40;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:02:56;54.00;;;30.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:05:28;67.03;;;33.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:08:02;60.92;;;32.35;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:10:35;55.75;;;32.03;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:13:08;49.28;;;29.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:15:37;52.55;;;31.38;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:18:10;52.45;;;31.08;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:20:41;56.03;;;32.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:23:13;50.60;;;30.77;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:25:52;51.95;;;30.45;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:28:23;54.33;;;31.85;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:30:51;55.13;;;32.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:33:20;51.80;;;30.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:35:55;50.78;;;28.98;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:38:37;52.08;;;31.08;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:41:11;51.67;;;29.65;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:43:44;65.93;;;30.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:46:23;57.47;;;30.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:48:55;53.85;;;28.67;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:51:36;53.28;;;30.67;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:54:13;55.75;;;31.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T13:56:49;53.45;;;30.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:02:34;54.33;;;29.83;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:07:58;51.08;;;28.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:10:38;55.50;;;28.67;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:16:09;51.88;;;28.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:18:44;48.88;;;28.77;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:21:15;47.80;;;28.00;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:23:47;52.15;;;29.02;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:26:24;50.10;;;27.92;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:28:59;50.47;;;28.30;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:31:34;49.65;;;28.58;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:34:04;52.78;;;27.88;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:36:31;46.60;;;28.08;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:39:03;53.67;;;28.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:41:57;47.55;;;27.58;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:44:27;51.33;;;28.10;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:47:01;53.63;;;28.40;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:49:32;49.88;;;28.27;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:52:03;51.58;;;27.50;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:55:04;47.90;;;27.90;;
11427;SDS011;5770;44.504;11.346;2023-02-15T14:57:35;50.97;;;27.63;;
11427;SDS011;5770;44.504;11.346;2023-02-15T15:02:57;48.40;;;27.75;;
11427;SDS011;5770;44.504;11.346;2023-02-15T15:05:28;48.13;;;27.25;;
11427;SDS011;5770;44.504;11.346;2023-02-15T15:07:59;53.72;;;28.33;;