sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:01:42;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:04:12;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:06:42;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:09:12;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:11:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:14:12;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:16:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:19:12;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:21:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:24:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:26:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:29:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:31:43;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:34:13;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:36:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:39:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:41:43;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:44:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:46:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:49:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:51:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:54:14;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:56:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T00:59:14;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:01:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:04:14;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:06:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:09:14;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:11:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:14:14;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:16:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:19:14;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:21:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:24:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:26:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:29:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:31:48;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:34:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:36:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:39:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:41:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:44:39;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:47:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:49:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:52:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:54:58;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T01:57:34;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:00:05;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:02:36;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:05:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:07:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:10:10;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:12:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:15:12;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:17:53;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:20:39;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:23:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:26:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:29:11;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:31:53;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:34:32;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:37:10;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:39:46;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:42:24;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:44:59;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:47:37;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:50:12;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:52:45;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:55:33;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T02:58:08;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:01:00;14;10;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:03:44;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:06:26;10;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:09:04;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:11:44;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:14:20;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:16:56;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:19:34;10;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:22:11;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:24:44;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:27:19;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:29:56;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:32:30;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:35:04;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:37:40;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:40:13;9;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:42:46;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:45:23;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:47:59;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:50:36;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:53:07;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:55:38;7;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T03:58:08;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:00:39;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:03:09;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:05:39;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:08:09;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:10:39;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:13:09;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:15:40;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:18:15;11;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:20:45;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:23:15;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:25:47;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:28:21;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:30:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:33:22;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:35:52;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:38:22;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:40:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:43:22;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:45:53;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:48:24;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:50:54;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:53:24;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:55:54;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T04:58:24;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:00:54;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:03:24;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:05:54;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:08:25;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:10:55;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:13:25;7;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:15:55;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:18:26;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:20:56;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:23:31;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:26:02;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:28:34;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:31:05;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:33:38;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:36:12;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:38:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:41:19;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:43:55;8;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:46:26;7;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:48:56;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:51:27;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:53:58;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:56:29;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T05:58:59;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:01:30;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:04:00;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:06:30;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:09:00;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:11:30;7;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:14:00;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:16:30;10;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:19:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:21:30;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:24:00;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:26:31;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:29:00;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:31:32;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:34:02;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:36:34;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:39:04;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:41:35;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:44:05;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:46:34;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:49:04;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:51:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:54:05;8;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:56:35;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T06:59:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:01:35;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:04:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:06:35;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:09:05;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:11:35;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:14:05;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:16:36;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:19:06;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:21:38;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:24:08;10;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:26:40;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:29:10;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:31:40;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:34:10;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:36:40;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:39:09;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:41:40;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:44:10;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:46:40;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:49:10;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:51:40;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:54:10;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:56:39;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T07:59:10;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:01:40;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:04:10;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:06:40;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:09:10;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:11:40;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:14:11;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:16:41;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:19:11;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:21:41;10;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:24:11;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:26:41;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:29:11;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:31:41;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:34:11;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:36:42;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:39:11;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:41:42;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:44:12;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:46:43;9;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:49:15;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:51:45;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:54:15;12;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:56:45;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T08:59:15;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:01:45;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:04:15;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:06:45;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:09:15;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:11:45;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:14:16;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:16:46;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:19:17;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:21:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:24:17;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:26:47;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:29:19;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:31:48;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:34:21;10;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:36:51;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:39:21;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:42:00;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:44:50;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:47:34;10;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:50:26;15;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:53:03;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:55:40;10;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T09:58:22;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:01:00;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:03:35;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:06:10;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:08:51;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:11:27;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:13:59;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:16:38;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:19:19;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:21:56;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:24:39;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:27:11;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:29:44;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:32:16;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:34:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:37:27;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:40:13;10;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:42:46;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:45:31;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:48:34;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:51:04;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:53:51;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:56:22;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T10:58:55;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:01:25;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:04:00;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:06:32;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:09:27;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:12:00;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:14:32;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:17:05;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:19:44;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:22:24;10;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:25:08;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:27:51;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:30:33;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:33:13;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:35:57;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:38:41;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:41:20;11;6;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:44:11;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:46:55;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:49:30;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:52:08;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:54:46;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T11:57:28;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:00:12;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:02:47;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:05:26;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:08:04;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:10:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:13:28;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:16:02;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:18:39;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:21:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:23:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:26:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:28:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:31:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:34:28;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:37:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:40:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:40:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:43:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:46:04;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:48:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:51:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:54:58;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T12:57:31;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:00:36;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:04:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:06:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:12:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:14:39;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:17:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:19:58;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:22:39;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:26:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:28:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:31:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:34:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:36:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:39:27;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:41:59;5;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:44:29;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:47:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:49:33;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:52:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:54:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:57:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T13:59:47;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:02:21;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:04:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:07:28;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:09:59;6;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:10:28;7;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:13:00;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:15:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:18:03;5;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:20:35;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:23:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:25:53;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:28:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:31:04;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:33:40;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:36:12;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:38:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:41:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:43:49;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:46:20;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:48:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:51:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:53:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:56:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T14:58:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:01:21;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:03:53;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:06:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:08:54;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:11:25;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:13:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:16:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:18:57;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:21:28;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:24:01;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:26:31;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:29:01;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:31:32;4;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:34:02;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:36:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:39:02;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:41:33;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:44:03;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:46:33;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:49:04;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:51:37;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:54:08;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:56:39;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T15:59:09;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:01:39;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:04:10;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:06:40;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:09:12;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:11:45;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:14:15;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:16:46;4;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:19:17;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:21:47;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:24:17;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:26:48;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:29:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:31:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:34:19;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:36:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:39:21;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:41:51;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-11-15T16:44:21;2;2;