sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22378;SDS011;11357;49.990;7.370;2023-06-24T00:01:09;6.77;;;5.37;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:03:38;7.07;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:06:04;5.87;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:08:30;4.90;;;4.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:11:02;5.67;;;4.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:13:28;10.27;;;4.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:15:54;7.47;;;5.63;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:18:20;6.23;;;4.83;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:20:49;8.47;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:23:16;6.67;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:25:49;5.77;;;4.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:28:19;7.43;;;4.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:30:46;6.20;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:33:12;8.13;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:35:39;11.30;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:38:05;5.37;;;4.87;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:40:31;5.90;;;5.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:42:56;8.07;;;5.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:45:23;6.87;;;5.27;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:47:49;9.27;;;4.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:50:16;6.63;;;5.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:52:42;9.10;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:55:09;6.73;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T00:57:37;7.17;;;5.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:00:04;6.83;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:02:42;6.03;;;5.43;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:05:09;9.80;;;5.83;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:07:37;11.20;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:10:03;8.73;;;6.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:12:36;8.37;;;5.93;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:15:04;8.70;;;5.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:18:21;9.30;;;6.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:20:44;6.90;;;5.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:25:59;7.53;;;5.87;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:34:22;6.97;;;6.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:39:45;7.87;;;6.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:42:22;8.37;;;5.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:44:48;11.17;;;5.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:47:16;7.43;;;5.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:49:46;7.67;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:52:16;9.77;;;5.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:54:43;7.03;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:57:11;7.30;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T01:59:39;8.77;;;5.33;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:02:07;7.43;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:04:34;7.30;;;5.07;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:07:01;6.80;;;5.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:09:28;6.40;;;5.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:11:56;10.40;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:14:23;7.80;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:16:51;8.73;;;6.07;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:19:21;8.87;;;6.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:21:48;7.87;;;6.37;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:24:16;7.13;;;5.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:26:44;9.53;;;7.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:29:11;7.30;;;6.43;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:31:38;9.23;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:34:04;11.57;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:36:30;8.57;;;5.53;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:38:56;8.23;;;6.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:41:21;9.93;;;5.97;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:43:47;10.03;;;5.97;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:46:13;8.57;;;5.73;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:48:40;8.70;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:51:07;9.47;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:53:35;7.90;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:56:03;8.67;;;5.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T02:58:31;8.43;;;5.53;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:01:00;7.57;;;5.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:03:28;9.87;;;5.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:05:55;6.80;;;5.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:08:24;10.07;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:10:51;7.37;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:13:19;10.70;;;5.93;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:15:45;7.47;;;5.37;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:18:11;11.00;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:20:37;8.03;;;6.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:23:07;6.50;;;4.83;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:25:33;6.93;;;5.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:28:00;8.67;;;5.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:30:26;9.97;;;7.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:32:52;10.90;;;6.67;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:35:18;12.23;;;6.67;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:37:43;8.37;;;5.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:40:09;7.60;;;5.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:42:35;9.63;;;6.93;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:45:04;12.60;;;8.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:47:30;8.30;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:49:56;12.57;;;7.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:52:21;9.47;;;7.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:54:47;10.37;;;8.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:57:13;11.83;;;8.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T03:59:38;13.57;;;8.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:02:07;9.23;;;7.63;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:04:33;13.30;;;8.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:07:02;9.73;;;7.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:09:32;17.00;;;7.93;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:11:58;13.17;;;7.47;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:14:24;11.07;;;7.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:16:50;11.23;;;7.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:19:15;15.13;;;7.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:21:41;11.10;;;7.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:24:07;14.80;;;7.63;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:26:32;8.57;;;7.67;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:28:58;9.77;;;6.97;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:31:24;11.63;;;7.37;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:33:50;8.43;;;7.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:36:16;8.90;;;6.73;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:38:42;11.50;;;6.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:41:07;10.33;;;6.67;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:43:33;8.77;;;5.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:46:01;7.57;;;5.67;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:48:27;10.93;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:50:52;8.77;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:53:23;9.13;;;5.33;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:55:48;8.43;;;5.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T04:58:14;7.27;;;5.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:00:40;7.50;;;5.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:03:05;7.37;;;4.77;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:05:31;10.13;;;4.83;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:07:57;9.27;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:10:22;8.03;;;4.87;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:12:48;11.23;;;6.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:15:13;8.30;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:17:39;9.43;;;6.27;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:20:05;8.97;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:22:31;10.30;;;7.23;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:24:57;6.97;;;4.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:27:23;6.90;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:29:48;9.10;;;4.93;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:32:14;8.68;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:34:42;7.78;;;4.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:37:08;8.32;;;5.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:39:34;5.95;;;5.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:41:59;9.57;;;4.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:44:25;10.10;;;4.97;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:46:51;5.45;;;4.43;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:49:16;9.27;;;4.85;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:51:42;8.27;;;4.72;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:54:08;5.93;;;5.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:56:33;7.05;;;4.78;;
22378;SDS011;11357;49.990;7.370;2023-06-24T05:59:01;8.50;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:01:27;11.27;;;5.68;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:03:52;8.07;;;5.28;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:06:18;6.32;;;5.07;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:08:44;6.47;;;5.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:11:09;9.88;;;6.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:13:35;6.57;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:16:00;7.47;;;5.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:18:26;13.15;;;5.55;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:20:52;7.28;;;6.38;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:23:17;7.15;;;6.35;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:25:43;8.93;;;5.07;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:28:09;8.75;;;6.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:30:34;8.25;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:33:00;8.32;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:35:26;6.35;;;5.18;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:37:51;6.20;;;5.32;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:40:19;6.18;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:42:45;6.82;;;5.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:45:11;8.13;;;5.18;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:47:36;5.63;;;5.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:50:02;7.43;;;4.75;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:52:28;7.40;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:54:54;6.72;;;4.95;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:57:19;6.03;;;4.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T06:59:45;7.07;;;5.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:02:11;7.05;;;5.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:04:36;5.22;;;4.72;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:07:02;8.40;;;5.38;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:09:28;8.27;;;4.93;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:11:54;6.00;;;5.35;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:14:19;5.50;;;4.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:16:45;7.85;;;4.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:19:10;6.78;;;4.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:21:37;5.95;;;4.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:24:03;6.93;;;4.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:26:29;4.60;;;4.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:28:56;4.80;;;3.95;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:31:23;5.93;;;4.18;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:33:49;4.40;;;3.92;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:36:14;7.82;;;4.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:38:40;4.88;;;3.88;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:41:06;5.00;;;4.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:43:31;6.13;;;3.83;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:45:57;6.55;;;4.65;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:48:23;8.27;;;4.32;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:50:50;9.55;;;5.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:53:15;5.95;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:55:41;4.85;;;4.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T07:58:06;6.38;;;4.95;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:00:32;6.95;;;4.75;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:02:58;5.95;;;4.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:05:24;6.47;;;4.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:07:50;8.65;;;4.78;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:10:17;10.00;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:12:43;5.60;;;4.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:15:08;5.40;;;4.18;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:17:34;6.65;;;4.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:20:01;7.43;;;4.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:22:27;5.75;;;4.35;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:24:53;6.22;;;4.07;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:27:19;5.68;;;4.32;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:29:45;6.15;;;3.92;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:32:10;5.88;;;4.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:34:36;8.05;;;4.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:37:02;5.88;;;4.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:39:27;7.78;;;4.78;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:41:53;4.85;;;4.32;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:44:19;4.72;;;3.55;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:46:45;4.85;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:52:08;5.40;;;4.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:54:38;7.28;;;4.07;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:57:06;4.85;;;3.58;;
22378;SDS011;11357;49.990;7.370;2023-06-24T08:59:36;5.28;;;4.75;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:02:02;6.72;;;4.47;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:04:28;4.97;;;3.05;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:06:54;4.88;;;4.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:09:20;6.70;;;4.43;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:14:25;5.97;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:16:56;7.70;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:19:24;7.40;;;4.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:21:54;6.93;;;3.95;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:24:20;8.95;;;4.45;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:26:46;8.05;;;4.07;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:29:12;5.30;;;4.35;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:31:48;3.90;;;3.58;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:34:15;5.63;;;4.32;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:36:44;5.70;;;4.32;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:39:10;8.13;;;4.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:41:39;9.45;;;3.85;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:44:12;6.10;;;4.68;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:46:38;5.40;;;4.75;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:49:05;6.85;;;4.45;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:51:37;5.47;;;4.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:54:05;4.65;;;3.58;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:56:32;5.00;;;3.45;;
22378;SDS011;11357;49.990;7.370;2023-06-24T09:59:01;4.68;;;3.28;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:01:41;6.25;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:04:09;4.78;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:06:44;4.70;;;3.45;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:09:10;4.65;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:11:38;4.45;;;3.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:14:04;5.65;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:16:30;4.68;;;3.42;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:18:59;9.18;;;3.78;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:24:12;4.80;;;2.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:26:39;3.50;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:36:53;3.72;;;3.15;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:42:31;4.93;;;3.58;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:47:36;6.45;;;3.28;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:50:03;3.80;;;3.42;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:52:30;11.57;;;3.72;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:54:56;8.80;;;3.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:57:26;4.18;;;3.35;;
22378;SDS011;11357;49.990;7.370;2023-06-24T10:59:53;5.03;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:02:21;4.38;;;3.25;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:04:48;6.97;;;3.85;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:07:19;3.90;;;3.45;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:09:50;5.68;;;3.25;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:12:16;4.88;;;3.55;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:14:41;3.35;;;3.05;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:17:07;4.88;;;3.33;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:19:33;4.78;;;3.25;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:22:04;6.30;;;3.05;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:24:31;5.78;;;3.05;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:26:57;3.55;;;3.25;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:29:22;4.10;;;2.92;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:31:49;6.50;;;3.33;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:34:15;4.13;;;2.97;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:36:41;4.72;;;2.70;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:39:07;3.80;;;3.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:41:33;4.85;;;3.25;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:43:58;4.00;;;2.75;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:46:28;3.92;;;2.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:49:05;5.20;;;3.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:51:31;4.03;;;3.25;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:54:01;3.33;;;2.63;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:56:34;3.72;;;2.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T11:59:00;6.13;;;2.95;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:01:35;3.20;;;2.75;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:04:11;2.88;;;2.53;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:06:39;3.83;;;3.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:09:10;3.58;;;2.60;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:11:37;5.13;;;2.92;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:14:04;4.60;;;2.78;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:16:31;3.58;;;3.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:18:56;5.22;;;2.92;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:21:22;3.88;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:23:47;4.47;;;3.38;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:26:13;7.63;;;3.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:28:39;4.35;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:31:04;5.13;;;3.58;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:33:30;4.70;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:35:56;4.15;;;3.42;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:38:21;3.85;;;3.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:40:47;4.65;;;3.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:43:13;5.20;;;3.08;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:45:40;3.30;;;3.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:48:08;5.95;;;3.35;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:50:35;7.53;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:53:00;14.48;;;4.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:55:27;16.95;;;3.83;;
22378;SDS011;11357;49.990;7.370;2023-06-24T12:57:52;3.22;;;2.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:00:21;5.40;;;3.15;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:02:48;4.05;;;2.78;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:05:15;5.47;;;2.88;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:07:41;7.50;;;3.33;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:10:07;5.88;;;3.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:12:33;5.03;;;3.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:14:59;4.30;;;2.88;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:17:25;3.72;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:19:51;3.83;;;3.05;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:22:17;5.90;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:24:43;3.75;;;2.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:27:09;5.63;;;3.47;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:29:35;6.10;;;3.05;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:32:01;4.22;;;3.15;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:34:27;5.03;;;3.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:36:53;5.05;;;3.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:39:19;3.78;;;3.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:41:48;6.57;;;3.35;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:44:14;5.57;;;3.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:46:40;8.23;;;3.67;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:49:06;5.53;;;3.80;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:51:32;4.57;;;3.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:53:58;3.42;;;3.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:56:24;5.50;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T13:58:50;4.50;;;3.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:01:17;5.22;;;3.20;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:03:43;7.13;;;3.33;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:06:09;6.53;;;3.00;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:08:35;5.18;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:11:01;3.78;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:13:27;4.28;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:15:54;4.65;;;3.25;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:18:20;4.60;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:20:46;3.58;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:23:12;3.38;;;3.08;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:25:37;3.95;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:28:04;4.95;;;3.17;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:30:32;3.90;;;3.13;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:32:59;4.53;;;3.28;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:35:26;6.40;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:37:51;3.63;;;3.08;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:40:17;3.28;;;2.83;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:42:46;3.67;;;3.03;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:45:12;3.63;;;2.85;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:47:37;4.70;;;3.42;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:50:03;4.22;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:52:29;6.00;;;3.28;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:54:55;4.05;;;3.65;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:57:20;5.22;;;3.47;;
22378;SDS011;11357;49.990;7.370;2023-06-24T14:59:48;6.00;;;3.53;;
22378;SDS011;11357;49.990;7.370;2023-06-24T15:02:14;4.22;;;3.63;;
22378;SDS011;11357;49.990;7.370;2023-06-24T15:04:40;3.53;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-06-24T15:07:06;3.95;;;3.22;;
22378;SDS011;11357;49.990;7.370;2023-06-24T15:09:31;4.88;;;3.42;;
22378;SDS011;11357;49.990;7.370;2023-06-24T15:11:59;6.20;;;3.45;;
22378;SDS011;11357;49.990;7.370;2023-06-24T15:14:25;5.60;;;3.90;;
22378;SDS011;11357;49.990;7.370;2023-06-24T15:16:50;4.45;;;3.58;;