sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65235;DHT22;51820;48.374;10.930;2022-12-29T00:05:25;7.50;57.80
65235;DHT22;51820;48.374;10.930;2022-12-29T00:20:35;7.60;56.60
65235;DHT22;51820;48.374;10.930;2022-12-29T00:26:12;7.60;56.10
65235;DHT22;51820;48.374;10.930;2022-12-29T00:37:19;7.50;55.90
65235;DHT22;51820;48.374;10.930;2022-12-29T00:40:08;7.50;56.40
65235;DHT22;51820;48.374;10.930;2022-12-29T00:45:40;9.10;56.80
65235;DHT22;51820;48.374;10.930;2022-12-29T00:53:05;7.50;56.00
65235;DHT22;51820;48.374;10.930;2022-12-29T00:55:36;7.50;56.00
65235;DHT22;51820;48.374;10.930;2022-12-29T01:10:29;7.50;56.10
65235;DHT22;51820;48.374;10.930;2022-12-29T01:27:50;7.50;56.20
65235;DHT22;51820;48.374;10.930;2022-12-29T01:45:12;7.40;55.80
65235;DHT22;51820;48.374;10.930;2022-12-29T01:47:43;7.40;56.00
65235;DHT22;51820;48.374;10.930;2022-12-29T01:50:15;7.40;55.60
65235;DHT22;51820;48.374;10.930;2022-12-29T01:52:50;7.50;55.80
65235;DHT22;51820;48.374;10.930;2022-12-29T01:57:50;7.50;56.00
65235;DHT22;51820;48.374;10.930;2022-12-29T02:00:20;7.50;56.00
65235;DHT22;51820;48.374;10.930;2022-12-29T02:02:51;7.50;56.50
65235;DHT22;51820;48.374;10.930;2022-12-29T02:05:25;7.50;55.80
65235;DHT22;51820;48.374;10.930;2022-12-29T02:10:25;7.50;55.60
65235;DHT22;51820;48.374;10.930;2022-12-29T02:15:46;7.40;55.30
65235;DHT22;51820;48.374;10.930;2022-12-29T02:18:24;7.40;55.30
65235;DHT22;51820;48.374;10.930;2022-12-29T02:21:18;7.40;55.40
65235;DHT22;51820;48.374;10.930;2022-12-29T02:24:30;7.40;55.60
65235;DHT22;51820;48.374;10.930;2022-12-29T02:27:19;4.40;75.30
65235;DHT22;51820;48.374;10.930;2022-12-29T02:30:08;4.00;72.60
65235;DHT22;51820;48.374;10.930;2022-12-29T02:32:50;7.40;55.20
65235;DHT22;51820;48.374;10.930;2022-12-29T02:35:27;7.40;55.40
65235;DHT22;51820;48.374;10.930;2022-12-29T02:38:03;7.40;55.00
65235;DHT22;51820;48.374;10.930;2022-12-29T02:40:39;7.40;54.80
65235;DHT22;51820;48.374;10.930;2022-12-29T02:43:16;7.50;54.80
65235;DHT22;51820;48.374;10.930;2022-12-29T02:45:51;7.50;54.30
65235;DHT22;51820;48.374;10.930;2022-12-29T02:48:27;7.50;54.50
65235;DHT22;51820;48.374;10.930;2022-12-29T02:51:02;7.50;54.40
65235;DHT22;51820;48.374;10.930;2022-12-29T02:53:49;6.00;53.90
65235;DHT22;51820;48.374;10.930;2022-12-29T03:01:43;7.60;53.80
65235;DHT22;51820;48.374;10.930;2022-12-29T03:04:47;7.60;53.80
65235;DHT22;51820;48.374;10.930;2022-12-29T03:07:24;7.60;54.40
65235;DHT22;51820;48.374;10.930;2022-12-29T03:10:01;7.60;53.90
65235;DHT22;51820;48.374;10.930;2022-12-29T03:12:36;7.60;53.80
65235;DHT22;51820;48.374;10.930;2022-12-29T03:15:31;5.00;73.70
65235;DHT22;51820;48.374;10.930;2022-12-29T03:18:22;7.60;54.00
65235;DHT22;51820;48.374;10.930;2022-12-29T03:20:55;7.60;54.40
65235;DHT22;51820;48.374;10.930;2022-12-29T03:23:27;7.60;54.40
65235;DHT22;51820;48.374;10.930;2022-12-29T03:25:59;7.60;54.40
65235;DHT22;51820;48.374;10.930;2022-12-29T03:28:32;7.60;54.50
65235;DHT22;51820;48.374;10.930;2022-12-29T03:31:03;7.60;54.70
65235;DHT22;51820;48.374;10.930;2022-12-29T03:33:34;7.60;54.50
65235;DHT22;51820;48.374;10.930;2022-12-29T03:36:07;7.60;54.70
65235;DHT22;51820;48.374;10.930;2022-12-29T03:38:42;7.60;54.70
65235;DHT22;51820;48.374;10.930;2022-12-29T03:41:15;7.50;54.80
65235;DHT22;51820;48.374;10.930;2022-12-29T03:51:11;7.60;54.90
65235;DHT22;51820;48.374;10.930;2022-12-29T04:01:31;7.60;55.20
65235;DHT22;51820;48.374;10.930;2022-12-29T04:06:31;7.70;54.90
65235;DHT22;51820;48.374;10.930;2022-12-29T04:21:37;7.90;54.80
65235;DHT22;51820;48.374;10.930;2022-12-29T04:24:06;7.90;54.90
65235;DHT22;51820;48.374;10.930;2022-12-29T04:37:13;7.90;54.40
65235;DHT22;51820;48.374;10.930;2022-12-29T04:44:43;8.00;54.10
65235;DHT22;51820;48.374;10.930;2022-12-29T04:52:53;8.00;53.80
65235;DHT22;51820;48.374;10.930;2022-12-29T05:10:19;8.20;52.90
65235;DHT22;51820;48.374;10.930;2022-12-29T05:27:58;8.40;52.00
65235;DHT22;51820;48.374;10.930;2022-12-29T05:30:43;8.50;51.60
65235;DHT22;51820;48.374;10.930;2022-12-29T05:43:19;8.70;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T05:59:00;8.80;49.10
65235;DHT22;51820;48.374;10.930;2022-12-29T06:16:28;9.10;49.00
65235;DHT22;51820;48.374;10.930;2022-12-29T06:19:01;9.10;49.10
65235;DHT22;51820;48.374;10.930;2022-12-29T06:31:31;7.60;48.20
65235;DHT22;51820;48.374;10.930;2022-12-29T06:46:57;9.50;49.70
65235;DHT22;51820;48.374;10.930;2022-12-29T07:04:21;9.50;51.20
65235;DHT22;51820;48.374;10.930;2022-12-29T07:21:46;9.50;51.80
65235;DHT22;51820;48.374;10.930;2022-12-29T07:39:06;9.70;51.40
65235;DHT22;51820;48.374;10.930;2022-12-29T07:54:22;9.80;51.40
65235;DHT22;51820;48.374;10.930;2022-12-29T08:11:49;10.00;50.80
65235;DHT22;51820;48.374;10.930;2022-12-29T08:14:18;14.00;73.00
65235;DHT22;51820;48.374;10.930;2022-12-29T08:29:11;10.20;50.50
65235;DHT22;51820;48.374;10.930;2022-12-29T08:46:32;10.40;50.70
65235;DHT22;51820;48.374;10.930;2022-12-29T09:03:58;15.30;74.70
65235;DHT22;51820;48.374;10.930;2022-12-29T09:06:44;7.70;70.30
65235;DHT22;51820;48.374;10.930;2022-12-29T09:16:39;9.10;70.40
65235;DHT22;51820;48.374;10.930;2022-12-29T09:19:27;9.20;70.30
65235;DHT22;51820;48.374;10.930;2022-12-29T09:36:48;11.00;50.50
65235;DHT22;51820;48.374;10.930;2022-12-29T09:41:49;11.00;50.20
65235;DHT22;51820;48.374;10.930;2022-12-29T09:44:23;11.00;50.40
65235;DHT22;51820;48.374;10.930;2022-12-29T09:46:54;11.00;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T09:49:27;11.00;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T09:52:01;11.10;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T09:54:39;11.10;49.90
65235;DHT22;51820;48.374;10.930;2022-12-29T09:57:14;11.10;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T09:59:45;11.10;49.90
65235;DHT22;51820;48.374;10.930;2022-12-29T10:02:39;11.10;49.60
65235;DHT22;51820;48.374;10.930;2022-12-29T10:05:18;11.20;50.50
65235;DHT22;51820;48.374;10.930;2022-12-29T10:07:55;11.30;49.50
65235;DHT22;51820;48.374;10.930;2022-12-29T10:10:33;10.10;68.30
65235;DHT22;51820;48.374;10.930;2022-12-29T10:13:27;11.40;48.60
65235;DHT22;51820;48.374;10.930;2022-12-29T10:16:06;11.40;48.50
65235;DHT22;51820;48.374;10.930;2022-12-29T10:18:47;11.50;48.70
65235;DHT22;51820;48.374;10.930;2022-12-29T10:21:26;10.30;68.00
65235;DHT22;51820;48.374;10.930;2022-12-29T10:23:58;11.60;48.90
65235;DHT22;51820;48.374;10.930;2022-12-29T10:26:29;11.60;48.50
65235;DHT22;51820;48.374;10.930;2022-12-29T10:29:03;11.70;48.50
65235;DHT22;51820;48.374;10.930;2022-12-29T10:31:40;11.70;48.60
65235;DHT22;51820;48.374;10.930;2022-12-29T10:34:16;11.70;48.60
65235;DHT22;51820;48.374;10.930;2022-12-29T10:36:51;10.40;67.70
65235;DHT22;51820;48.374;10.930;2022-12-29T10:39:30;11.80;48.50
65235;DHT22;51820;48.374;10.930;2022-12-29T10:42:04;11.80;48.10
65235;DHT22;51820;48.374;10.930;2022-12-29T10:47:10;11.90;47.70
65235;DHT22;51820;48.374;10.930;2022-12-29T10:49:42;12.00;47.80
65235;DHT22;51820;48.374;10.930;2022-12-29T10:52:11;12.00;47.70
65235;DHT22;51820;48.374;10.930;2022-12-29T10:54:47;12.00;47.50
65235;DHT22;51820;48.374;10.930;2022-12-29T10:57:24;12.00;47.50
65235;DHT22;51820;48.374;10.930;2022-12-29T11:02:49;12.10;47.10
65235;DHT22;51820;48.374;10.930;2022-12-29T11:05:30;12.20;48.10
65235;DHT22;51820;48.374;10.930;2022-12-29T11:08:17;12.30;46.60
65235;DHT22;51820;48.374;10.930;2022-12-29T11:11:02;14.20;47.50
65235;DHT22;51820;48.374;10.930;2022-12-29T11:13:51;12.60;45.50
65235;DHT22;51820;48.374;10.930;2022-12-29T11:16:30;12.70;44.80
65235;DHT22;51820;48.374;10.930;2022-12-29T11:21:33;13.00;46.20
65235;DHT22;51820;48.374;10.930;2022-12-29T11:24:19;10.70;61.80
65235;DHT22;51820;48.374;10.930;2022-12-29T11:26:51;13.40;43.60
65235;DHT22;51820;48.374;10.930;2022-12-29T11:29:26;13.60;43.40
65235;DHT22;51820;48.374;10.930;2022-12-29T11:31:56;13.70;42.90
65235;DHT22;51820;48.374;10.930;2022-12-29T11:34:40;12.70;61.00
65235;DHT22;51820;48.374;10.930;2022-12-29T11:37:12;14.10;42.10
65235;DHT22;51820;48.374;10.930;2022-12-29T11:39:46;14.20;42.20
65235;DHT22;51820;48.374;10.930;2022-12-29T11:42:31;14.40;42.10
65235;DHT22;51820;48.374;10.930;2022-12-29T11:45:06;14.50;42.20
65235;DHT22;51820;48.374;10.930;2022-12-29T11:50:07;14.70;42.30
65235;DHT22;51820;48.374;10.930;2022-12-29T11:55:25;14.90;41.70
65235;DHT22;51820;48.374;10.930;2022-12-29T11:58:02;14.90;41.00
65235;DHT22;51820;48.374;10.930;2022-12-29T12:00:39;15.50;41.30
65235;DHT22;51820;48.374;10.930;2022-12-29T12:03:14;14.90;41.90
65235;DHT22;51820;48.374;10.930;2022-12-29T12:05:58;14.90;41.50
65235;DHT22;51820;48.374;10.930;2022-12-29T12:08:38;14.90;41.40
65235;DHT22;51820;48.374;10.930;2022-12-29T12:11:12;14.90;42.40
65235;DHT22;51820;48.374;10.930;2022-12-29T12:13:47;14.90;41.20
65235;DHT22;51820;48.374;10.930;2022-12-29T12:16:22;14.90;41.30
65235;DHT22;51820;48.374;10.930;2022-12-29T12:18:57;14.80;42.80
65235;DHT22;51820;48.374;10.930;2022-12-29T12:21:34;16.10;42.40
65235;DHT22;51820;48.374;10.930;2022-12-29T12:24:34;14.70;41.60
65235;DHT22;51820;48.374;10.930;2022-12-29T12:27:12;14.70;41.20
65235;DHT22;51820;48.374;10.930;2022-12-29T12:29:50;14.60;41.60
65235;DHT22;51820;48.374;10.930;2022-12-29T12:32:23;14.60;41.70
65235;DHT22;51820;48.374;10.930;2022-12-29T12:40:23;13.00;60.50
65235;DHT22;51820;48.374;10.930;2022-12-29T12:43:05;14.30;48.60
65235;DHT22;51820;48.374;10.930;2022-12-29T12:45:48;14.20;42.60
65235;DHT22;51820;48.374;10.930;2022-12-29T12:48:30;14.20;42.90
65235;DHT22;51820;48.374;10.930;2022-12-29T12:51:10;14.20;45.30
65235;DHT22;51820;48.374;10.930;2022-12-29T12:53:54;14.20;43.30
65235;DHT22;51820;48.374;10.930;2022-12-29T12:56:47;14.20;43.30
65235;DHT22;51820;48.374;10.930;2022-12-29T12:59:30;14.30;44.00
65235;DHT22;51820;48.374;10.930;2022-12-29T13:02:15;12.80;62.70
65235;DHT22;51820;48.374;10.930;2022-12-29T13:05:01;13.20;62.20
65235;DHT22;51820;48.374;10.930;2022-12-29T13:07:44;14.40;43.30
65235;DHT22;51820;48.374;10.930;2022-12-29T13:10:35;12.70;61.50
65235;DHT22;51820;48.374;10.930;2022-12-29T13:13:33;14.30;43.60
65235;DHT22;51820;48.374;10.930;2022-12-29T13:16:10;15.90;46.90
65235;DHT22;51820;48.374;10.930;2022-12-29T13:18:50;14.20;44.70
65235;DHT22;51820;48.374;10.930;2022-12-29T13:21:30;14.20;45.10
65235;DHT22;51820;48.374;10.930;2022-12-29T13:24:03;14.10;45.40
65235;DHT22;51820;48.374;10.930;2022-12-29T13:26:39;14.10;45.70
65235;DHT22;51820;48.374;10.930;2022-12-29T13:29:18;14.00;46.70
65235;DHT22;51820;48.374;10.930;2022-12-29T13:31:53;14.00;46.50
65235;DHT22;51820;48.374;10.930;2022-12-29T13:34:32;14.00;46.90
65235;DHT22;51820;48.374;10.930;2022-12-29T13:37:09;12.50;65.50
65235;DHT22;51820;48.374;10.930;2022-12-29T13:39:49;13.80;49.90
65235;DHT22;51820;48.374;10.930;2022-12-29T13:45:00;14.20;47.90
65235;DHT22;51820;48.374;10.930;2022-12-29T13:47:35;13.70;47.70
65235;DHT22;51820;48.374;10.930;2022-12-29T13:50:15;12.00;47.30
65235;DHT22;51820;48.374;10.930;2022-12-29T13:52:58;13.70;48.10
65235;DHT22;51820;48.374;10.930;2022-12-29T13:55:33;13.70;48.20
65235;DHT22;51820;48.374;10.930;2022-12-29T13:58:09;13.60;48.50
65235;DHT22;51820;48.374;10.930;2022-12-29T14:00:49;13.60;48.70
65235;DHT22;51820;48.374;10.930;2022-12-29T14:03:35;13.50;48.90
65235;DHT22;51820;48.374;10.930;2022-12-29T14:06:19;13.60;49.10
65235;DHT22;51820;48.374;10.930;2022-12-29T14:08:54;13.50;49.30
65235;DHT22;51820;48.374;10.930;2022-12-29T14:11:28;13.50;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T14:13:59;13.50;49.40
65235;DHT22;51820;48.374;10.930;2022-12-29T14:19:13;13.40;49.20
65235;DHT22;51820;48.374;10.930;2022-12-29T14:21:56;13.40;49.20
65235;DHT22;51820;48.374;10.930;2022-12-29T14:24:40;13.40;49.20
65235;DHT22;51820;48.374;10.930;2022-12-29T14:27:43;12.30;62.40
65235;DHT22;51820;48.374;10.930;2022-12-29T14:30:47;13.30;49.30
65235;DHT22;51820;48.374;10.930;2022-12-29T14:33:17;13.30;49.50
65235;DHT22;51820;48.374;10.930;2022-12-29T14:35:47;13.20;49.20
65235;DHT22;51820;48.374;10.930;2022-12-29T14:38:26;13.20;49.20
65235;DHT22;51820;48.374;10.930;2022-12-29T14:41:29;13.20;49.30
65235;DHT22;51820;48.374;10.930;2022-12-29T14:44:01;13.20;49.50
65235;DHT22;51820;48.374;10.930;2022-12-29T14:46:45;13.20;49.10
65235;DHT22;51820;48.374;10.930;2022-12-29T14:49:18;13.20;49.20
65235;DHT22;51820;48.374;10.930;2022-12-29T14:51:49;13.10;49.50
65235;DHT22;51820;48.374;10.930;2022-12-29T14:54:45;13.10;49.20
65235;DHT22;51820;48.374;10.930;2022-12-29T15:00:19;13.10;49.70
65235;DHT22;51820;48.374;10.930;2022-12-29T15:02:50;13.00;49.90
65235;DHT22;51820;48.374;10.930;2022-12-29T15:05:29;13.00;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T15:07:59;13.00;50.00
65235;DHT22;51820;48.374;10.930;2022-12-29T15:10:36;13.00;50.20
65235;DHT22;51820;48.374;10.930;2022-12-29T15:13:16;13.00;50.30
65235;DHT22;51820;48.374;10.930;2022-12-29T15:15:54;12.90;50.80
65235;DHT22;51820;48.374;10.930;2022-12-29T15:18:25;12.90;51.90
65235;DHT22;51820;48.374;10.930;2022-12-29T15:20:55;12.80;51.00
65235;DHT22;51820;48.374;10.930;2022-12-29T20:26:49;10.50;65.20
65235;DHT22;51820;48.374;10.930;2022-12-29T20:29:24;9.10;66.00
65235;DHT22;51820;48.374;10.930;2022-12-29T20:34:24;10.80;64.60
65235;DHT22;51820;48.374;10.930;2022-12-29T20:36:55;10.90;65.70
65235;DHT22;51820;48.374;10.930;2022-12-29T20:41:58;10.10;69.70
65235;DHT22;51820;48.374;10.930;2022-12-29T20:49:26;11.30;63.70
65235;DHT22;51820;48.374;10.930;2022-12-29T20:57:07;11.30;63.10
65235;DHT22;51820;48.374;10.930;2022-12-29T20:59:38;11.40;63.50
65235;DHT22;51820;48.374;10.930;2022-12-29T21:02:17;11.40;62.80
65235;DHT22;51820;48.374;10.930;2022-12-29T21:12:41;10.50;62.10
65235;DHT22;51820;48.374;10.930;2022-12-29T21:22:58;11.50;62.80
65235;DHT22;51820;48.374;10.930;2022-12-29T21:25:30;11.50;63.20
65235;DHT22;51820;48.374;10.930;2022-12-29T21:28:07;11.50;63.90
65235;DHT22;51820;48.374;10.930;2022-12-29T21:30:42;11.50;63.80
65235;DHT22;51820;48.374;10.930;2022-12-29T21:38:20;11.30;64.50
65235;DHT22;51820;48.374;10.930;2022-12-29T21:43:18;11.30;64.70
65235;DHT22;51820;48.374;10.930;2022-12-29T21:45:48;11.30;64.70
65235;DHT22;51820;48.374;10.930;2022-12-29T21:51:15;11.30;64.90
65235;DHT22;51820;48.374;10.930;2022-12-29T21:59:15;11.20;66.50
65235;DHT22;51820;48.374;10.930;2022-12-29T22:02:11;11.20;67.60
65235;DHT22;51820;48.374;10.930;2022-12-29T22:15:46;10.90;69.60
65235;DHT22;51820;48.374;10.930;2022-12-29T22:33:10;9.20;70.10
65235;DHT22;51820;48.374;10.930;2022-12-29T22:48:19;10.70;72.00
65235;DHT22;51820;48.374;10.930;2022-12-29T22:58:20;8.00;87.80
65235;DHT22;51820;48.374;10.930;2022-12-29T23:01:08;10.60;72.30
65235;DHT22;51820;48.374;10.930;2022-12-29T23:03:46;10.60;72.80
65235;DHT22;51820;48.374;10.930;2022-12-29T23:06:15;10.60;72.80
65235;DHT22;51820;48.374;10.930;2022-12-29T23:08:49;10.70;72.70
65235;DHT22;51820;48.374;10.930;2022-12-29T23:16:30;10.70;73.30
65235;DHT22;51820;48.374;10.930;2022-12-29T23:19:03;10.60;73.20
65235;DHT22;51820;48.374;10.930;2022-12-29T23:24:14;10.60;74.20
65235;DHT22;51820;48.374;10.930;2022-12-29T23:26:46;10.70;73.70
65235;DHT22;51820;48.374;10.930;2022-12-29T23:29:16;10.60;73.90
65235;DHT22;51820;48.374;10.930;2022-12-29T23:31:45;10.60;74.40
65235;DHT22;51820;48.374;10.930;2022-12-29T23:34:16;10.60;73.20
65235;DHT22;51820;48.374;10.930;2022-12-29T23:39:22;10.50;72.60
65235;DHT22;51820;48.374;10.930;2022-12-29T23:49:33;10.00;71.60
