sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6008;DHT22;3032;49.484;11.112;2023-03-14T00:00:45;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:03:11;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:05:36;9.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:08:02;9.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:10:27;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:12:53;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:15:19;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:17:44;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:20:10;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:22:40;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:25:07;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:27:33;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:29:59;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:32:25;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:34:50;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:37:16;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:39:42;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:42:07;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:44:33;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:46:58;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:49:24;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:51:50;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:54:17;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:56:42;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T00:59:08;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:01:33;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:03:59;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:06:27;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:08:53;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:11:22;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:13:48;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:16:14;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:18:41;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:21:18;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:23:44;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:26:12;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:28:38;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:31:05;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:33:31;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:35:57;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:38:23;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:40:48;11.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:43:17;11.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:46:20;11.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:49:07;12.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:56:54;12.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T01:59:21;11.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:01:47;11.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:04:15;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:06:51;11.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:09:17;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:11:43;11.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:14:21;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:16:48;11.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:19:14;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:27:18;11.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:29:57;11.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:32:25;11.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:34:55;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:37:24;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:39:51;11.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:42:17;11.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:47:33;11.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:50:04;11.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:52:31;11.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:54:57;12.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:57:22;12.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T02:59:48;11.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:02:13;11.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:04:39;11.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:07:05;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:09:30;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:11:57;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:14:22;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:16:48;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:19:13;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:21:39;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:24:08;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:26:34;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:29:00;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:31:27;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:33:53;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:36:22;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:38:48;9.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:41:14;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:43:40;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:46:06;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:48:32;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:50:58;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:53:23;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:55:49;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T03:58:14;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:00:40;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:03:06;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:05:32;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:07:59;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:10:25;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:12:51;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:15:17;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:17:43;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:20:09;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:22:40;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:25:06;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:27:32;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:29:58;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:32:23;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:34:49;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:37:14;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:39:41;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:42:06;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:44:32;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:46:57;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:49:23;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:51:49;9.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:54:17;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:56:42;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T04:59:08;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:01:34;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:03:59;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:06:25;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:08:51;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:11:16;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:13:42;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:16:10;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:18:36;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:21:02;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:23:28;9.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:25:54;9.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:28:19;9.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:30:45;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:33:11;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:35:36;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:38:02;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:40:28;9.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:42:53;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:45:19;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:47:44;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:50:10;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:52:36;9.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:55:02;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:57:27;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T05:59:53;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:02:19;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:04:44;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:07:10;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:09:35;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:12:01;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:14:26;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:16:52;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:19:18;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:21:44;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:24:09;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:26:35;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:29:00;9.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:31:31;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:33:57;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:36:23;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:38:48;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:41:14;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:43:39;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:46:05;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:48:30;10.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:50:56;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:53:22;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:55:47;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T06:58:13;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:00:38;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:03:04;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:05:30;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:07:56;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:10:22;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:12:47;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:15:13;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:17:38;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:20:04;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:22:30;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:24:56;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:27:22;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:29:47;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:32:13;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:34:43;10.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:37:09;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:39:35;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:42:00;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:44:26;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:46:52;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:49:18;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:51:43;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:54:12;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:56:37;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T07:59:03;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:01:28;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:03:54;11.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:06:19;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:08:45;11.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:11:11;11.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:13:37;11.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:16:03;11.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:18:29;11.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:20:55;12.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:23:20;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:25:49;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:28:15;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:30:41;12.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:33:06;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:35:32;13.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:37:57;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:40:23;14.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:42:49;15.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:45:15;15.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:47:42;15.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:50:09;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:52:35;16.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:55:03;17.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:57:29;16.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T08:59:55;17.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:02:21;18.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:04:47;17.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:07:13;17.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:09:39;16.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:12:04;16.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:14:30;15.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:16:57;16.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:19:22;16.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:21:48;16.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:24:14;17.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:26:40;18.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:29:05;19.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:31:31;20.90;99.80
6008;DHT22;3032;49.484;11.112;2023-03-14T09:33:56;21.50;97.60
6008;DHT22;3032;49.484;11.112;2023-03-14T09:36:22;21.20;95.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:38:48;21.00;96.00
6008;DHT22;3032;49.484;11.112;2023-03-14T09:41:29;20.40;95.70
6008;DHT22;3032;49.484;11.112;2023-03-14T09:44:16;18.70;98.30
6008;DHT22;3032;49.484;11.112;2023-03-14T09:46:46;18.10;99.20
6008;DHT22;3032;49.484;11.112;2023-03-14T09:49:35;17.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:52:06;17.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:54:38;16.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:57:08;16.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T09:59:36;16.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:02:20;15.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:04:48;15.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:07:17;15.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:09:46;15.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:12:12;14.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:14:46;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:17:13;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:19:59;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:22:30;14.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:25:02;15.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:27:31;15.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:30:05;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:32:37;15.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:35:23;15.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:38:01;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:40:32;15.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:43:00;15.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:45:32;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:48:20;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:53:50;15.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:56:23;15.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T10:58:50;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:06:59;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:09:46;14.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:14:47;13.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:20:33;13.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:23:28;13.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:28:38;13.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:31:22;13.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:34:17;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:39:16;14.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:41:47;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:44:16;16.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:46:50;17.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:49:38;18.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:52:11;18.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:54:48;18.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T11:57:18;18.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:13:40;16.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:16:26;17.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:18:53;18.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:21:41;18.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:24:19;18.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:26:58;18.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:29:25;18.60;99.80
6008;DHT22;3032;49.484;11.112;2023-03-14T12:34:30;16.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:37:12;16.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:40:03;16.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:42:50;16.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T12:45:34;16.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:01:47;15.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:04:18;15.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:07:32;14.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:12:39;13.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:15:17;13.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:17:45;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:20:34;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:23:00;12.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:25:32;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:27:58;12.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:30:27;12.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:32:55;12.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:35:29;12.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:38:00;11.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:40:33;11.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:43:05;11.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:45:36;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:48:09;11.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:50:36;11.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:53:01;11.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:55:29;10.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T13:57:55;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:00:23;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:02:53;11.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:05:19;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:07:44;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:10:12;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:12:43;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:15:21;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:17:52;10.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:20:22;10.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:22:50;10.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:25:16;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:27:46;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:32:45;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:35:25;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:37:52;9.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:40:23;9.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:42:49;9.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:45:21;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:48:06;9.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:50:56;9.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:53:30;9.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:56:04;9.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T14:58:35;9.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:01:22;9.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:03:51;9.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:06:18;9.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:08:46;9.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:11:20;9.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:13:47;9.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:16:15;8.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:18:42;8.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:21:10;8.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:23:35;8.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:26:01;8.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:28:28;8.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:30:57;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:33:23;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:35:50;7.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:38:18;7.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:40:49;7.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:43:15;7.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:45:40;7.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:48:08;7.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:50:37;7.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:53:02;7.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:55:28;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T15:57:53;7.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:00:19;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:02:47;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:05:13;8.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:07:40;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:10:06;8.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:12:33;8.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:14:59;8.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:17:25;8.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:19:50;8.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:22:16;8.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:24:42;8.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:27:07;8.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:29:33;8.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:31:58;8.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:34:24;8.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:36:49;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:39:18;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:41:45;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:44:10;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:46:36;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:49:03;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:51:28;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:53:54;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:56:20;7.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T16:58:46;8.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T17:01:13;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T17:03:40;7.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-14T17:06:09;7.80;99.90