sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55369;DHT22;41247;49.736;8.752;2023-08-06T00:02:16;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:05:56;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:09:37;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:13:18;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:16:58;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:20:40;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:24:20;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:28:01;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:31:41;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:35:22;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:39:03;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:42:43;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:46:24;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:50:07;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:53:49;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T00:57:30;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:01:11;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:04:51;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:08:56;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:12:51;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:16:34;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:20:15;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:23:56;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:31:35;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:35:19;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:39:00;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:42:40;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:46:21;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:50:02;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:53:43;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T01:57:23;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:01:04;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:04:44;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:08:28;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:12:09;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:15:49;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:19:30;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:23:10;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:26:51;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:30:32;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:34:12;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:37:53;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:41:33;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:45:14;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:48:55;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:52:35;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:56:16;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T02:59:56;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:03:37;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:07:17;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:10:58;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:14:39;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:18:20;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:22:01;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:25:41;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:29:22;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:33:03;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:36:43;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:40:24;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:44:05;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:47:45;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:51:26;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:55:07;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T03:58:48;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:02:28;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:06:09;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:09:54;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:13:41;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:17:22;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:21:03;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:24:44;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:28:28;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:32:09;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:35:54;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:39:35;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:43:15;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:46:56;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:50:36;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:54:17;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T04:57:58;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:01:38;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:05:19;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:09:00;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:12:40;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:16:21;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:20:01;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:23:43;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:27:23;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:31:04;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:34:45;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:38:29;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:42:09;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:45:50;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:49:36;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:53:19;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T05:57:00;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:00:43;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:04:24;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:08:05;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:11:46;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:15:29;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:19:10;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:22:51;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:26:33;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:30:14;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:33:55;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:37:35;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:41:16;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:44:57;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:48:37;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:52:18;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:56:03;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T06:59:44;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:03:25;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:07:06;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:10:46;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:14:28;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:18:09;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:21:49;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:25:30;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:29:10;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:32:52;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:36:33;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:40:13;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:43:54;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:47:35;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:51:15;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:54:56;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T07:58:36;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:02:17;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:05:57;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:09:38;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:13:19;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:16:59;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:20:40;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:24:21;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:28:02;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:31:43;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:35:23;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:39:04;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:42:45;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:46:27;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:50:10;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:53:53;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T08:57:34;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:01:15;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:04:58;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:08:51;15.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:12:37;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:16:17;15.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:19:58;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:23:39;15.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:27:19;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:31:03;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:34:43;14.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:38:25;15.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:42:05;15.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:45:46;15.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:49:40;15.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:53:22;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T09:57:03;15.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:00:43;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:04:24;15.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:08:05;15.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:11:51;15.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:15:32;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:19:13;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:23:06;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:26:46;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:30:32;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:34:16;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:38:04;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:41:47;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:45:28;15.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:49:11;15.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:52:53;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T10:56:40;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:00:24;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:04:05;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:07:45;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:11:26;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:15:07;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:18:48;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:22:29;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:26:10;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:29:50;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:33:31;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:37:11;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:40:52;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:44:35;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:48:16;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:51:57;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:55:37;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T11:59:18;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:02:59;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:06:42;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:10:25;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:14:06;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:17:47;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:21:27;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:25:10;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:28:51;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:32:33;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:36:13;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:39:54;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:43:35;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:47:16;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:50:57;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:54:38;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T12:58:18;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:02:00;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:05:40;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:09:21;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:13:02;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:16:43;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:20:24;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:24:05;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:27:45;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:31:26;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:35:07;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:38:48;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:42:29;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:46:10;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:49:51;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:53:32;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T13:57:12;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:00:53;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:04:34;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:08:15;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:11:56;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:15:36;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:19:17;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:22:58;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:26:38;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:30:19;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:33:59;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:37:40;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:41:21;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:45:03;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:48:44;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:52:24;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:56:06;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T14:59:46;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:03:27;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:07:07;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:10:52;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:14:33;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:18:13;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:21:54;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:25:35;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:29:15;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:32:56;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:36:37;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:40:17;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:43:58;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:47:38;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:51:19;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:54:59;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T15:58:40;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:02:21;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:06:02;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:09:43;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:13:23;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:17:04;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:20:45;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:24:25;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:28:06;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:31:46;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:35:27;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:39:08;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:42:48;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:46:29;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:50:10;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:53:50;12.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T16:57:31;12.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:01:11;12.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:04:52;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:08:32;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:12:13;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:15:54;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:19:34;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:23:15;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:26:56;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:30:39;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:34:20;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:38:01;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:41:41;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:45:22;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:49:02;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:52:43;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T17:56:24;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:00:05;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:03:46;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:07:26;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:11:07;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:14:48;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:18:28;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:22:09;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:25:49;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:29:30;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:33:11;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:36:52;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:40:33;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:44:13;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:47:54;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:51:34;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:55:15;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T18:58:56;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:02:36;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:06:17;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:09:57;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:13:38;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:17:19;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:20:59;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:24:40;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:28:20;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:32:01;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:35:52;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:39:36;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:43:17;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:46:58;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:50:38;11.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:54:19;11.70;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T19:57:59;11.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:01:40;11.60;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:05:21;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:09:02;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:12:43;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:16:23;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:20:04;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:23:45;11.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:27:26;11.40;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:31:07;11.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:34:47;11.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:38:28;11.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:42:08;11.30;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:45:58;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:49:39;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:53:19;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T20:57:00;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:00:41;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:04:23;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:08:03;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:11:44;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:15:24;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:19:05;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:22:46;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:26:26;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:30:07;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:33:48;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:37:29;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:41:11;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:44:52;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:48:38;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:52:19;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:56:02;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T21:59:43;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:03:24;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:07:05;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:10:47;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:14:28;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:18:09;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:21:50;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:25:31;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:29:11;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:32:53;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:36:33;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:40:15;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:43:56;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:47:42;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:51:23;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:55:04;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T22:58:47;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T23:02:28;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T23:06:08;10.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T23:09:49;10.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T23:13:30;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T23:17:10;10.90;99.90
55369;DHT22;41247;49.736;8.752;2023-08-06T23:20:51;10.90;99.90