sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2023-09-08T00:02:09;18.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:04:35;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:07:01;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:09:27;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:11:53;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:14:20;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:16:46;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:19:11;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:21:37;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:24:04;18.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:26:30;18.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:28:56;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:31:21;18.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:33:47;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:36:13;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:38:38;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:41:07;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:43:33;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:45:59;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:48:26;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:50:52;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:53:18;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:55:43;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T00:58:11;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:00:37;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:03:02;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:05:29;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:07:55;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:10:23;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:12:49;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:15:14;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:17:40;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:20:19;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:23:32;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:25:52;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:28:21;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:30:47;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:33:13;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:35:39;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:38:05;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:40:31;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:42:56;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:45:22;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:47:47;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:50:13;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:52:39;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:55:05;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:57:32;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T01:59:58;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:02:24;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:04:49;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:07:15;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:09:40;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:12:07;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:14:33;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:16:58;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:19:24;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:21:49;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:24:15;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:26:41;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:29:07;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:31:33;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:33:58;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:36:24;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:38:56;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:41:22;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:43:48;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:46:14;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:48:40;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:51:05;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:53:31;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:55:58;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T02:58:25;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:00:51;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:03:20;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:05:46;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:08:12;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:10:38;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:13:04;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:15:30;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:17:56;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:20:24;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:22:50;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:25:16;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:27:41;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:30:07;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:32:33;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:34:59;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:37:25;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:39:52;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:42:18;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:44:43;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:47:09;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:49:35;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:52:03;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:54:29;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:56:55;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T03:59:21;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:01:46;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:04:12;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:06:38;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:09:03;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:11:29;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:13:54;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:16:20;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:18:47;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:21:13;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:23:39;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:26:04;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:28:30;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:30:55;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:33:22;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:35:48;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:38:13;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:40:45;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:43:10;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:45:37;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:48:03;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:50:29;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:52:55;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:55:20;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T04:57:46;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:00:12;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:02:38;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:05:04;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:07:29;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:09:55;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:12:21;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:14:47;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:17:12;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:19:38;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:22:05;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:24:32;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:26:57;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:29:23;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:31:49;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:34:15;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:36:40;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:39:07;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:41:34;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:44:00;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:46:26;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:48:51;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:51:17;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:53:42;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:56:08;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T05:58:34;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:01:03;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:03:29;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:05:56;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:08:22;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:10:47;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:13:13;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:15:39;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:18:05;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:20:30;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:22:56;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:25:22;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:27:47;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:30:13;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:32:39;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:35:05;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:37:38;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:40:05;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:42:31;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:44:58;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:47:24;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:49:49;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:52:17;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:54:43;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:57:10;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T06:59:36;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:02:01;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:04:27;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:06:53;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:09:20;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:11:46;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:14:12;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:16:37;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:19:04;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:21:30;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:23:56;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:26:21;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:28:47;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:31:14;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:33:40;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:36:06;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:38:33;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:40:58;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:43:27;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:45:53;18.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:48:19;18.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:50:44;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:53:10;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:55:36;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T07:58:02;18.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:00:29;18.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:02:56;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:05:22;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:07:48;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:10:14;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:12:41;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:15:07;19.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:17:35;19.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:20:02;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:22:37;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:25:03;19.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:27:29;19.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:29:57;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:32:25;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:34:50;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:37:17;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:39:42;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:42:09;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:44:37;19.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:47:03;19.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:49:31;19.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:51:58;19.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:54:24;19.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:56:50;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T08:59:16;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:01:42;20.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:04:09;20.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:06:36;20.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:09:02;20.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:11:30;20.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:13:57;20.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:16:23;20.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:18:56;20.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:21:23;20.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:23:49;20.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:26:25;20.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:28:51;20.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:31:23;20.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:34:01;20.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:36:29;20.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:38:59;20.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:41:28;20.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:43:55;20.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:46:21;21.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:48:51;21.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:51:20;21.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:53:46;21.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:56:13;21.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T09:58:40;21.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:01:11;21.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:03:39;21.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:06:05;21.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:08:34;21.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:11:05;21.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:13:44;21.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:16:13;21.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:18:43;21.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:21:10;21.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:23:38;21.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:26:08;21.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:28:36;21.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:31:02;22.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:33:29;22.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:35:57;22.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:40:50;22.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:43:15;22.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:45:41;22.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:48:07;22.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:50:37;22.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:53:12;22.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:55:41;22.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T10:58:31;22.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:01:02;22.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:06:10;22.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:08:41;22.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:11:09;22.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:13:35;22.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:16:01;22.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:18:32;22.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:21:03;22.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:23:29;23.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:25:56;23.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:28:22;23.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:30:49;23.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:33:19;23.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:35:51;23.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:38:18;23.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:40:43;23.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:43:09;23.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:45:35;23.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:48:01;23.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:50:27;23.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:52:53;23.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:55:21;23.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T11:57:53;23.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:00:28;23.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:02:54;23.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:05:24;23.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:07:51;23.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:10:17;23.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:12:49;23.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:15:35;23.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:18:03;23.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:20:29;23.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:23:01;23.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:25:27;23.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:27:54;23.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:30:21;23.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:32:48;23.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:35:20;24.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:37:47;24.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:40:13;24.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:42:40;24.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:45:06;24.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:47:32;24.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:49:58;24.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:52:23;24.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:54:49;24.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:57:15;24.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T12:59:40;24.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:02:06;24.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:04:32;24.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:06:57;24.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:09:24;24.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:11:49;24.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:14:17;24.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:16:42;24.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:19:08;24.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:21:33;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:23:59;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:26:25;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:28:50;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:31:17;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:33:43;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:36:09;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:38:34;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:41:01;24.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:43:27;24.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:45:53;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:48:18;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:50:44;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:53:10;24.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:55:35;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T13:58:01;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:00:26;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:02:52;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:05:18;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:07:44;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:10:10;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:12:35;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:15:02;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:17:27;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:19:53;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:22:19;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:24:44;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:27:10;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:29:35;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:32:01;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:34:28;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:36:53;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:39:19;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:41:46;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:44:11;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:46:37;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:49:03;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:51:29;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:53:54;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:56:20;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T14:58:45;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:01:11;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:03:39;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:06:05;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:08:30;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:10:56;24.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:13:22;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:15:47;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:18:13;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:20:39;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:23:06;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:25:32;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:27:57;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:30:23;24.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-08T15:32:48;24.90;99.90