sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:01:26;5.71;89.82
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:03:52;5.66;89.62
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:06:18;5.62;89.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:08:44;5.57;89.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:11:10;5.54;89.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:13:35;5.51;89.46
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:16:01;5.46;89.37
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:18:27;5.42;89.50
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:20:53;5.39;89.32
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:23:19;5.34;89.07
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:25:47;5.30;89.12
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:28:13;5.27;88.94
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:30:39;5.24;88.95
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:33:05;5.23;89.02
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:35:32;5.18;89.02
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:37:58;5.15;89.01
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:40:24;5.12;89.02
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:42:50;5.10;88.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:45:16;5.07;88.91
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:47:42;5.05;88.81
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:50:09;5.03;88.95
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:52:37;5.01;89.10
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:55:03;4.98;89.19
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:57:29;5.00;89.53
64652;HTU21D;51062;45.120;37.660;2023-12-28T00:59:55;5.02;89.56
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:02:21;4.97;89.34
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:04:47;4.96;89.39
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:07:13;4.95;89.45
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:09:39;4.95;89.54
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:12:05;4.95;89.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:14:32;4.95;89.57
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:16:58;4.95;89.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:19:24;4.98;90.05
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:21:50;5.06;90.51
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:24:16;5.13;90.77
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:26:42;5.18;90.59
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:29:08;5.16;90.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:31:34;5.12;89.92
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:34:00;5.08;89.63
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:36:26;5.03;89.41
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:38:55;4.97;89.21
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:41:21;4.94;89.28
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:43:47;4.91;89.05
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:46:16;4.87;88.88
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:48:43;4.83;88.89
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:51:11;4.82;88.89
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:53:37;4.78;88.95
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:56:03;4.76;88.83
64652;HTU21D;51062;45.120;37.660;2023-12-28T01:58:29;4.74;88.80
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:00:59;4.68;88.83
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:03:27;4.66;88.81
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:05:53;4.62;88.77
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:08:19;4.61;88.73
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:10:45;4.58;88.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:13:12;4.51;88.57
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:15:38;4.49;88.49
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:20:30;4.43;88.48
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:22:57;4.39;88.46
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:25:23;4.37;88.44
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:27:49;4.34;88.31
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:30:16;4.31;88.21
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:35:16;4.27;88.35
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:37:43;4.27;88.70
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:40:11;4.30;89.12
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:42:37;4.36;89.53
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:45:04;4.42;89.75
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:47:30;4.47;89.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:49:56;4.47;89.65
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:52:24;4.46;89.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:54:51;4.43;88.86
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:57:17;4.38;88.57
64652;HTU21D;51062;45.120;37.660;2023-12-28T02:59:46;4.33;88.41
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:02:12;4.29;88.31
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:04:38;4.24;88.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:07:05;4.23;88.34
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:09:30;4.21;88.32
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:11:56;4.17;88.16
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:14:22;4.15;88.03
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:16:48;4.13;87.96
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:19:14;4.08;87.86
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:21:40;4.06;87.82
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:24:06;4.02;87.70
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:26:32;3.99;87.68
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:29:02;3.97;87.64
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:31:28;3.94;87.73
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:33:54;3.91;87.75
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:36:20;3.89;87.77
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:38:46;3.87;87.71
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:41:18;0.00;87.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:43:45;3.88;88.21
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:46:11;3.92;88.77
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:48:37;4.02;89.39
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:51:03;4.13;89.84
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:53:30;4.21;89.97
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:55:58;4.24;89.81
64652;HTU21D;51062;45.120;37.660;2023-12-28T03:58:25;4.26;89.59
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:00:51;4.26;89.48
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:03:18;4.24;89.18
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:05:44;4.20;88.80
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:08:10;4.15;88.61
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:10:36;4.09;88.47
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:13:05;4.04;88.46
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:15:31;4.01;88.36
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:17:57;3.97;88.16
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:20:23;3.92;88.06
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:22:49;3.89;88.02
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:25:16;3.86;88.04
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:27:42;3.85;88.16
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:30:11;3.85;88.22
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:32:37;3.84;88.35
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:35:03;3.84;88.39
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:37:29;3.84;88.51
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:39:59;3.84;88.46
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:42:25;3.82;88.35
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:44:51;3.80;88.37
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:47:16;3.79;88.52
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:49:42;3.79;88.64
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:52:08;3.79;88.55
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:54:34;3.79;88.44
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:57:01;3.77;88.36
64652;HTU21D;51062;45.120;37.660;2023-12-28T04:59:26;3.75;88.24
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:01:54;3.74;88.38
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:04:20;3.76;88.32
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:06:46;3.75;88.28
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:09:13;3.75;88.27
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:11:39;3.74;88.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:14:05;3.74;88.21
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:16:31;3.73;88.17
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:18:57;3.72;88.15
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:21:23;3.71;88.26
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:23:48;3.71;88.33
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:26:14;3.72;88.35
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:28:40;3.74;88.48
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:31:06;3.75;88.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:33:32;3.78;88.67
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:35:58;3.80;88.67
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:38:24;3.83;88.75
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:40:49;3.85;88.83
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:43:15;3.89;88.98
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:45:41;3.97;89.41
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:48:07;4.36;91.36
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:50:33;5.28;91.98
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:52:59;6.34;90.32
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:55:25;7.27;88.09
64652;HTU21D;51062;45.120;37.660;2023-12-28T05:57:51;8.01;86.84
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:00:17;8.66;86.31
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:02:43;9.22;86.07
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:05:08;9.68;85.92
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:07:35;10.07;85.79
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:10:00;10.14;85.80
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:12:26;9.90;86.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:14:52;9.72;87.77
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:17:18;9.94;88.16
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:19:44;10.50;87.40
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:22:10;10.74;86.12
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:24:39;10.44;87.59
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:27:05;10.86;87.48
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:29:31;11.38;86.41
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:31:57;11.79;85.61
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:34:23;12.13;84.89
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:36:49;12.41;84.52
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:39:16;12.47;83.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:41:42;12.26;84.69
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:44:08;12.29;84.61
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:46:34;11.89;84.86
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:49:00;11.83;86.37
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:51:26;12.07;85.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:53:52;12.19;85.30
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:56:18;12.17;85.61
64652;HTU21D;51062;45.120;37.660;2023-12-28T06:58:44;12.41;85.55
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:01:10;12.69;84.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:03:36;12.76;84.03
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:06:02;12.25;83.53
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:08:28;11.31;84.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:10:54;10.48;85.06
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:13:20;10.40;88.26
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:15:46;10.86;88.69
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:18:12;11.72;86.74
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:20:38;12.16;85.27
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:23:04;12.16;85.80
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:25:30;12.58;84.89
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:27:56;12.97;83.57
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:30:22;13.25;82.70
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:32:47;13.46;82.20
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:35:14;13.61;81.68
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:37:39;13.73;81.41
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:40:06;13.88;81.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:42:32;14.04;80.98
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:44:58;14.12;80.91
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:47:24;14.22;80.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:49:49;14.23;80.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:52:15;14.11;80.77
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:54:41;14.03;80.82
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:57:07;14.11;80.76
64652;HTU21D;51062;45.120;37.660;2023-12-28T07:59:35;14.21;80.57
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:02:01;14.19;80.27
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:04:27;13.96;80.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:06:53;13.86;80.42
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:09:19;13.93;80.18
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:11:45;14.03;79.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:14:11;13.95;79.56
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:16:37;13.89;79.69
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:19:03;13.79;79.49
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:21:29;13.68;79.89
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:23:54;13.62;79.85
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:26:20;13.40;79.88
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:28:46;12.79;81.52
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:31:12;11.99;83.07
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:33:39;11.25;85.03
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:36:06;10.66;86.58
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:38:32;10.23;87.75
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:40:58;9.90;88.15
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:43:24;9.54;87.39
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:45:50;9.18;87.74
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:48:15;8.97;88.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:50:41;8.83;89.21
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:53:07;8.73;89.63
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:55:33;8.66;89.92
64652;HTU21D;51062;45.120;37.660;2023-12-28T08:57:59;8.57;90.02
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:00:26;8.48;90.18
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:02:54;8.43;90.26
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:05:19;8.38;90.64
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:07:45;8.37;90.96
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:10:11;8.38;91.33
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:12:38;8.39;91.52
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:15:04;8.43;91.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:17:30;8.38;91.47
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:19:56;8.39;91.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:22:24;8.42;91.79
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:24:49;8.41;91.94
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:27:15;8.44;92.02
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:29:41;8.42;91.69
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:32:07;8.35;91.75
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:34:33;8.35;91.96
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:36:59;8.38;92.25
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:39:25;8.39;92.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:42:11;8.37;92.11
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:44:39;8.34;92.14
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:47:06;8.32;92.19
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:49:32;8.30;92.26
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:51:59;8.31;92.35
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:54:25;8.31;92.44
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:56:51;8.34;92.63
64652;HTU21D;51062;45.120;37.660;2023-12-28T09:59:18;8.35;92.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:01:45;8.35;92.55
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:04:11;8.34;92.69
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:06:37;8.36;92.77
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:09:03;8.37;92.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:11:32;8.39;92.88
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:13:59;8.37;92.78
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:16:25;8.36;92.80
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:18:51;8.34;92.79
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:21:17;8.35;92.93
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:23:43;8.35;92.90
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:26:09;8.33;92.85
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:28:35;8.32;92.90
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:31:05;8.34;93.01
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:33:37;8.37;93.06
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:36:05;8.33;92.82
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:38:34;8.28;92.96
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:41:10;8.28;93.01
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:46:33;8.18;92.81
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:49:11;8.09;92.88
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:51:41;8.09;93.08
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:54:15;8.11;93.25
64652;HTU21D;51062;45.120;37.660;2023-12-28T10:56:46;8.14;93.36
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:02:01;8.22;93.45
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:04:30;8.22;93.40
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:06:57;8.20;93.42
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:09:23;8.19;93.39
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:11:50;8.17;93.44
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:14:17;8.18;93.48
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:16:43;8.20;93.50
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:19:10;8.22;93.56
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:21:37;8.24;93.67
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:24:03;8.33;93.85
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:26:30;8.41;93.96
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:29:02;8.43;94.00
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:31:28;8.48;94.13
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:33:58;8.56;94.24
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:36:25;8.59;94.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:38:53;8.53;94.09
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:41:20;8.48;93.91
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:43:53;8.38;93.70
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:46:20;8.27;93.35
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:48:46;8.13;92.95
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:51:12;7.98;92.63
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:53:38;7.89;92.66
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:56:04;7.84;92.80
64652;HTU21D;51062;45.120;37.660;2023-12-28T11:58:32;7.82;92.95
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:00:59;7.79;93.01
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:03:25;7.81;93.04
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:05:52;7.72;92.76
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:08:19;7.64;92.74
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:10:45;7.59;92.47
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:13:11;7.48;92.12
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:15:39;7.37;91.79
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:18:05;7.25;91.51
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:20:31;7.13;91.24
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:23:00;7.04;91.34
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:25:26;7.02;91.50
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:27:52;7.01;91.51
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:30:18;7.01;91.47
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:32:44;7.00;91.50
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:35:10;7.00;91.41
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:37:37;6.98;91.32
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:40:03;6.95;91.20
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:42:31;6.90;91.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:44:58;6.90;91.21
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:47:23;6.89;91.29
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:49:55;6.89;91.48
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:52:21;6.93;91.79
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:54:52;6.97;91.96
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:57:19;7.01;92.01
64652;HTU21D;51062;45.120;37.660;2023-12-28T12:59:45;7.01;91.90
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:02:11;6.98;91.56
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:04:38;6.93;91.15
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:07:04;6.85;90.81
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:09:30;6.76;90.49
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:11:56;6.65;90.02
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:14:23;6.54;89.79
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:16:48;6.46;89.59
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:19:20;6.37;89.47
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:21:46;6.28;89.28
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:24:12;6.21;89.10
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:26:37;6.13;88.97
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:29:03;6.06;88.83
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:31:29;6.00;88.76
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:33:55;5.92;88.70
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:36:21;5.85;88.55
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:38:48;5.78;88.38
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:41:13;5.74;88.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:43:39;5.68;88.19
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:46:05;5.64;87.98
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:48:31;5.56;87.73
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:50:57;5.49;87.57
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:53:23;5.41;87.41
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:55:49;5.35;87.25
64652;HTU21D;51062;45.120;37.660;2023-12-28T13:58:15;5.27;87.03
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:00:41;5.22;86.86
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:03:06;5.16;86.74
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:05:32;5.08;86.60
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:07:58;5.04;86.51
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:10:24;4.97;86.54
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:12:50;4.92;86.40
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:15:16;4.88;86.33
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:17:42;4.82;86.16
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:20:08;4.76;86.05
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:22:37;4.69;85.97
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:25:04;4.66;86.03
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:27:30;4.61;85.94
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:29:56;4.56;85.91
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:32:22;4.51;85.90
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:34:48;4.47;85.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:37:15;4.41;85.91
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:39:40;4.36;86.04
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:42:08;4.33;86.12
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:44:38;4.31;86.19
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:47:05;4.31;86.32
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:49:31;4.29;86.22
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:51:57;4.28;86.12
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:54:23;4.24;86.12
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:56:49;4.21;86.14
64652;HTU21D;51062;45.120;37.660;2023-12-28T14:59:15;4.20;86.22
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:01:41;4.18;86.23
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:04:06;4.17;86.19
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:06:32;4.15;86.03
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:08:58;4.10;85.96
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:11:24;4.06;85.90
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:13:50;4.01;85.87
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:16:16;3.95;85.82
64652;HTU21D;51062;45.120;37.660;2023-12-28T15:18:42;3.90;85.90