sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52543;DHT22;38449;52.696;6.186;2023-04-06T00:01:54;4.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:04:20;4.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:06:47;4.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:09:13;4.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:11:39;4.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:14:06;4.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:16:32;4.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:18:59;4.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:21:25;4.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:23:51;4.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:26:24;4.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:28:50;4.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:31:25;4.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:33:51;4.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:36:17;4.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:38:44;4.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:41:10;4.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:43:38;4.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:46:04;4.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:48:31;4.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:50:58;4.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:53:25;4.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:55:55;4.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T00:58:21;4.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:00:51;4.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:03:17;4.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:05:44;4.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:08:14;3.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:10:40;3.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:13:07;3.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:15:35;3.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:18:04;3.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:20:32;3.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:22:59;3.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:25:26;3.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:27:53;3.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:30:19;3.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:32:49;3.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:35:17;3.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:37:44;3.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:40:10;3.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:42:39;3.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:45:06;3.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:47:34;3.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:50:01;3.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:52:31;3.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:54:58;3.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:57:24;3.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T01:59:51;3.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:02:18;3.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:04:44;3.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:07:10;3.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:09:38;3.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:12:04;3.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:14:37;3.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:17:10;3.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:19:37;3.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:22:04;3.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:24:30;3.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:26:56;3.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:29:22;3.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:31:50;3.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:34:17;3.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:36:44;3.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:39:11;3.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:41:37;2.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:44:08;2.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:46:35;2.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:49:01;2.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:51:28;2.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:53:54;2.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:56:23;2.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T02:58:56;2.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:01:23;2.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:03:51;2.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:06:17;2.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:08:44;2.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:11:10;2.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:13:37;2.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:16:05;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:18:31;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:20:58;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:23:26;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:25:52;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:28:19;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:30:45;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:33:12;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:35:38;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:38:04;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:40:31;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:42:57;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:45:27;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:47:54;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:50:20;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:52:46;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:55:12;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T03:57:43;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:00:09;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:02:36;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:05:02;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:07:29;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:09:56;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:12:23;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:14:49;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:17:16;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:19:42;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:22:09;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:24:36;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:27:02;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:29:31;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:31:57;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:34:33;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:37:00;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:39:26;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:41:52;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:44:19;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:46:52;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:49:18;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:51:46;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:54:18;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:56:45;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T04:59:11;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:01:38;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:04:10;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:06:38;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:09:05;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:11:31;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:13:59;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:16:25;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:18:52;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:21:19;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:23:45;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:26:11;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:28:38;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:31:07;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:33:34;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:36:00;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:38:27;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:40:59;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:43:29;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:45:56;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:48:22;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:50:49;2.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:53:19;3.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:55:48;3.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T05:58:15;3.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:00:43;4.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:03:12;4.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:05:39;4.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:08:06;4.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:10:32;4.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:12:58;5.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:15:24;5.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:17:51;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:20:22;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:22:48;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:25:14;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:27:41;6.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:30:08;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:32:36;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:35:03;6.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:37:29;6.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:39:55;6.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:42:22;6.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:44:56;7.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:47:22;7.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:49:51;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:52:17;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:54:44;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:57:16;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T06:59:43;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:02:09;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:04:35;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:07:02;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:09:29;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:11:56;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:14:28;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:16:54;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:19:27;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:21:53;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:24:26;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:26:53;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:29:21;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:31:47;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:34:15;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:36:41;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:39:07;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:41:34;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:44:01;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:46:27;8.30;99.70
52543;DHT22;38449;52.696;6.186;2023-04-06T07:48:53;8.30;99.60
52543;DHT22;38449;52.696;6.186;2023-04-06T07:51:24;8.30;99.60
52543;DHT22;38449;52.696;6.186;2023-04-06T07:53:51;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:56:18;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T07:58:47;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T08:01:14;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T08:03:42;8.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T08:06:08;9.10;99.80
52543;DHT22;38449;52.696;6.186;2023-04-06T08:08:34;9.20;99.70
52543;DHT22;38449;52.696;6.186;2023-04-06T08:11:01;9.10;99.30
52543;DHT22;38449;52.696;6.186;2023-04-06T08:13:28;9.20;99.20
52543;DHT22;38449;52.696;6.186;2023-04-06T08:15:55;9.30;99.20
52543;DHT22;38449;52.696;6.186;2023-04-06T08:18:21;9.40;99.10
52543;DHT22;38449;52.696;6.186;2023-04-06T08:20:47;9.40;99.30
52543;DHT22;38449;52.696;6.186;2023-04-06T08:23:15;9.40;98.90
52543;DHT22;38449;52.696;6.186;2023-04-06T08:25:43;9.50;99.10
52543;DHT22;38449;52.696;6.186;2023-04-06T08:28:10;9.50;99.10
52543;DHT22;38449;52.696;6.186;2023-04-06T08:30:36;9.70;99.20
52543;DHT22;38449;52.696;6.186;2023-04-06T08:33:03;9.70;98.80
52543;DHT22;38449;52.696;6.186;2023-04-06T08:35:29;9.90;98.70
52543;DHT22;38449;52.696;6.186;2023-04-06T08:37:57;10.00;98.60
52543;DHT22;38449;52.696;6.186;2023-04-06T08:40:27;10.10;98.30
52543;DHT22;38449;52.696;6.186;2023-04-06T08:42:59;10.20;97.80
52543;DHT22;38449;52.696;6.186;2023-04-06T08:45:28;10.50;97.20
52543;DHT22;38449;52.696;6.186;2023-04-06T08:47:56;10.50;97.30
52543;DHT22;38449;52.696;6.186;2023-04-06T08:50:24;10.70;97.10
52543;DHT22;38449;52.696;6.186;2023-04-06T08:52:56;10.70;96.80
52543;DHT22;38449;52.696;6.186;2023-04-06T08:55:23;10.80;96.80
52543;DHT22;38449;52.696;6.186;2023-04-06T08:57:56;10.90;96.20
52543;DHT22;38449;52.696;6.186;2023-04-06T09:00:24;11.10;96.30
52543;DHT22;38449;52.696;6.186;2023-04-06T09:02:53;11.20;96.20
52543;DHT22;38449;52.696;6.186;2023-04-06T09:05:22;11.20;95.90
52543;DHT22;38449;52.696;6.186;2023-04-06T09:07:50;11.30;95.60
52543;DHT22;38449;52.696;6.186;2023-04-06T09:10:16;11.30;96.20
52543;DHT22;38449;52.696;6.186;2023-04-06T09:12:46;11.40;96.20
52543;DHT22;38449;52.696;6.186;2023-04-06T09:15:20;11.50;95.80
52543;DHT22;38449;52.696;6.186;2023-04-06T09:17:47;11.70;96.20
52543;DHT22;38449;52.696;6.186;2023-04-06T09:20:13;11.60;96.20
52543;DHT22;38449;52.696;6.186;2023-04-06T09:22:40;11.70;95.80
52543;DHT22;38449;52.696;6.186;2023-04-06T09:25:09;11.60;95.60
52543;DHT22;38449;52.696;6.186;2023-04-06T09:27:43;11.60;96.00
52543;DHT22;38449;52.696;6.186;2023-04-06T09:30:11;11.70;96.30
52543;DHT22;38449;52.696;6.186;2023-04-06T09:32:54;11.60;96.30
52543;DHT22;38449;52.696;6.186;2023-04-06T09:35:22;11.50;95.90
52543;DHT22;38449;52.696;6.186;2023-04-06T09:37:50;11.60;95.90
52543;DHT22;38449;52.696;6.186;2023-04-06T09:40:16;11.60;95.70
52543;DHT22;38449;52.696;6.186;2023-04-06T09:42:48;11.70;95.80
52543;DHT22;38449;52.696;6.186;2023-04-06T09:45:16;11.70;95.80
52543;DHT22;38449;52.696;6.186;2023-04-06T09:47:53;11.70;94.80
52543;DHT22;38449;52.696;6.186;2023-04-06T09:50:22;11.70;94.70
52543;DHT22;38449;52.696;6.186;2023-04-06T09:52:58;11.80;95.20
52543;DHT22;38449;52.696;6.186;2023-04-06T09:55:35;11.80;95.10
52543;DHT22;38449;52.696;6.186;2023-04-06T09:58:13;11.90;95.30
52543;DHT22;38449;52.696;6.186;2023-04-06T10:00:57;12.10;95.40
52543;DHT22;38449;52.696;6.186;2023-04-06T10:03:37;12.10;95.10
52543;DHT22;38449;52.696;6.186;2023-04-06T10:06:13;12.10;94.40
52543;DHT22;38449;52.696;6.186;2023-04-06T10:08:47;12.10;94.80
52543;DHT22;38449;52.696;6.186;2023-04-06T10:11:16;12.20;94.90
52543;DHT22;38449;52.696;6.186;2023-04-06T10:13:42;12.30;94.60
52543;DHT22;38449;52.696;6.186;2023-04-06T10:16:10;12.50;94.40
52543;DHT22;38449;52.696;6.186;2023-04-06T10:18:39;12.50;94.20
52543;DHT22;38449;52.696;6.186;2023-04-06T10:21:11;12.70;94.40
52543;DHT22;38449;52.696;6.186;2023-04-06T10:23:48;12.90;94.40
52543;DHT22;38449;52.696;6.186;2023-04-06T10:26:16;13.00;94.00
52543;DHT22;38449;52.696;6.186;2023-04-06T10:28:44;13.20;93.90
52543;DHT22;38449;52.696;6.186;2023-04-06T10:31:11;13.40;94.00
52543;DHT22;38449;52.696;6.186;2023-04-06T10:33:38;13.50;93.60
52543;DHT22;38449;52.696;6.186;2023-04-06T10:36:25;13.50;92.50
52543;DHT22;38449;52.696;6.186;2023-04-06T10:38:57;13.50;93.10
52543;DHT22;38449;52.696;6.186;2023-04-06T10:41:41;13.50;93.60
52543;DHT22;38449;52.696;6.186;2023-04-06T10:44:16;13.60;93.00
52543;DHT22;38449;52.696;6.186;2023-04-06T10:46:55;13.50;93.40
52543;DHT22;38449;52.696;6.186;2023-04-06T10:49:21;13.50;92.80
52543;DHT22;38449;52.696;6.186;2023-04-06T10:51:55;13.30;92.40
52543;DHT22;38449;52.696;6.186;2023-04-06T10:54:24;13.50;93.50
52543;DHT22;38449;52.696;6.186;2023-04-06T10:56:50;13.50;92.60
52543;DHT22;38449;52.696;6.186;2023-04-06T10:59:20;13.70;93.10
52543;DHT22;38449;52.696;6.186;2023-04-06T11:01:47;13.70;92.40
52543;DHT22;38449;52.696;6.186;2023-04-06T11:04:17;13.70;92.00
52543;DHT22;38449;52.696;6.186;2023-04-06T11:06:48;13.70;91.50
52543;DHT22;38449;52.696;6.186;2023-04-06T11:09:29;13.70;91.90
52543;DHT22;38449;52.696;6.186;2023-04-06T11:11:57;13.80;91.70
52543;DHT22;38449;52.696;6.186;2023-04-06T11:14:24;13.80;92.00
52543;DHT22;38449;52.696;6.186;2023-04-06T11:16:50;13.80;91.60
52543;DHT22;38449;52.696;6.186;2023-04-06T11:19:17;13.70;91.90
52543;DHT22;38449;52.696;6.186;2023-04-06T11:21:47;13.50;91.60
52543;DHT22;38449;52.696;6.186;2023-04-06T11:26:48;13.70;92.30
52543;DHT22;38449;52.696;6.186;2023-04-06T11:29:25;13.50;91.80
52543;DHT22;38449;52.696;6.186;2023-04-06T11:31:53;13.60;92.40
52543;DHT22;38449;52.696;6.186;2023-04-06T11:34:25;13.70;92.50
52543;DHT22;38449;52.696;6.186;2023-04-06T11:37:02;13.70;92.30
52543;DHT22;38449;52.696;6.186;2023-04-06T11:39:30;13.70;92.20
52543;DHT22;38449;52.696;6.186;2023-04-06T11:42:01;13.60;92.40
52543;DHT22;38449;52.696;6.186;2023-04-06T11:44:38;13.60;92.40
52543;DHT22;38449;52.696;6.186;2023-04-06T11:47:09;13.60;92.40
52543;DHT22;38449;52.696;6.186;2023-04-06T11:49:38;13.50;92.80
52543;DHT22;38449;52.696;6.186;2023-04-06T11:52:15;13.60;93.10
52543;DHT22;38449;52.696;6.186;2023-04-06T11:54:41;13.60;93.10
52543;DHT22;38449;52.696;6.186;2023-04-06T11:57:08;13.50;93.00
52543;DHT22;38449;52.696;6.186;2023-04-06T11:59:35;13.60;93.00
52543;DHT22;38449;52.696;6.186;2023-04-06T12:02:02;13.40;93.00
52543;DHT22;38449;52.696;6.186;2023-04-06T12:04:29;13.50;93.20
52543;DHT22;38449;52.696;6.186;2023-04-06T12:06:56;13.50;93.20
52543;DHT22;38449;52.696;6.186;2023-04-06T12:09:22;13.30;92.80
52543;DHT22;38449;52.696;6.186;2023-04-06T12:11:48;13.30;93.10
52543;DHT22;38449;52.696;6.186;2023-04-06T12:14:14;13.20;93.40
52543;DHT22;38449;52.696;6.186;2023-04-06T12:16:42;13.30;93.70
52543;DHT22;38449;52.696;6.186;2023-04-06T12:19:08;13.30;93.80
52543;DHT22;38449;52.696;6.186;2023-04-06T12:21:35;13.40;94.00
52543;DHT22;38449;52.696;6.186;2023-04-06T12:24:04;13.30;94.00
52543;DHT22;38449;52.696;6.186;2023-04-06T12:26:31;13.50;94.30
52543;DHT22;38449;52.696;6.186;2023-04-06T12:28:59;13.40;94.40
52543;DHT22;38449;52.696;6.186;2023-04-06T12:31:35;13.40;94.70
52543;DHT22;38449;52.696;6.186;2023-04-06T12:34:02;13.30;94.80
52543;DHT22;38449;52.696;6.186;2023-04-06T12:36:30;13.10;94.90
52543;DHT22;38449;52.696;6.186;2023-04-06T12:38:57;13.00;94.80
52543;DHT22;38449;52.696;6.186;2023-04-06T12:41:23;13.00;95.60
52543;DHT22;38449;52.696;6.186;2023-04-06T12:43:51;12.90;96.10
52543;DHT22;38449;52.696;6.186;2023-04-06T12:46:17;12.80;96.30
52543;DHT22;38449;52.696;6.186;2023-04-06T12:48:43;12.70;96.60
52543;DHT22;38449;52.696;6.186;2023-04-06T12:51:10;12.70;97.00
52543;DHT22;38449;52.696;6.186;2023-04-06T12:53:36;12.50;97.60
52543;DHT22;38449;52.696;6.186;2023-04-06T12:56:09;12.50;98.30
52543;DHT22;38449;52.696;6.186;2023-04-06T12:58:37;12.20;99.80
52543;DHT22;38449;52.696;6.186;2023-04-06T13:01:06;12.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:03:33;12.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:06:00;12.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:08:27;11.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:10:53;11.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:13:25;11.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:15:53;11.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:18:21;11.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:20:49;11.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:23:15;11.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:25:42;11.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:28:09;11.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:30:36;11.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:33:02;11.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:35:28;11.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:37:55;11.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:40:21;11.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:42:47;11.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:45:14;11.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:47:40;11.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:50:07;11.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:52:35;11.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:55:02;11.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:57:28;11.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T13:59:56;10.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:02:22;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:04:53;10.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:07:21;10.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:09:48;10.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:12:14;10.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:14:40;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:17:06;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:19:33;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:22:00;10.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:24:26;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:26:53;10.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:29:19;10.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:31:47;10.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:34:14;10.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:36:41;10.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:39:08;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:41:35;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:44:02;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:46:29;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:48:56;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:51:24;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:53:51;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:56:22;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T14:58:49;9.80;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:01:19;9.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:03:46;9.70;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:06:14;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:08:43;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:11:11;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:13:38;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:16:06;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:18:35;9.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:21:02;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:23:29;9.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:25:56;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:28:23;9.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:30:49;9.40;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:33:16;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:35:43;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:38:09;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:40:44;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:43:12;9.20;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:45:39;9.10;99.90
52543;DHT22;38449;52.696;6.186;2023-04-06T15:48:05;9.10;99.90