sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5811;SDS011;2932;52.400;9.558;2024-03-07T00:01:27;12.60;;;8.27;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:03:53;15.37;;;9.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:06:18;13.70;;;9.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:08:46;12.57;;;9.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:11:11;11.77;;;7.87;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:13:36;13.87;;;9.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:16:02;12.77;;;8.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:18:27;12.53;;;9.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:20:53;13.63;;;9.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:23:19;14.73;;;8.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:25:45;14.17;;;8.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:28:14;13.57;;;9.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:30:42;16.97;;;9.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:33:09;13.53;;;10.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:35:35;12.93;;;9.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:38:00;12.60;;;8.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:40:25;12.37;;;8.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:42:51;13.67;;;8.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:45:16;14.10;;;8.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:47:42;12.13;;;8.27;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:50:07;13.07;;;8.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:52:33;18.03;;;10.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:54:59;17.17;;;10.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:57:24;17.03;;;10.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T00:59:49;16.13;;;10.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:02:15;16.53;;;10.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:04:42;15.33;;;9.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:07:07;16.77;;;9.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:09:33;13.73;;;8.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:12:00;12.90;;;8.47;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:14:29;13.00;;;8.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:16:55;12.07;;;7.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:19:21;13.00;;;9.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:21:46;12.10;;;8.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:24:12;11.57;;;8.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:26:38;12.50;;;7.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:29:04;10.80;;;7.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:31:31;10.87;;;7.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:33:57;11.40;;;8.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:36:23;11.40;;;8.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:38:48;12.20;;;7.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:41:13;13.13;;;8.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:43:39;13.80;;;8.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:46:05;13.20;;;7.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:48:31;12.57;;;8.27;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:50:59;12.47;;;7.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:53:27;11.57;;;8.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:55:53;10.63;;;7.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T01:58:19;13.23;;;8.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:00:45;10.40;;;7.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:03:11;14.97;;;7.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:05:38;13.57;;;8.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:08:04;11.87;;;8.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:10:30;11.07;;;7.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:12:55;12.47;;;7.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:15:20;13.10;;;7.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:17:46;13.23;;;8.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:20:11;10.93;;;7.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:22:38;13.53;;;8.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:25:03;9.60;;;7.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:27:29;9.97;;;7.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:29:54;11.37;;;7.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:32:20;12.43;;;7.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:34:45;10.37;;;7.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:37:12;12.53;;;7.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:39:37;12.87;;;8.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:42:03;13.10;;;8.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:44:29;13.80;;;8.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:46:55;12.00;;;8.27;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:49:21;13.03;;;8.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:51:46;10.20;;;7.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:54:12;11.03;;;7.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:56:37;10.73;;;7.47;;
5811;SDS011;2932;52.400;9.558;2024-03-07T02:59:03;10.57;;;7.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:01:28;10.00;;;7.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:03:53;11.07;;;7.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:06:19;9.43;;;7.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:08:47;11.00;;;6.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:11:13;12.03;;;7.87;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:13:39;11.03;;;7.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:16:05;12.93;;;7.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:18:32;10.77;;;7.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:20:59;10.67;;;7.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:23:28;12.60;;;7.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:25:53;12.37;;;7.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:28:20;10.67;;;7.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:30:46;13.30;;;8.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:33:12;10.50;;;7.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:35:37;11.77;;;8.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:38:03;12.03;;;7.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:40:29;10.87;;;7.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:42:54;13.73;;;7.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:45:19;10.50;;;7.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:47:45;11.20;;;7.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:50:11;11.00;;;7.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:52:38;10.97;;;8.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:55:07;11.43;;;7.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T03:57:37;14.47;;;8.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:00:04;13.07;;;8.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:02:35;13.30;;;8.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:05:02;16.37;;;9.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:07:28;15.13;;;9.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:09:56;15.57;;;9.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:12:23;13.57;;;9.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:14:48;13.13;;;9.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:17:13;11.73;;;8.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:19:42;11.43;;;7.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:22:08;11.47;;;7.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:24:34;12.60;;;8.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:27:00;11.47;;;8.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:29:31;10.97;;;7.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:32:01;13.17;;;8.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:34:28;10.93;;;7.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:36:56;11.67;;;8.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:39:21;10.47;;;7.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:41:53;11.93;;;7.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:44:19;11.40;;;6.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:46:47;10.63;;;7.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:49:14;11.10;;;7.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:51:40;19.30;;;7.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:54:05;11.17;;;7.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:56:31;11.47;;;7.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T04:58:57;11.37;;;7.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:01:22;12.50;;;7.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:03:47;11.23;;;8.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:06:13;12.10;;;7.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:08:38;13.47;;;8.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:11:03;11.70;;;8.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:13:29;13.33;;;8.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:15:56;12.00;;;8.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:18:22;14.67;;;9.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:20:48;14.57;;;9.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:23:13;13.53;;;9.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:25:39;12.10;;;8.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:28:05;15.63;;;9.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:30:30;14.43;;;9.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:32:57;12.20;;;8.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:35:23;13.33;;;9.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:37:49;14.70;;;8.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:40:15;16.60;;;10.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:42:41;16.43;;;10.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:45:06;20.50;;;10.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:47:32;17.13;;;11.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:49:58;21.10;;;12.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:52:23;19.53;;;11.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:54:49;20.90;;;12.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:57:14;22.83;;;12.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T05:59:39;18.03;;;11.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:02:04;19.00;;;11.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:04:30;19.47;;;12.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:06:57;18.37;;;11.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:09:22;23.13;;;12.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:11:48;17.90;;;11.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:14:14;19.87;;;12.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:16:39;19.87;;;12.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:19:06;24.47;;;12.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:21:33;23.53;;;12.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:23:59;23.13;;;13.33;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:26:32;20.67;;;12.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:29:21;22.60;;;12.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:31:46;25.20;;;13.33;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:34:12;24.70;;;13.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:36:38;23.87;;;13.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:39:03;27.90;;;13.87;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:41:32;27.60;;;14.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:43:58;30.90;;;14.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:46:23;25.37;;;14.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:48:49;30.73;;;15.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:51:16;35.03;;;16.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:53:42;37.13;;;15.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:56:08;32.00;;;14.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T06:58:33;36.27;;;16.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:00:59;36.30;;;17.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:03:26;37.70;;;17.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:05:53;42.43;;;16.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:08:19;32.23;;;16.27;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:10:44;41.00;;;17.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:13:10;41.57;;;17.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:15:35;40.33;;;16.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:18:02;36.23;;;16.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:20:28;41.40;;;17.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:22:53;41.10;;;17.33;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:25:19;47.67;;;18.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:27:47;39.03;;;18.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:30:14;40.83;;;19.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:32:40;41.40;;;19.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:35:07;39.60;;;17.47;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:37:36;39.97;;;17.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:40:06;48.13;;;19.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:42:39;40.37;;;18.47;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:45:07;43.53;;;19.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:47:40;50.17;;;21.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:50:16;48.37;;;20.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:55:08;43.53;;;19.33;;
5811;SDS011;2932;52.400;9.558;2024-03-07T07:57:43;49.90;;;20.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:00:12;52.23;;;21.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:05:49;51.93;;;20.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:08:26;44.50;;;20.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:11:16;49.10;;;20.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:14:04;48.13;;;20.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:16:43;50.30;;;21.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:22:06;53.30;;;21.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:24:43;47.07;;;21.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:27:13;47.43;;;20.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:29:59;47.03;;;21.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:32:30;47.43;;;20.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:35:05;48.53;;;19.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:37:47;46.73;;;20.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:40:31;52.13;;;20.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:43:02;49.37;;;20.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:45:33;41.87;;;18.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:47:59;36.13;;;18.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:50:25;36.33;;;18.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:52:51;38.53;;;18.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:55:18;37.30;;;16.33;;
5811;SDS011;2932;52.400;9.558;2024-03-07T08:57:45;30.27;;;16.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:00:11;29.60;;;16.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:02:41;37.43;;;16.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:05:07;34.93;;;17.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:07:38;30.27;;;16.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:10:03;38.03;;;17.47;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:12:29;32.70;;;16.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:14:54;39.77;;;18.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:17:23;38.17;;;19.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:19:49;30.13;;;16.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:22:14;31.97;;;16.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:24:40;34.03;;;17.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:27:05;32.53;;;16.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:29:31;29.17;;;15.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:31:56;31.13;;;15.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:34:23;27.30;;;14.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:36:49;30.10;;;14.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:39:16;31.47;;;14.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:41:42;28.43;;;14.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:44:15;28.90;;;15.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:46:48;27.03;;;13.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:49:16;30.50;;;15.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:51:43;27.83;;;14.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:54:09;28.83;;;13.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:56:35;26.80;;;13.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T09:59:02;24.47;;;13.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:01:30;26.20;;;13.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:04:01;26.77;;;13.33;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:06:40;26.43;;;14.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:09:09;32.53;;;16.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:11:38;26.30;;;13.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:14:03;25.07;;;12.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:16:29;32.07;;;13.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:18:55;24.60;;;13.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:21:21;23.10;;;12.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:24:06;22.63;;;12.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:26:36;27.00;;;13.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:29:03;25.23;;;13.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:31:35;24.40;;;13.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:34:04;27.93;;;13.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:36:29;27.83;;;14.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:38:59;30.90;;;15.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:41:45;36.57;;;17.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:44:18;34.90;;;15.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:46:44;30.03;;;15.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:49:12;35.63;;;15.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:51:43;35.73;;;15.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:54:22;33.43;;;16.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:57:01;43.07;;;17.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T10:59:50;34.37;;;16.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:02:33;33.60;;;15.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:05:02;35.80;;;15.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:07:33;34.90;;;14.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:09:59;39.17;;;17.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:12:28;32.20;;;15.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:14:54;36.80;;;17.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:17:22;40.23;;;16.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:19:48;38.53;;;16.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:22:30;38.20;;;16.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:25:01;34.23;;;15.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:27:31;35.37;;;16.80;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:30:04;37.53;;;16.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:32:34;34.57;;;15.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:35:03;33.47;;;15.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:37:39;39.77;;;18.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:40:09;35.73;;;15.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:42:43;36.60;;;15.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:45:11;31.20;;;15.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:47:45;32.17;;;16.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:50:11;34.47;;;15.33;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:52:36;35.63;;;16.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:55:07;35.20;;;15.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:57:32;35.00;;;15.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T11:59:58;31.90;;;15.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:02:33;34.40;;;15.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:04:58;32.30;;;14.97;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:07:25;29.67;;;15.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:09:51;27.77;;;14.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:12:19;34.83;;;16.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:14:46;34.10;;;16.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:17:12;29.13;;;13.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:19:41;33.43;;;16.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:22:11;28.47;;;15.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:24:40;29.13;;;14.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:27:06;29.20;;;14.87;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:29:39;27.17;;;14.93;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:32:13;25.70;;;14.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:34:39;30.93;;;14.73;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:37:10;27.97;;;14.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:39:35;29.30;;;15.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:42:03;25.30;;;15.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:44:42;23.17;;;14.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:47:11;24.37;;;15.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:49:36;26.73;;;14.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:52:02;30.60;;;14.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:54:27;30.30;;;15.32;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:56:53;28.52;;;15.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T12:59:18;27.70;;;14.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:01:45;23.95;;;13.32;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:04:12;22.23;;;13.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:06:39;26.45;;;14.75;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:09:08;24.55;;;14.40;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:11:39;24.75;;;14.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:14:12;25.40;;;14.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:16:38;30.67;;;15.70;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:19:04;28.03;;;15.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:21:30;25.53;;;14.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:23:57;30.00;;;14.77;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:26:23;30.93;;;15.03;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:28:51;28.33;;;13.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:31:18;27.83;;;13.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:33:44;26.53;;;14.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:36:09;29.70;;;14.63;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:38:35;28.27;;;14.53;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:41:01;25.40;;;14.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:43:29;26.77;;;13.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:45:55;25.57;;;13.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:48:21;28.47;;;13.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:50:47;23.93;;;13.17;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:53:17;26.10;;;13.00;;
5811;SDS011;2932;52.400;9.558;2024-03-07T13:55:53;25.00;;;13.83;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:22:05;19.60;;;12.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:25:09;23.37;;;12.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:30:44;19.97;;;12.67;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:33:18;22.90;;;13.23;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:38:52;23.43;;;12.20;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:41:20;24.20;;;13.07;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:44:02;20.97;;;12.27;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:46:27;21.63;;;12.37;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:48:52;23.80;;;12.43;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:51:18;22.83;;;12.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:53:44;18.33;;;11.90;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:56:09;20.37;;;11.60;;
5811;SDS011;2932;52.400;9.558;2024-03-07T14:58:36;16.50;;;12.05;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:01:03;16.67;;;11.38;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:03:31;20.45;;;12.50;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:05:56;20.30;;;13.57;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:08:22;18.90;;;12.55;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:10:51;20.95;;;12.55;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:13:21;19.27;;;12.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:15:46;18.23;;;12.65;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:18:12;18.50;;;12.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:20:37;18.73;;;12.13;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:23:03;22.23;;;12.45;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:25:28;18.50;;;12.35;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:27:56;24.30;;;13.10;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:30:23;19.58;;;12.52;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:32:50;21.77;;;12.30;;
5811;SDS011;2932;52.400;9.558;2024-03-07T15:35:16;16.40;;;11.70;;