sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60314;SDS011;46159;42.550;21.904;2024-01-30T00:02:20;35.35;;;21.77;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:04:48;35.10;;;23.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:07:16;36.75;;;22.50;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:09:42;33.17;;;20.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:12:10;31.52;;;20.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:14:41;36.28;;;21.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:17:10;34.45;;;20.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:19:39;31.98;;;19.23;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:22:05;28.77;;;19.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:24:33;32.28;;;19.75;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:27:02;25.52;;;17.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:29:28;26.27;;;17.48;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:31:56;24.65;;;15.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:34:22;30.42;;;19.35;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:36:49;28.90;;;19.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:39:18;32.05;;;19.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:41:45;24.05;;;14.27;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:44:11;31.83;;;18.35;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:46:37;33.65;;;19.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:49:04;36.15;;;17.27;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:51:33;38.03;;;18.08;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:54:00;43.72;;;23.02;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:56:27;37.80;;;19.17;;
60314;SDS011;46159;42.550;21.904;2024-01-30T00:58:53;24.60;;;14.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:01:22;26.25;;;14.45;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:03:49;22.05;;;11.65;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:06:15;17.63;;;9.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:08:41;13.73;;;7.78;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:11:07;16.20;;;8.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:13:35;14.88;;;8.50;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:16:06;14.82;;;7.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:18:33;11.77;;;5.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:21:00;14.45;;;7.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:23:26;16.70;;;9.43;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:25:54;18.52;;;10.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:28:20;20.20;;;11.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:30:47;27.38;;;15.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:33:14;32.00;;;17.52;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:35:43;28.30;;;15.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:38:10;24.05;;;12.48;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:40:36;26.33;;;13.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:43:04;24.23;;;13.07;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:45:32;34.30;;;14.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:47:59;20.15;;;10.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:50:28;17.98;;;9.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:52:55;18.75;;;8.45;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:55:24;12.40;;;5.72;;
60314;SDS011;46159;42.550;21.904;2024-01-30T01:57:53;19.55;;;9.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:00:21;21.10;;;11.77;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:02:50;21.38;;;10.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:05:17;25.33;;;13.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:07:45;18.23;;;9.68;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:10:13;15.85;;;8.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:12:42;22.85;;;12.27;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:15:08;20.23;;;11.65;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:17:37;32.15;;;16.13;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:20:03;29.85;;;14.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:22:32;32.05;;;17.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:25:00;31.42;;;18.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:27:27;28.55;;;16.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:29:53;32.70;;;18.45;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:32:21;28.55;;;16.48;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:34:48;118.35;;;64.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:37:14;38.88;;;24.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:39:44;33.55;;;19.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:42:12;30.85;;;17.08;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:44:38;29.45;;;18.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:47:05;25.77;;;16.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:49:32;27.90;;;16.33;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:51:58;21.48;;;12.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:54:26;21.45;;;10.93;;
60314;SDS011;46159;42.550;21.904;2024-01-30T02:56:53;19.63;;;10.35;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:13:48;20.60;;;11.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:16:14;22.90;;;11.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:18:40;16.15;;;9.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:24:10;10.57;;;5.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:26:37;9.32;;;4.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:29:03;19.38;;;6.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:34:33;20.80;;;7.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:40:03;10.32;;;5.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:48:37;13.05;;;7.53;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:51:03;15.25;;;7.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:53:33;19.80;;;9.23;;
60314;SDS011;46159;42.550;21.904;2024-01-30T08:55:59;14.15;;;6.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:01:29;15.40;;;7.47;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:03:56;14.60;;;8.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:06:22;11.00;;;7.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:08:53;11.30;;;6.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:17:27;9.10;;;5.07;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:22:56;10.65;;;4.50;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:25:23;8.25;;;4.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:27:49;7.25;;;3.08;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:30:16;13.02;;;4.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:32:42;8.30;;;4.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:38:12;11.27;;;3.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:40:38;13.30;;;5.28;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:43:08;9.65;;;4.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:45:35;9.90;;;4.93;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:48:04;11.95;;;4.72;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:50:32;11.30;;;6.65;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:53:02;9.95;;;5.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:55:31;11.57;;;5.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T09:57:59;17.05;;;6.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:00:25;22.65;;;4.93;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:02:52;13.52;;;3.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:05:19;25.52;;;4.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:07:52;11.55;;;5.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:10:19;9.65;;;3.67;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:12:48;10.18;;;4.75;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:15:17;11.48;;;6.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:17:44;8.77;;;4.93;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:20:11;17.08;;;3.45;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:22:39;11.82;;;3.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:25:09;10.02;;;4.35;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:27:36;10.55;;;5.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:30:04;12.30;;;6.32;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:32:30;10.65;;;4.82;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:34:56;12.05;;;5.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:37:25;18.17;;;7.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:39:53;16.25;;;9.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:42:24;16.85;;;6.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:47:29;9.63;;;5.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:49:56;17.75;;;6.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:52:23;13.20;;;5.05;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:54:54;13.02;;;4.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:57:25;7.93;;;2.78;;
60314;SDS011;46159;42.550;21.904;2024-01-30T10:59:57;8.98;;;4.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:02:23;7.70;;;2.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:04:54;9.75;;;4.82;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:07:24;10.52;;;3.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:10:01;8.50;;;3.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:12:33;9.95;;;4.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:17:50;10.75;;;4.93;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:20:29;10.90;;;3.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:23:03;9.02;;;3.83;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:25:32;8.13;;;3.22;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:27:58;11.30;;;5.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:30:29;10.15;;;4.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:33:00;10.18;;;4.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:35:26;13.25;;;6.50;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:37:52;11.90;;;5.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:40:20;15.15;;;5.28;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:42:47;9.25;;;4.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:45:14;10.50;;;4.05;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:47:41;9.65;;;4.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:50:11;11.27;;;5.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:52:37;9.40;;;4.72;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:55:04;7.55;;;3.05;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:57:30;17.25;;;5.32;;
60314;SDS011;46159;42.550;21.904;2024-01-30T11:59:57;16.48;;;5.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:02:26;18.13;;;5.82;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:04:53;21.35;;;6.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:07:20;8.65;;;4.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:09:53;17.30;;;8.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:12:24;15.23;;;7.07;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:14:51;13.88;;;6.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:20:21;19.52;;;8.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:22:48;11.98;;;6.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:25:22;27.92;;;9.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:27:49;16.60;;;6.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:30:17;14.50;;;7.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:35:47;22.92;;;8.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:38:14;11.43;;;5.22;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:40:40;14.88;;;7.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:43:07;19.20;;;9.23;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:45:33;23.77;;;8.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:48:01;13.95;;;6.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:50:27;17.15;;;8.45;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:52:55;17.70;;;8.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:55:22;19.65;;;6.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T12:57:48;14.82;;;7.18;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:00:14;17.40;;;8.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:02:44;21.33;;;8.98;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:08:09;15.73;;;8.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:10:36;17.02;;;8.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:13:02;17.25;;;8.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:15:28;13.55;;;5.68;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:17:55;14.82;;;7.78;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:20:21;10.02;;;5.47;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:22:47;14.38;;;7.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:25:32;17.70;;;7.82;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:27:59;15.07;;;6.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:30:26;17.75;;;8.48;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:32:52;17.20;;;7.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:35:19;11.00;;;6.22;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:38:01;12.10;;;6.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:40:27;14.35;;;4.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:42:53;11.90;;;5.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:48:16;11.93;;;4.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:50:42;9.40;;;4.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:53:09;15.70;;;9.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:55:38;18.67;;;8.32;;
60314;SDS011;46159;42.550;21.904;2024-01-30T13:58:11;12.50;;;6.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:00:37;8.00;;;4.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:03:04;11.45;;;5.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:05:30;21.30;;;10.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:08:01;14.02;;;7.97;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:10:28;12.38;;;6.13;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:12:54;16.98;;;6.80;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:15:22;22.77;;;10.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:17:49;18.95;;;8.52;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:20:17;14.27;;;7.32;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:22:43;20.67;;;11.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:28:14;18.98;;;9.50;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:30:42;10.65;;;5.22;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:33:08;16.23;;;9.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:35:35;24.08;;;12.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:38:06;28.83;;;9.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:40:35;24.48;;;11.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:43:01;50.90;;;12.48;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:48:28;13.32;;;6.28;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:50:55;15.95;;;9.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:53:21;23.88;;;12.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:56:02;14.55;;;7.78;;
60314;SDS011;46159;42.550;21.904;2024-01-30T14:58:33;17.65;;;8.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:00:59;13.00;;;6.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:03:27;22.17;;;9.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:05:54;15.20;;;7.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:08:22;14.85;;;8.02;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:10:50;17.23;;;9.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:13:18;20.35;;;11.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:15:45;14.82;;;7.35;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:18:11;25.85;;;10.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:20:39;28.45;;;13.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:23:07;25.83;;;12.82;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:25:38;23.35;;;12.77;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:28:10;25.40;;;16.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:30:36;15.45;;;8.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:33:04;28.85;;;15.30;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:38:29;22.52;;;14.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:40:57;25.40;;;14.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:43:28;78.55;;;24.92;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:45:57;29.35;;;17.27;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:48:27;45.00;;;21.75;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:50:53;39.97;;;25.77;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:53:20;45.53;;;24.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:55:51;40.30;;;25.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T15:58:20;25.25;;;14.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:03:31;31.67;;;18.17;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:05:57;36.55;;;18.75;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:08:23;36.40;;;23.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:10:50;33.22;;;19.52;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:13:17;28.55;;;18.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:15:45;26.50;;;17.02;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:18:12;27.05;;;16.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:20:38;35.20;;;17.65;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:23:07;34.78;;;19.08;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:25:34;29.85;;;16.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:28:03;36.17;;;19.75;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:30:33;32.00;;;13.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:32:59;26.83;;;15.05;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:35:44;25.67;;;14.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:38:10;26.08;;;15.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:40:37;22.40;;;13.98;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:43:04;28.02;;;16.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:45:30;35.72;;;19.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:47:56;59.45;;;28.13;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:50:22;40.25;;;17.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:52:48;28.83;;;15.05;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:55:17;37.20;;;20.27;;
60314;SDS011;46159;42.550;21.904;2024-01-30T16:57:44;43.95;;;22.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:00:10;63.63;;;34.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:02:36;82.80;;;41.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:05:03;26.70;;;14.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:07:29;29.15;;;16.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:10:00;25.45;;;12.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:12:27;30.13;;;16.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:14:54;21.92;;;12.65;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:17:20;32.33;;;16.23;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:19:48;24.23;;;15.02;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:22:14;28.92;;;15.45;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:24:43;32.08;;;21.08;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:27:13;27.42;;;15.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:29:39;27.17;;;14.68;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:32:06;29.38;;;14.82;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:34:33;23.48;;;15.05;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:36:59;33.13;;;16.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:39:25;35.28;;;17.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:41:51;30.52;;;17.17;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:44:17;33.63;;;18.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:46:45;46.67;;;23.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:49:15;39.83;;;22.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:51:42;39.60;;;19.92;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:54:08;39.95;;;22.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:56:38;22.65;;;11.23;;
60314;SDS011;46159;42.550;21.904;2024-01-30T17:59:37;25.27;;;16.08;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:02:24;36.20;;;17.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:05:02;27.52;;;17.08;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:07:30;35.00;;;21.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:09:58;64.45;;;39.17;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:12:25;93.90;;;59.58;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:20:58;52.72;;;33.60;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:23:26;39.17;;;23.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:25:52;155.38;;;70.72;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:31:25;145.13;;;73.57;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:33:51;64.50;;;34.92;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:36:20;186.45;;;93.68;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:38:51;118.22;;;64.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:41:17;124.28;;;60.03;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:43:45;117.00;;;49.53;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:46:12;30.10;;;16.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:48:38;41.42;;;20.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:51:05;32.42;;;17.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:53:33;32.10;;;17.40;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:56:00;137.10;;;68.13;;
60314;SDS011;46159;42.550;21.904;2024-01-30T18:58:27;44.05;;;23.65;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:00:58;64.95;;;28.58;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:03:24;23.02;;;14.32;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:05:51;23.88;;;13.98;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:08:17;21.25;;;12.73;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:10:43;38.78;;;19.20;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:16:16;71.30;;;37.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:18:43;80.40;;;48.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:21:10;76.85;;;44.67;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:23:36;54.65;;;31.35;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:26:02;76.07;;;44.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:28:29;77.15;;;45.88;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:30:55;108.53;;;49.70;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:33:21;115.43;;;56.50;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:35:47;92.55;;;50.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:38:13;108.75;;;58.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:40:42;114.95;;;67.05;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:45:45;119.90;;;60.92;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:48:20;116.45;;;68.00;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:51:01;110.15;;;62.83;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:53:51;100.15;;;59.72;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:56:26;99.32;;;61.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T19:58:55;111.15;;;65.95;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:01:30;109.22;;;62.58;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:03:59;117.57;;;63.10;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:06:25;124.85;;;69.90;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:08:51;147.48;;;76.93;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:11:19;129.70;;;78.07;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:13:45;144.10;;;81.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:16:12;152.55;;;85.65;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:18:38;148.13;;;85.38;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:21:04;141.60;;;83.45;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:23:31;167.63;;;94.22;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:25:57;194.35;;;116.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:28:23;218.27;;;129.63;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:30:50;183.48;;;111.85;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:33:16;219.60;;;122.55;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:35:43;200.40;;;117.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:38:09;186.30;;;108.68;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:40:43;193.98;;;114.15;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:43:15;171.32;;;101.72;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:45:46;203.73;;;116.25;;
60314;SDS011;46159;42.550;21.904;2024-01-30T20:48:14;197.77;;;107.70;;