sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5508;DHT22;2776;51.046;6.772;2024-01-25T00:02:23;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:04:50;8.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:07:18;8.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:09:45;8.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:12:11;8.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:14:38;8.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:17:05;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:19:33;8.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:22:00;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:24:28;8.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:26:55;8.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:29:21;8.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:31:48;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:34:15;8.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:36:42;8.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:39:09;8.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:41:38;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:44:05;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:46:32;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:49:00;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:51:27;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:53:54;8.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:56:21;8.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T00:58:50;8.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:01:18;8.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:03:47;8.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:06:18;8.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:08:46;8.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:11:12;8.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:13:39;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:16:07;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:18:34;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:21:01;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:23:27;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:25:54;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:28:21;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:30:47;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:33:16;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:35:42;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:38:09;7.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:40:36;7.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:43:03;7.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:45:30;7.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:47:57;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:50:27;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:52:53;7.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:55:21;7.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T01:57:48;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:00:16;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:02:43;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:05:10;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:07:39;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:10:07;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:12:34;7.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:15:01;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:17:28;7.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:19:55;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:22:23;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:24:49;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:27:16;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:29:43;7.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:32:09;7.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:34:36;7.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:37:03;7.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:39:32;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:41:59;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:44:25;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:46:52;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:49:19;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:51:45;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:54:12;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:56:40;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T02:59:07;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:01:40;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:04:07;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:06:34;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:09:00;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:11:29;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:13:58;8.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:16:24;7.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:18:51;7.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:21:18;7.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:23:44;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:26:11;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:28:38;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:31:07;7.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:33:33;7.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:36:01;7.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:38:28;7.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:40:55;7.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:43:23;7.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:45:50;7.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:48:18;7.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:50:45;7.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:53:12;7.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:55:39;7.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T03:58:05;7.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:00:32;7.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:02:59;7.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:05:27;6.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:07:53;6.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:10:20;6.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:12:47;6.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:15:14;6.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:17:41;6.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:20:08;6.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:22:37;6.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:25:04;6.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:27:31;6.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:29:57;6.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:32:24;6.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:34:51;6.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:37:17;6.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:39:45;6.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:42:13;6.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:44:39;6.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:47:06;6.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:49:33;6.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:51:59;6.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:54:26;6.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:56:54;6.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T04:59:21;6.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:01:47;6.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:04:15;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:06:42;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:09:09;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:11:38;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:14:06;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:16:33;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:19:00;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:21:27;6.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:23:54;6.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:26:20;6.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:28:47;6.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:31:15;6.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:33:42;6.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:36:09;6.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:38:36;6.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:41:02;6.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:43:29;5.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:45:56;5.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:48:24;5.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:50:51;5.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:53:18;5.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:55:45;5.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T05:58:12;5.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:00:38;5.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:03:05;5.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:05:33;5.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:08:00;5.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:10:27;5.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:12:53;5.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:15:20;5.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:17:47;5.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:20:13;5.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:22:41;5.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:25:08;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:27:35;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:30:02;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:32:29;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:34:56;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:37:23;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:39:51;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:42:18;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:44:44;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:47:11;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:49:38;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:52:05;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:54:32;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:57:00;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T06:59:26;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:01:52;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:04:19;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:06:46;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:09:12;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:11:40;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:14:08;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:16:35;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:19:01;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:21:28;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:23:58;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:26:25;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:28:52;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:31:24;4.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:33:51;4.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:36:18;4.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:38:45;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:41:12;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:43:39;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:46:06;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:48:34;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:51:01;5.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:53:28;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:55:55;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T07:58:21;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:00:48;5.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:03:15;5.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:05:43;5.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:08:10;5.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:10:37;5.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:13:04;5.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:15:31;5.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:17:57;5.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:20:24;5.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:22:52;6.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:25:18;6.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:27:45;6.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:30:13;6.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:32:39;6.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:35:07;6.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:37:33;7.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:40:03;7.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:42:31;7.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:44:58;7.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:47:24;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:49:51;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:52:18;7.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:54:45;7.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:57:13;7.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T08:59:40;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:02:07;7.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:04:34;7.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:07:01;7.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:09:27;7.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:11:54;7.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:14:22;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:16:49;8.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:19:16;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:21:42;8.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:24:09;8.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:26:36;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:29:02;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:31:31;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:33:58;8.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:36:25;8.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:38:52;8.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:41:18;8.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:43:45;8.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:46:13;8.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:48:42;8.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:51:12;9.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:53:40;9.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:56:09;9.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T09:58:40;9.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:01:11;9.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:03:39;9.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:06:08;9.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:08:35;9.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:13:29;9.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:15:56;9.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:18:23;9.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:23:19;9.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:28:13;9.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:30:40;10.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:33:09;10.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:38:04;10.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:40:32;10.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:42:58;10.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:47:53;9.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:50:19;9.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T10:57:44;10.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:00:13;10.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:02:43;10.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:05:10;10.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:07:41;10.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:10:16;10.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:12:51;10.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:15:21;10.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:17:53;10.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:20:21;10.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:22:48;10.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:27:49;10.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:30:18;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:32:46;10.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:35:13;10.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:40:10;10.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:42:37;10.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:45:08;10.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:47:36;10.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:50:04;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:52:31;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:54:59;10.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:57:25;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T11:59:52;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:02:21;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:04:48;11.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:07:15;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:09:42;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:12:09;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:14:36;11.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:17:03;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:19:31;11.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:22:00;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:24:27;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:26:54;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:29:21;11.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:31:48;11.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:36:43;11.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:39:10;11.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:41:39;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:44:06;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:49:00;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:51:28;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T12:53:56;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:03:43;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:06:12;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:11:07;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:13:34;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:16:00;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:18:27;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:20:54;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:23:21;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:25:47;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:28:15;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:33:09;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:38:03;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:40:30;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:45:25;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:47:51;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:50:18;11.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:52:45;11.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T13:57:39;11.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:00:06;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:02:35;11.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:05:02;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:07:29;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:12:22;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:14:49;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:17:16;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:19:44;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:24:37;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:27:04;11.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:29:31;11.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:34:26;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:36:54;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:39:21;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:41:47;11.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:44:14;11.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:49:08;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:54:03;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:56:30;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T14:58:57;10.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:01:23;10.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:03:54;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:06:21;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:08:47;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:11:15;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:13:42;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:16:09;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:18:36;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:21:02;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:23:29;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:25:56;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:28:24;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:30:50;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:33:17;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:35:44;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:38:11;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:40:40;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:43:07;11.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:45:35;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:48:02;11.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:50:29;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:52:56;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:55:23;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T15:57:49;10.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:00:17;10.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:02:45;10.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:05:11;10.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:07:38;10.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:10:06;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:12:35;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:15:02;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:17:29;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:19:57;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:22:23;10.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:24:50;10.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:27:17;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:29:43;10.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:32:11;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:34:37;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:37:06;10.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:39:32;10.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:41:59;10.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:44:25;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:46:52;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:49:18;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:51:45;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:54:13;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:56:40;10.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T16:59:06;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T17:01:33;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T17:04:00;10.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T17:06:28;10.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T17:08:54;10.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-25T17:11:22;10.50;99.90