sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-11-19T00:00:09;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:02:38;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:05:05;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:07:35;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:10:02;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:12:36;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:15:05;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:17:33;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:20:01;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:22:31;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:24:58;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:27:26;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:29:53;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:32:20;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:34:49;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:37:16;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:39:43;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:42:11;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:44:39;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:47:06;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:49:34;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:52:02;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:54:30;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:56:57;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T00:59:24;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:01:51;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:04:18;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:06:45;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:09:14;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:11:41;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:14:08;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:16:35;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:19:02;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:21:32;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:23:59;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:26:28;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:28:55;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:31:22;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:33:49;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:36:17;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:38:44;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:41:11;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:43:40;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:46:08;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:48:39;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:51:08;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:53:37;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:56:06;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T01:58:35;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:01:05;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:03:33;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:06:01;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:08:29;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:10:56;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:13:24;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:15:51;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:18:24;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:20:53;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:23:21;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:25:59;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:28:28;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:30:56;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:33:23;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:35:50;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:38:18;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:40:46;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:43:13;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:45:41;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:48:11;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:50:39;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:53:07;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:55:34;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T02:58:04;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:00:41;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:03:14;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:05:46;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:08:15;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:10:42;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:13:12;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:15:42;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:18:09;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:20:36;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:23:03;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:25:31;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:28:00;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:30:28;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:32:57;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:35:25;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:37:53;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:40:21;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:42:49;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:45:17;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:47:44;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:50:12;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:52:41;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:55:09;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T03:57:38;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:00:06;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:02:35;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:05:03;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:07:32;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:09:59;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:12:26;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:14:53;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:17:20;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:19:48;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:22:15;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:24:44;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:27:11;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:29:38;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:32:06;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:34:33;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:37:01;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:39:29;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:41:57;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:44:25;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:46:52;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:49:19;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:51:46;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:54:13;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:56:41;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T04:59:13;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:01:40;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:04:07;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:06:35;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:09:04;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:11:33;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:14:02;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:16:32;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:18:59;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:21:26;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:23:53;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:26:22;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:28:49;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:31:18;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:33:46;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:36:14;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:38:41;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:41:10;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:43:37;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:46:06;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:48:34;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:51:03;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:53:31;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:55:58;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T05:58:29;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:00:58;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:03:26;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:05:54;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:08:22;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:10:49;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:13:17;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:15:45;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:18:12;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:20:40;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:23:07;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:25:36;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:28:04;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:30:31;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:32:58;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:35:25;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:37:54;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:40:21;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:42:50;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:45:18;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:47:46;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:50:13;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:52:40;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:55:08;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T06:57:35;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:00:05;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:02:33;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:05:01;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:07:30;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:09:57;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:12:24;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:14:53;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:17:22;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:19:50;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:22:17;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:24:44;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:27:12;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:29:39;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:32:07;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:34:35;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:37:03;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:39:30;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:41:57;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:44:24;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:46:51;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:49:19;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:51:47;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:54:14;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:56:41;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T07:59:08;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:01:35;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:04:03;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:06:30;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:08:58;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:11:25;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:13:52;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:16:19;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:18:46;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:21:13;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:23:40;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:26:09;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:28:37;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:31:04;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:33:31;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:35:59;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:38:26;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:40:53;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:43:26;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:45:53;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:48:21;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:50:48;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:53:15;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:55:42;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T08:58:09;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:00:38;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:03:06;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:05:35;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:08:02;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:10:30;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:12:57;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:15:24;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:17:53;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:20:20;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:22:47;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:25:14;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:27:42;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:30:10;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:32:38;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:35:08;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:37:39;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:40:07;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:42:41;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:45:13;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:47:42;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:50:16;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:52:44;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:55:11;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T09:57:39;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:00:08;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:02:36;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:05:06;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:07:36;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:10:05;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:12:33;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:15:00;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:17:28;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:19:56;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:22:24;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:24:53;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:27:24;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:29:51;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:32:18;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:34:46;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:37:30;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:39:59;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:42:26;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:44:54;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:47:23;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:49:50;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:52:18;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:54:50;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:57:21;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T10:59:52;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:02:24;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:04:53;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:07:22;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:09:52;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:12:22;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:14:51;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:17:24;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:19:55;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:22:22;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:25:11;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:28:02;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:30:42;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:33:23;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:35:58;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:38:36;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:41:18;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:43:50;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:46:55;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:49:26;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:51:59;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:54:28;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:57:08;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T11:59:49;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:02:18;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:04:50;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:07:19;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:09:51;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:12:21;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:15:04;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:17:43;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:20:16;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:22:44;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:25:13;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:27:40;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:30:10;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:32:41;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:35:09;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:37:45;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:40:14;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:42:41;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:45:10;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:47:38;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:50:06;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:52:34;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:55:02;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T12:57:36;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:00:05;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:02:49;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:05:24;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:07:50;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:10:17;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:13:00;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:15:27;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:17:55;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:20:23;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:22:57;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:25:25;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:27:52;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:30:20;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:32:48;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:35:17;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:37:45;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:40:13;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:42:41;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:45:09;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:47:40;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:50:09;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:52:39;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:55:07;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T13:57:37;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:00:06;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:02:36;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:05:04;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:07:31;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:10:00;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:12:27;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:14:54;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:17:21;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:19:48;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:22:15;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:24:42;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:27:11;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:29:38;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:32:06;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:34:33;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:37:00;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:39:27;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:41:56;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:44:28;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:46:55;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:49:22;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:51:50;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:54:18;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:56:45;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T14:59:12;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:01:41;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:04:08;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:06:35;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:09:03;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:11:30;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:13:58;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:16:26;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:18:58;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:21:26;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:23:54;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:26:22;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:28:49;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:31:16;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:33:43;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:36:14;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:38:41;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:41:08;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:43:36;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:46:05;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:48:33;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:51:00;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:53:30;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:55:57;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T15:58:24;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T16:00:52;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-11-19T16:03:19;12.60;99.90