sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67508;SDS011;54354;44.724;11.284;2023-05-07T00:01:42;12.45;;;11.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:04:08;12.80;;;10.82;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:06:33;12.73;;;11.52;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:08:59;13.45;;;12.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:11:26;14.50;;;12.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:13:52;14.65;;;12.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:16:17;16.75;;;13.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:18:43;14.27;;;12.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:21:08;17.85;;;13.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:23:34;14.45;;;12.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:25:59;15.77;;;12.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:28:25;14.82;;;13.43;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:30:51;14.60;;;12.82;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:33:16;14.25;;;12.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:35:42;14.95;;;13.35;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:38:08;15.43;;;13.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:40:34;15.75;;;14.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:42:59;21.17;;;15.23;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:45:26;15.30;;;13.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:47:55;19.45;;;14.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:50:23;17.35;;;15.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:52:49;18.08;;;16.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:55:15;18.23;;;16.33;;
67508;SDS011;54354;44.724;11.284;2023-05-07T00:57:41;20.55;;;16.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:00:07;21.15;;;16.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:02:36;21.05;;;17.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:05:02;21.92;;;17.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:07:31;20.58;;;18.35;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:09:57;23.17;;;17.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:12:24;22.45;;;17.33;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:14:50;19.20;;;17.17;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:17:16;20.08;;;17.98;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:19:44;25.13;;;19.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:22:10;21.40;;;18.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:24:48;26.17;;;21.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:27:15;26.05;;;21.48;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:29:41;22.30;;;19.67;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:32:06;25.23;;;20.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:34:32;24.30;;;19.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:37:01;25.73;;;21.67;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:39:28;23.52;;;20.85;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:41:55;25.50;;;20.33;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:44:22;25.05;;;20.48;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:46:49;24.05;;;21.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:49:15;21.48;;;19.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:51:42;24.15;;;19.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:54:08;24.90;;;19.65;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:56:34;23.27;;;20.52;;
67508;SDS011;54354;44.724;11.284;2023-05-07T01:59:00;25.23;;;20.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:01:27;22.17;;;19.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:03:54;24.63;;;20.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:06:23;28.77;;;23.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:08:51;30.25;;;24.42;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:11:17;27.77;;;23.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:13:42;28.98;;;23.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:16:08;35.10;;;25.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:18:33;30.00;;;23.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:21:00;27.30;;;22.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:23:26;28.85;;;25.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:25:51;33.70;;;25.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:28:18;30.45;;;25.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:30:49;26.08;;;23.27;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:33:16;28.05;;;24.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:35:41;30.90;;;24.98;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:38:07;30.27;;;24.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:40:36;27.17;;;23.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:43:04;29.80;;;23.67;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:45:31;24.73;;;21.17;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:47:58;29.50;;;23.42;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:50:24;28.80;;;24.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:52:50;28.15;;;24.35;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:55:16;26.10;;;22.38;;
67508;SDS011;54354;44.724;11.284;2023-05-07T02:57:42;26.50;;;21.95;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:00:11;24.92;;;21.98;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:02:41;32.72;;;24.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:05:06;26.27;;;22.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:07:33;24.88;;;22.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:09:59;29.77;;;23.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:12:25;24.73;;;21.95;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:14:50;28.13;;;24.67;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:17:16;30.55;;;26.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:19:42;28.58;;;23.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:22:07;27.92;;;23.98;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:24:33;29.13;;;24.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:26:58;26.13;;;22.52;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:29:26;27.90;;;22.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:31:52;27.42;;;23.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:34:17;30.20;;;23.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:36:50;28.10;;;24.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:41:43;27.75;;;23.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:44:08;29.60;;;24.38;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:46:34;29.27;;;25.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:49:00;30.45;;;25.85;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:51:26;33.30;;;25.52;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:53:52;32.70;;;25.85;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:56:23;32.83;;;24.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T03:58:53;28.77;;;25.23;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:01:19;31.38;;;25.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:03:46;31.35;;;26.08;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:06:11;30.48;;;25.42;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:08:38;35.03;;;26.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:11:05;27.65;;;24.27;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:13:32;30.20;;;24.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:16:01;32.58;;;27.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:18:27;33.65;;;29.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:20:53;30.50;;;26.08;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:23:20;33.08;;;25.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:25:45;31.92;;;26.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:28:30;30.85;;;25.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:30:57;33.47;;;26.27;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:33:23;34.03;;;25.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:35:49;31.98;;;26.35;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:38:15;33.10;;;25.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:40:41;30.02;;;24.48;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:43:09;30.48;;;25.42;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:45:41;34.35;;;27.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:48:08;35.70;;;26.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:50:36;31.83;;;26.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:53:03;31.92;;;27.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:55:29;33.10;;;27.27;;
67508;SDS011;54354;44.724;11.284;2023-05-07T04:57:55;34.58;;;28.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:00:22;37.00;;;28.48;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:02:49;31.23;;;26.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:05:18;31.92;;;25.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:07:45;31.30;;;25.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:10:11;29.17;;;21.98;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:12:39;29.60;;;23.85;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:15:05;31.55;;;23.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:17:32;28.42;;;23.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:20:00;26.20;;;23.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:22:26;27.65;;;22.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:24:52;26.83;;;22.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:27:18;25.60;;;22.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:29:43;21.75;;;19.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:32:09;28.15;;;22.35;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:34:35;27.45;;;23.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:37:02;26.30;;;22.38;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:39:27;25.45;;;21.98;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:41:53;29.05;;;23.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:44:20;26.80;;;23.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:46:45;27.80;;;23.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:49:11;28.55;;;21.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:51:37;28.63;;;21.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:54:03;27.05;;;23.17;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:56:31;25.02;;;22.33;;
67508;SDS011;54354;44.724;11.284;2023-05-07T05:58:57;26.10;;;22.33;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:01:24;28.27;;;22.95;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:03:51;27.00;;;21.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:06:17;26.85;;;23.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:08:43;27.17;;;24.27;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:11:12;26.83;;;22.02;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:13:40;25.23;;;21.58;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:16:06;25.15;;;22.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:18:32;24.75;;;22.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:20:57;26.42;;;22.98;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:23:27;30.27;;;23.70;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:25:52;26.60;;;23.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:28:22;26.13;;;23.33;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:30:48;25.70;;;22.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:33:17;25.88;;;23.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:35:45;26.50;;;23.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:38:11;26.00;;;22.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:40:38;26.00;;;22.42;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:43:03;26.17;;;22.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:45:46;27.30;;;22.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:48:12;25.60;;;21.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:50:49;22.17;;;19.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:53:15;22.33;;;19.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:55:41;21.08;;;18.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T06:58:10;22.87;;;20.43;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:00:37;23.25;;;19.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:03:03;25.15;;;19.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:05:29;20.17;;;18.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:07:56;20.83;;;18.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:10:23;19.52;;;17.52;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:12:50;20.65;;;17.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:15:18;22.83;;;18.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:17:46;20.50;;;18.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:20:12;19.48;;;17.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:22:39;19.58;;;17.52;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:25:05;19.20;;;16.95;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:27:31;18.35;;;16.58;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:29:56;17.13;;;15.43;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:32:22;17.50;;;15.48;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:34:48;20.67;;;16.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:37:14;17.45;;;15.43;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:39:40;17.33;;;15.57;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:42:07;18.25;;;14.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:44:33;18.92;;;14.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:47:04;16.15;;;14.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:49:30;15.95;;;14.48;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:51:59;14.60;;;13.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:54:26;16.45;;;14.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:56:51;14.30;;;12.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T07:59:17;14.52;;;13.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:01:44;14.48;;;12.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:04:10;14.80;;;13.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:06:39;14.32;;;12.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:09:07;13.25;;;12.07;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:11:33;13.55;;;12.35;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:13:59;14.00;;;12.70;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:16:25;14.32;;;13.02;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:18:52;14.13;;;12.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:21:17;16.35;;;12.82;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:23:43;13.55;;;12.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:26:09;12.02;;;10.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:28:35;12.70;;;11.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:31:01;14.20;;;11.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:33:29;13.25;;;11.85;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:35:56;14.27;;;12.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:38:23;13.70;;;12.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:40:48;13.63;;;12.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:43:17;11.98;;;10.70;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:45:45;13.43;;;11.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:48:16;14.95;;;12.32;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:50:45;12.82;;;11.77;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:53:11;15.93;;;12.07;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:55:39;12.15;;;10.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T08:58:05;11.98;;;10.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:00:32;15.77;;;12.43;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:03:00;12.55;;;11.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:05:26;14.63;;;10.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:07:52;12.70;;;11.35;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:10:19;12.07;;;10.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:12:46;11.20;;;8.95;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:15:13;11.48;;;9.02;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:17:40;8.52;;;7.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:20:07;9.10;;;8.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:22:33;8.38;;;7.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:25:07;11.20;;;8.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:27:36;10.27;;;8.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:30:03;11.73;;;8.85;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:32:32;13.02;;;9.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:37:26;8.80;;;7.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:39:52;9.02;;;7.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:42:24;9.03;;;7.47;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:44:54;7.95;;;7.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:47:23;9.48;;;8.18;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:49:53;8.15;;;7.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:52:21;10.50;;;7.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:54:51;7.43;;;6.68;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:57:21;5.93;;;5.43;;
67508;SDS011;54354;44.724;11.284;2023-05-07T09:59:52;8.32;;;6.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:02:19;6.05;;;5.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:04:51;10.77;;;6.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:07:22;7.57;;;5.78;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:09:52;6.45;;;5.85;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:12:26;6.53;;;6.00;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:14:53;8.02;;;6.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:17:20;6.57;;;5.95;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:19:48;10.63;;;6.03;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:22:16;7.20;;;6.07;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:24:46;6.50;;;5.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:27:20;8.60;;;6.32;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:32:51;6.82;;;6.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:35:29;7.55;;;5.93;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:37:59;6.85;;;5.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:40:27;5.70;;;5.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:42:55;10.02;;;6.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:45:27;7.75;;;7.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:50:42;7.43;;;6.65;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:55:49;6.88;;;6.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T10:58:43;7.63;;;6.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:01:17;7.00;;;6.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:04:15;8.05;;;6.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:15:05;9.77;;;5.70;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:17:54;6.10;;;5.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:26:28;4.50;;;4.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:28:56;4.18;;;3.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:31:25;7.47;;;4.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:33:54;4.00;;;3.67;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:36:22;5.05;;;3.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:38:51;3.00;;;2.70;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:41:17;6.20;;;2.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:43:57;6.35;;;3.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:46:24;3.83;;;3.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:48:50;2.90;;;2.70;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:51:33;4.13;;;3.00;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:53:59;2.90;;;2.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:56:25;2.75;;;2.55;;
67508;SDS011;54354;44.724;11.284;2023-05-07T11:58:52;4.38;;;3.63;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:01:19;5.10;;;3.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:03:45;5.88;;;4.05;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:06:12;3.60;;;3.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:08:40;4.13;;;3.70;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:11:07;3.47;;;3.17;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:13:35;3.90;;;3.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:16:00;3.50;;;3.17;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:18:28;5.60;;;4.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:20:55;4.53;;;4.13;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:23:21;5.70;;;3.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:25:47;4.72;;;3.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:28:16;5.68;;;3.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:30:46;3.63;;;2.78;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:33:22;3.60;;;2.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:35:49;3.83;;;2.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:38:16;2.95;;;2.53;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:40:46;2.60;;;2.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:43:19;4.38;;;2.97;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:45:47;4.55;;;2.78;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:48:14;2.90;;;2.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:50:39;3.55;;;2.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:53:06;3.45;;;3.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:55:43;2.95;;;2.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T12:58:17;2.97;;;2.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:00:44;3.63;;;2.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:03:10;2.85;;;2.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:05:36;2.65;;;2.45;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:08:02;4.75;;;2.80;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:10:27;4.78;;;2.53;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:12:53;2.65;;;2.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:15:19;8.82;;;2.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:17:45;2.20;;;2.00;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:20:11;2.10;;;1.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:22:38;2.70;;;2.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:25:04;2.85;;;2.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:27:30;3.25;;;2.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:29:56;4.35;;;2.22;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:32:22;4.95;;;2.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:34:48;4.78;;;2.25;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:37:13;3.40;;;2.22;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:39:39;1.98;;;1.88;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:42:05;4.03;;;2.00;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:44:31;2.88;;;2.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:46:57;2.60;;;2.00;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:49:22;3.15;;;2.28;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:51:48;3.05;;;2.75;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:54:13;2.38;;;2.17;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:56:39;5.55;;;2.42;;
67508;SDS011;54354;44.724;11.284;2023-05-07T13:59:04;2.88;;;2.60;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:01:30;4.10;;;3.30;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:03:56;2.97;;;2.65;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:06:23;2.88;;;2.67;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:08:48;4.78;;;2.78;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:11:14;3.70;;;2.83;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:13:39;3.33;;;2.97;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:16:05;3.88;;;3.58;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:18:30;5.50;;;3.50;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:20:56;3.72;;;3.03;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:23:21;4.00;;;3.67;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:25:52;4.78;;;3.08;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:28:18;9.02;;;3.15;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:30:44;5.13;;;3.20;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:33:09;3.47;;;3.10;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:35:35;5.07;;;3.40;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:38:01;3.15;;;2.95;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:40:26;5.47;;;3.90;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:42:52;3.63;;;3.28;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:45:17;3.20;;;2.92;;
67508;SDS011;54354;44.724;11.284;2023-05-07T14:47:43;5.78;;;3.33;;