sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60030;SDS011;45901;47.600;9.890;2022-12-18T00:01:22;30.87;;;13.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T00:03:51;31.17;;;13.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T00:32:47;25.77;;;11.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T00:45:02;26.13;;;11.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T03:55:38;14.80;;;6.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T03:58:42;13.27;;;6.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T04:02:10;17.70;;;6.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T04:06:31;12.93;;;6.03;;
60030;SDS011;45901;47.600;9.890;2022-12-18T04:10:21;11.63;;;5.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T04:22:08;12.70;;;5.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T04:25:23;12.07;;;5.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T04:28:46;12.30;;;5.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T04:36:19;12.87;;;5.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T05:22:51;10.57;;;4.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T05:32:40;10.60;;;5.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:08:36;11.10;;;4.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:11:04;9.77;;;4.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:13:31;9.33;;;4.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:16:01;16.73;;;6.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:18:29;11.43;;;5.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:20:57;13.87;;;6.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:23:26;17.03;;;7.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:25:54;14.70;;;7.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:28:22;11.50;;;5.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:30:50;12.50;;;6.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:33:18;9.23;;;4.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:35:45;12.03;;;4.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:38:12;10.43;;;5.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:40:40;13.70;;;6.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:43:08;13.33;;;7.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:45:35;14.73;;;7.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:48:03;11.23;;;6.03;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:50:30;12.70;;;6.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:52:57;12.53;;;6.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:55:25;12.30;;;6.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T06:57:52;12.03;;;6.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:00:21;16.07;;;7.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:02:48;18.77;;;8.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:05:15;14.70;;;6.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:07:43;12.53;;;5.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:10:10;13.73;;;6.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:12:37;16.57;;;8.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:15:05;28.77;;;13.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:17:35;28.80;;;14.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:20:02;29.33;;;13.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:22:31;26.07;;;12.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:24:58;20.40;;;9.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:27:25;19.03;;;9.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:29:53;29.80;;;15.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:32:20;40.57;;;16.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:34:49;51.30;;;18.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:37:16;48.23;;;17.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:39:43;40.13;;;16.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:42:11;38.40;;;16.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:44:56;42.60;;;16.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:47:24;37.93;;;16.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:49:52;35.93;;;15.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:52:20;36.23;;;15.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:54:47;31.90;;;14.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:57:15;30.53;;;14.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T07:59:42;31.40;;;13.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:02:10;21.53;;;10.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:04:37;30.40;;;12.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:07:06;29.37;;;13.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:09:33;33.43;;;15.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:12:00;31.43;;;15.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:14:27;31.53;;;15.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:16:55;32.90;;;15.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:19:22;34.43;;;16.23;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:21:49;30.17;;;13.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:24:18;31.93;;;15.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:26:45;28.93;;;14.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:29:12;45.20;;;20.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:31:40;42.90;;;20.80;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:34:07;60.83;;;26.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:36:34;47.03;;;23.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:39:02;37.63;;;19.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:41:30;42.20;;;19.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:43:58;64.77;;;30.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:46:43;91.33;;;44.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:49:11;65.57;;;32.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:51:38;63.43;;;29.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:54:06;63.07;;;29.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:56:35;53.00;;;26.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T08:59:02;47.57;;;22.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:01:30;51.80;;;24.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:03:57;61.07;;;31.03;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:06:39;124.77;;;53.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:09:07;74.87;;;34.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:11:37;71.50;;;32.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:14:05;68.97;;;29.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:16:32;56.33;;;29.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:19:01;51.60;;;24.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:21:31;46.57;;;23.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:24:04;45.30;;;22.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:26:32;42.97;;;21.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:29:04;40.97;;;18.80;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:31:32;39.97;;;19.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:34:00;33.17;;;16.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:36:28;30.80;;;14.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:38:55;30.30;;;13.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:41:27;25.47;;;11.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:44:15;26.53;;;12.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:46:51;23.67;;;12.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:49:29;26.73;;;14.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:52:02;33.50;;;17.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:54:55;27.43;;;14.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T09:57:28;27.87;;;15.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:00:03;25.80;;;13.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:02:44;23.80;;;11.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:05:13;26.40;;;14.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:07:49;28.30;;;15.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:10:36;27.07;;;15.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:13:10;32.93;;;18.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:16:03;28.90;;;15.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:18:59;23.23;;;13.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:21:42;24.60;;;13.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:24:19;20.33;;;12.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:26:55;19.30;;;11.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:29:35;18.80;;;10.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:32:04;17.83;;;10.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:34:33;19.10;;;11.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:37:00;18.97;;;11.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:39:33;23.33;;;11.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:42:09;19.03;;;10.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:44:41;19.47;;;9.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:47:12;20.30;;;10.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:49:47;21.87;;;11.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:52:17;18.93;;;10.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:54:48;21.03;;;9.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T10:57:34;18.17;;;9.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:02:52;17.87;;;9.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:05:24;21.17;;;11.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:07:55;19.53;;;10.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:10:25;19.40;;;10.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:13:08;21.10;;;10.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:15:43;18.87;;;11.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:18:17;20.37;;;11.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:20:51;21.17;;;11.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:23:22;21.73;;;12.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:25:51;20.90;;;12.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:28:25;19.33;;;11.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:33:56;18.93;;;9.80;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:36:33;17.83;;;10.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:39:07;16.80;;;9.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:41:46;19.17;;;10.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:44:38;20.07;;;10.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:47:15;19.13;;;10.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:49:56;18.43;;;10.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:52:28;19.83;;;10.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:55:04;17.57;;;10.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T11:57:39;19.50;;;10.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:00:18;23.07;;;11.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:02:57;19.00;;;11.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:05:57;20.47;;;12.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:08:42;39.13;;;20.80;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:11:33;43.87;;;25.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:14:24;18.40;;;10.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:17:18;19.20;;;10.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:20:00;18.77;;;9.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:22:52;23.20;;;11.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:25:29;17.47;;;10.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:28:11;17.33;;;9.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:30:58;19.67;;;10.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:33:36;16.50;;;9.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:36:14;17.60;;;9.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:38:51;15.67;;;8.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:52:52;18.17;;;10.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:55:28;19.93;;;11.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T12:58:02;15.93;;;9.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:00:41;15.60;;;9.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:03:22;16.57;;;9.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:06:08;15.47;;;8.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:08:54;16.93;;;9.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:11:34;16.60;;;9.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:14:27;17.17;;;9.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:17:17;16.67;;;8.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:20:04;17.80;;;9.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:22:38;15.53;;;8.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:28:03;19.00;;;9.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:30:41;20.67;;;10.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:36:29;22.20;;;9.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:39:23;17.03;;;9.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:45:41;19.57;;;10.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:48:19;17.80;;;9.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:50:50;21.17;;;10.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:53:24;21.10;;;11.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:55:56;21.90;;;11.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T13:58:24;20.77;;;11.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:01:02;21.30;;;11.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:03:29;20.40;;;11.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:06:01;22.00;;;12.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:08:37;38.67;;;18.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:11:07;29.37;;;14.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:13:56;27.93;;;14.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:16:26;27.97;;;13.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:18:55;30.50;;;15.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:24:46;44.93;;;20.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:27:30;22.67;;;11.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:30:16;22.37;;;11.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:33:00;21.23;;;11.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:35:30;24.30;;;12.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:38:11;24.70;;;12.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:40:51;29.33;;;14.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:43:24;26.93;;;13.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:45:52;34.57;;;18.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:48:21;61.73;;;27.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:51:02;63.63;;;28.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:53:41;68.57;;;29.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T14:58:59;44.50;;;22.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:01:34;46.87;;;22.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:04:05;32.17;;;16.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:07:05;35.40;;;15.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:09:39;32.63;;;15.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:12:26;28.70;;;15.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:15:00;28.00;;;13.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:17:28;31.90;;;14.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:19:59;37.97;;;17.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:22:34;29.60;;;14.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:25:03;32.73;;;16.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:27:55;26.17;;;13.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:30:22;24.07;;;12.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:32:52;30.30;;;14.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:35:45;28.97;;;14.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:38:12;27.13;;;13.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:40:39;27.30;;;13.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:43:07;26.20;;;12.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:45:52;30.33;;;14.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:48:20;26.57;;;13.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:50:50;28.80;;;14.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:53:22;30.93;;;15.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:55:50;29.80;;;15.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T15:58:34;31.17;;;15.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:01:01;29.90;;;15.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:03:29;34.40;;;17.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:05:57;29.50;;;15.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:08:27;37.10;;;17.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:10:55;41.97;;;19.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:13:23;40.20;;;19.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:15:50;44.67;;;20.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:18:17;48.33;;;22.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:20:45;49.87;;;22.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:23:13;54.40;;;23.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:25:41;49.80;;;22.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:28:08;53.63;;;23.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:30:35;44.87;;;21.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:33:02;42.07;;;19.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:35:30;45.17;;;22.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:37:59;49.60;;;22.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:40:27;46.30;;;21.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:42:57;43.83;;;21.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:45:24;40.97;;;19.17;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:47:58;42.53;;;20.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:50:25;41.77;;;18.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:52:52;36.77;;;16.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:55:20;32.10;;;15.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T16:57:48;40.27;;;20.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:00:16;44.33;;;20.40;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:02:43;39.10;;;19.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:05:10;43.30;;;19.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:07:38;41.70;;;20.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:10:06;41.10;;;19.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:12:33;39.30;;;19.30;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:15:03;37.00;;;18.97;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:17:31;43.80;;;20.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:20:00;44.17;;;19.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:22:27;40.80;;;18.93;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:24:55;46.37;;;20.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:27:22;40.47;;;19.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:29:49;38.37;;;20.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:32:18;40.20;;;19.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:34:45;46.97;;;22.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:37:12;50.80;;;24.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:39:40;48.50;;;23.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:42:07;46.63;;;24.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:44:35;42.13;;;21.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:47:02;53.97;;;24.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:49:32;53.20;;;26.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:51:59;55.47;;;27.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:54:26;52.70;;;27.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:56:53;50.83;;;27.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T17:59:20;55.70;;;27.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:01:48;60.93;;;30.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:04:15;53.17;;;27.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:06:44;58.70;;;28.23;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:09:12;52.70;;;25.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:11:39;56.57;;;28.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:14:24;56.93;;;27.57;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:16:52;62.67;;;27.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:19:20;59.33;;;28.53;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:21:51;51.30;;;24.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:24:20;52.77;;;25.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:26:49;46.00;;;22.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:29:21;55.73;;;25.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:31:50;55.50;;;25.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:34:19;53.63;;;24.83;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:36:49;47.13;;;24.00;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:39:18;52.83;;;27.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:41:45;52.87;;;26.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:44:13;51.93;;;25.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:46:41;50.17;;;25.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:49:09;49.07;;;24.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:51:37;47.50;;;22.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:54:06;47.50;;;21.90;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:56:34;49.67;;;24.23;;
60030;SDS011;45901;47.600;9.890;2022-12-18T18:59:02;42.20;;;20.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:01:29;41.00;;;20.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:03:56;16.33;;;8.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:06:24;13.03;;;6.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:08:54;14.37;;;7.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:11:24;15.50;;;7.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:14:10;12.50;;;7.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:16:40;16.70;;;8.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:19:09;18.57;;;9.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:21:36;17.20;;;9.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:24:04;17.73;;;9.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:26:34;17.73;;;9.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:29:02;22.37;;;11.03;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:31:31;29.07;;;14.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:33:59;24.17;;;12.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:36:27;22.87;;;10.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:38:56;31.80;;;15.63;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:41:25;22.70;;;11.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:43:54;19.13;;;9.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:46:22;19.40;;;10.23;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:48:49;19.63;;;11.33;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:51:18;22.30;;;10.80;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:53:48;22.20;;;11.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:56:17;18.57;;;11.77;;
60030;SDS011;45901;47.600;9.890;2022-12-18T19:58:47;25.57;;;14.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:01:16;23.33;;;12.27;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:03:45;25.20;;;13.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:06:14;24.97;;;14.07;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:08:45;25.40;;;15.13;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:11:13;24.97;;;14.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:13:40;21.60;;;13.50;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:16:07;29.67;;;16.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:18:37;27.50;;;15.37;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:21:06;29.83;;;15.70;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:23:33;31.70;;;14.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:26:00;27.03;;;15.67;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:28:28;30.43;;;18.43;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:30:58;36.10;;;20.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:33:26;36.73;;;20.60;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:36:00;42.13;;;22.80;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:38:28;42.93;;;22.20;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:40:55;43.33;;;22.87;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:43:23;40.67;;;22.10;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:45:50;43.07;;;21.80;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:48:27;15.83;;;8.73;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:50:59;25.00;;;13.47;;
60030;SDS011;45901;47.600;9.890;2022-12-18T20:53:31;22.80;;;11.53;;