sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2023-05-09T00:01:46;101112.19;;;8.98;63.02
73952;BME280;62304;47.662;18.324;2023-05-09T00:04:49;101120.63;;;9.01;62.09
73952;BME280;62304;47.662;18.324;2023-05-09T00:07:53;101109.75;;;8.96;61.23
73952;BME280;62304;47.662;18.324;2023-05-09T00:10:56;101105.09;;;8.88;62.83
73952;BME280;62304;47.662;18.324;2023-05-09T00:13:59;101109.31;;;8.74;62.39
73952;BME280;62304;47.662;18.324;2023-05-09T00:17:02;101110.34;;;8.69;62.99
73952;BME280;62304;47.662;18.324;2023-05-09T00:20:06;101106.56;;;8.53;63.75
73952;BME280;62304;47.662;18.324;2023-05-09T00:23:14;101099.62;;;8.47;64.80
73952;BME280;62304;47.662;18.324;2023-05-09T00:26:18;101104.72;;;8.45;64.53
73952;BME280;62304;47.662;18.324;2023-05-09T00:29:21;101104.09;;;8.40;66.45
73952;BME280;62304;47.662;18.324;2023-05-09T00:32:24;101101.66;;;8.38;65.84
73952;BME280;62304;47.662;18.324;2023-05-09T00:35:27;101100.94;;;8.29;66.01
73952;BME280;62304;47.662;18.324;2023-05-09T00:38:30;101099.97;;;8.46;66.74
73952;BME280;62304;47.662;18.324;2023-05-09T00:41:34;101094.50;;;8.37;66.77
73952;BME280;62304;47.662;18.324;2023-05-09T00:44:36;101091.16;;;8.32;67.75
73952;BME280;62304;47.662;18.324;2023-05-09T00:47:40;101091.75;;;8.37;67.41
73952;BME280;62304;47.662;18.324;2023-05-09T00:50:43;101094.97;;;8.39;67.84
73952;BME280;62304;47.662;18.324;2023-05-09T00:53:46;101095.66;;;8.36;68.45
73952;BME280;62304;47.662;18.324;2023-05-09T00:56:50;101100.94;;;8.29;68.03
73952;BME280;62304;47.662;18.324;2023-05-09T00:59:53;101091.50;;;8.30;67.74
73952;BME280;62304;47.662;18.324;2023-05-09T01:02:57;101093.56;;;8.33;67.94
73952;BME280;62304;47.662;18.324;2023-05-09T01:06:23;101090.56;;;8.18;68.41
73952;BME280;62304;47.662;18.324;2023-05-09T01:13:05;101090.41;;;7.94;70.36
73952;BME280;62304;47.662;18.324;2023-05-09T01:16:18;101089.06;;;8.00;70.31
73952;BME280;62304;47.662;18.324;2023-05-09T01:22:57;101084.41;;;7.92;70.33
73952;BME280;62304;47.662;18.324;2023-05-09T01:29:36;101087.22;;;7.83;69.77
73952;BME280;62304;47.662;18.324;2023-05-09T01:32:42;101084.81;;;7.73;69.76
73952;BME280;62304;47.662;18.324;2023-05-09T01:35:50;101081.31;;;7.64;70.49
73952;BME280;62304;47.662;18.324;2023-05-09T01:38:56;101082.19;;;7.85;70.02
73952;BME280;62304;47.662;18.324;2023-05-09T01:42:01;101078.53;;;7.93;69.52
73952;BME280;62304;47.662;18.324;2023-05-09T01:45:05;101076.06;;;8.00;69.61
73952;BME280;62304;47.662;18.324;2023-05-09T01:48:09;101069.47;;;7.93;69.92
73952;BME280;62304;47.662;18.324;2023-05-09T01:51:14;101072.25;;;7.84;70.37
73952;BME280;62304;47.662;18.324;2023-05-09T01:54:18;101071.78;;;7.82;70.59
73952;BME280;62304;47.662;18.324;2023-05-09T01:57:23;101079.03;;;7.66;70.93
73952;BME280;62304;47.662;18.324;2023-05-09T02:00:26;101075.44;;;7.74;72.85
73952;BME280;62304;47.662;18.324;2023-05-09T02:03:31;101074.37;;;7.58;71.75
73952;BME280;62304;47.662;18.324;2023-05-09T02:06:35;101084.31;;;7.51;73.76
73952;BME280;62304;47.662;18.324;2023-05-09T02:09:39;101083.41;;;7.67;73.38
73952;BME280;62304;47.662;18.324;2023-05-09T02:12:42;101082.62;;;7.67;75.07
73952;BME280;62304;47.662;18.324;2023-05-09T02:15:45;101081.88;;;7.78;74.26
73952;BME280;62304;47.662;18.324;2023-05-09T02:18:50;101085.97;;;7.72;74.16
73952;BME280;62304;47.662;18.324;2023-05-09T02:25:15;101068.25;;;7.73;74.74
73952;BME280;62304;47.662;18.324;2023-05-09T02:28:24;101067.34;;;7.69;75.38
73952;BME280;62304;47.662;18.324;2023-05-09T02:31:28;101063.87;;;7.72;74.67
73952;BME280;62304;47.662;18.324;2023-05-09T02:34:33;101065.09;;;7.63;75.89
73952;BME280;62304;47.662;18.324;2023-05-09T02:37:37;101060.03;;;7.36;76.02
73952;BME280;62304;47.662;18.324;2023-05-09T02:40:44;101069.88;;;7.45;76.16
73952;BME280;62304;47.662;18.324;2023-05-09T02:43:48;101059.16;;;7.52;76.46
73952;BME280;62304;47.662;18.324;2023-05-09T02:46:51;101061.91;;;7.52;76.76
73952;BME280;62304;47.662;18.324;2023-05-09T02:49:54;101059.00;;;7.49;75.97
73952;BME280;62304;47.662;18.324;2023-05-09T02:52:57;101062.12;;;7.39;75.80
73952;BME280;62304;47.662;18.324;2023-05-09T02:56:00;101049.81;;;7.36;75.46
73952;BME280;62304;47.662;18.324;2023-05-09T02:59:03;101054.69;;;7.31;74.63
73952;BME280;62304;47.662;18.324;2023-05-09T03:02:06;101058.31;;;7.23;75.73
73952;BME280;62304;47.662;18.324;2023-05-09T03:05:09;101050.81;;;7.23;75.59
73952;BME280;62304;47.662;18.324;2023-05-09T03:08:13;101062.53;;;7.20;75.63
73952;BME280;62304;47.662;18.324;2023-05-09T03:11:16;101059.81;;;7.12;76.54
73952;BME280;62304;47.662;18.324;2023-05-09T03:14:21;101057.06;;;7.03;76.64
73952;BME280;62304;47.662;18.324;2023-05-09T03:17:23;101066.78;;;7.09;77.34
73952;BME280;62304;47.662;18.324;2023-05-09T03:20:27;101065.06;;;6.96;76.17
73952;BME280;62304;47.662;18.324;2023-05-09T03:23:29;101059.41;;;6.76;77.40
73952;BME280;62304;47.662;18.324;2023-05-09T03:26:33;101074.00;;;6.76;78.31
73952;BME280;62304;47.662;18.324;2023-05-09T03:29:38;101075.62;;;6.69;78.91
73952;BME280;62304;47.662;18.324;2023-05-09T03:32:42;101074.03;;;6.68;78.93
73952;BME280;62304;47.662;18.324;2023-05-09T03:35:45;101074.19;;;6.54;79.17
73952;BME280;62304;47.662;18.324;2023-05-09T03:38:48;101070.47;;;6.42;80.10
73952;BME280;62304;47.662;18.324;2023-05-09T03:41:52;101067.09;;;6.19;81.00
73952;BME280;62304;47.662;18.324;2023-05-09T03:44:56;101064.66;;;6.01;82.44
73952;BME280;62304;47.662;18.324;2023-05-09T03:47:59;101076.28;;;6.06;84.19
73952;BME280;62304;47.662;18.324;2023-05-09T03:51:02;101066.91;;;6.07;84.02
73952;BME280;62304;47.662;18.324;2023-05-09T03:54:06;101072.25;;;6.04;84.39
73952;BME280;62304;47.662;18.324;2023-05-09T03:57:09;101070.16;;;6.01;84.32
73952;BME280;62304;47.662;18.324;2023-05-09T04:00:12;101075.66;;;6.01;86.01
73952;BME280;62304;47.662;18.324;2023-05-09T04:03:15;101082.78;;;6.10;85.66
73952;BME280;62304;47.662;18.324;2023-05-09T04:06:19;101075.50;;;6.14;84.99
73952;BME280;62304;47.662;18.324;2023-05-09T04:09:22;101077.44;;;6.22;84.53
73952;BME280;62304;47.662;18.324;2023-05-09T04:12:25;101072.59;;;6.28;84.00
73952;BME280;62304;47.662;18.324;2023-05-09T04:15:29;101070.78;;;6.32;83.59
73952;BME280;62304;47.662;18.324;2023-05-09T04:18:32;101081.66;;;6.37;84.07
73952;BME280;62304;47.662;18.324;2023-05-09T04:21:35;101080.19;;;6.39;84.15
73952;BME280;62304;47.662;18.324;2023-05-09T04:24:38;101097.69;;;6.60;84.34
73952;BME280;62304;47.662;18.324;2023-05-09T04:27:42;101091.69;;;6.84;82.33
73952;BME280;62304;47.662;18.324;2023-05-09T04:30:45;101094.13;;;6.85;82.18
73952;BME280;62304;47.662;18.324;2023-05-09T04:33:48;101074.88;;;7.14;81.45
73952;BME280;62304;47.662;18.324;2023-05-09T04:36:51;101088.97;;;7.21;80.38
73952;BME280;62304;47.662;18.324;2023-05-09T04:39:55;101085.56;;;7.24;79.86
73952;BME280;62304;47.662;18.324;2023-05-09T04:42:58;101094.03;;;7.19;79.34
73952;BME280;62304;47.662;18.324;2023-05-09T04:46:01;101090.91;;;7.29;79.47
73952;BME280;62304;47.662;18.324;2023-05-09T04:49:06;101097.50;;;7.37;78.72
73952;BME280;62304;47.662;18.324;2023-05-09T04:52:08;101098.94;;;7.43;80.18
73952;BME280;62304;47.662;18.324;2023-05-09T04:55:11;101090.66;;;7.51;78.79
73952;BME280;62304;47.662;18.324;2023-05-09T04:58:15;101086.84;;;7.64;78.31
73952;BME280;62304;47.662;18.324;2023-05-09T05:01:18;101091.63;;;7.76;77.32
73952;BME280;62304;47.662;18.324;2023-05-09T05:04:21;101097.47;;;7.83;77.10
73952;BME280;62304;47.662;18.324;2023-05-09T05:07:25;101094.94;;;7.98;76.78
73952;BME280;62304;47.662;18.324;2023-05-09T05:10:28;101097.81;;;8.31;75.65
73952;BME280;62304;47.662;18.324;2023-05-09T05:13:33;101096.19;;;8.50;74.12
73952;BME280;62304;47.662;18.324;2023-05-09T05:16:36;101095.25;;;8.67;73.80
73952;BME280;62304;47.662;18.324;2023-05-09T05:19:40;101101.44;;;8.84;74.16
73952;BME280;62304;47.662;18.324;2023-05-09T05:22:43;101101.50;;;9.08;73.13
73952;BME280;62304;47.662;18.324;2023-05-09T05:25:46;101099.94;;;9.31;72.86
73952;BME280;62304;47.662;18.324;2023-05-09T05:28:50;101099.53;;;9.77;71.49
73952;BME280;62304;47.662;18.324;2023-05-09T05:31:58;101099.16;;;9.91;69.64
73952;BME280;62304;47.662;18.324;2023-05-09T05:35:02;101104.84;;;10.06;70.09
73952;BME280;62304;47.662;18.324;2023-05-09T05:38:06;101099.13;;;10.27;68.85
73952;BME280;62304;47.662;18.324;2023-05-09T05:41:10;101100.03;;;10.43;68.86
73952;BME280;62304;47.662;18.324;2023-05-09T05:44:14;101094.34;;;11.22;68.75
73952;BME280;62304;47.662;18.324;2023-05-09T05:47:17;101083.41;;;12.06;65.78
73952;BME280;62304;47.662;18.324;2023-05-09T05:50:21;101082.97;;;12.58;62.93
73952;BME280;62304;47.662;18.324;2023-05-09T05:53:24;101085.69;;;12.73;62.76
73952;BME280;62304;47.662;18.324;2023-05-09T05:56:27;101086.88;;;12.53;62.69
73952;BME280;62304;47.662;18.324;2023-05-09T05:59:31;101082.03;;;12.50;61.86
73952;BME280;62304;47.662;18.324;2023-05-09T06:02:34;101091.84;;;13.01;61.53
73952;BME280;62304;47.662;18.324;2023-05-09T06:05:41;101093.56;;;13.06;60.25
73952;BME280;62304;47.662;18.324;2023-05-09T06:08:43;101100.75;;;13.74;58.06
73952;BME280;62304;47.662;18.324;2023-05-09T06:11:46;101089.97;;;13.73;50.22
73952;BME280;62304;47.662;18.324;2023-05-09T06:14:49;101089.62;;;14.00;48.30
73952;BME280;62304;47.662;18.324;2023-05-09T06:17:53;101097.00;;;14.67;49.61
73952;BME280;62304;47.662;18.324;2023-05-09T06:20:56;101087.69;;;14.56;48.57
73952;BME280;62304;47.662;18.324;2023-05-09T06:23:59;101097.16;;;13.74;48.86
73952;BME280;62304;47.662;18.324;2023-05-09T06:27:13;101090.19;;;14.35;48.70
73952;BME280;62304;47.662;18.324;2023-05-09T06:30:17;101085.09;;;14.44;49.13
73952;BME280;62304;47.662;18.324;2023-05-09T06:33:28;101084.47;;;14.28;50.08
73952;BME280;62304;47.662;18.324;2023-05-09T06:36:32;101087.53;;;14.75;48.68
73952;BME280;62304;47.662;18.324;2023-05-09T06:39:35;101075.75;;;14.92;48.74
73952;BME280;62304;47.662;18.324;2023-05-09T06:42:38;101076.06;;;15.20;47.45
73952;BME280;62304;47.662;18.324;2023-05-09T06:45:40;101064.84;;;15.17;47.15
73952;BME280;62304;47.662;18.324;2023-05-09T06:48:44;101072.88;;;15.22;46.00
73952;BME280;62304;47.662;18.324;2023-05-09T06:51:47;101070.06;;;15.58;44.66
73952;BME280;62304;47.662;18.324;2023-05-09T06:54:50;101074.50;;;15.23;46.61
73952;BME280;62304;47.662;18.324;2023-05-09T06:57:52;101060.28;;;15.82;46.65
73952;BME280;62304;47.662;18.324;2023-05-09T07:00:56;101058.00;;;15.94;46.60
73952;BME280;62304;47.662;18.324;2023-05-09T07:03:59;101057.56;;;15.92;46.21
73952;BME280;62304;47.662;18.324;2023-05-09T07:07:02;101052.62;;;16.36;45.69
73952;BME280;62304;47.662;18.324;2023-05-09T07:10:06;101056.19;;;17.22;43.94
73952;BME280;62304;47.662;18.324;2023-05-09T07:13:14;101058.25;;;17.46;42.75
73952;BME280;62304;47.662;18.324;2023-05-09T07:16:17;101048.41;;;16.63;42.92
73952;BME280;62304;47.662;18.324;2023-05-09T07:19:21;101044.66;;;16.38;44.64
73952;BME280;62304;47.662;18.324;2023-05-09T07:22:23;101047.41;;;17.34;42.96
73952;BME280;62304;47.662;18.324;2023-05-09T07:25:27;101037.03;;;17.73;42.65
73952;BME280;62304;47.662;18.324;2023-05-09T07:28:29;101040.97;;;18.07;40.92
73952;BME280;62304;47.662;18.324;2023-05-09T07:31:33;101034.41;;;18.70;40.71
73952;BME280;62304;47.662;18.324;2023-05-09T07:34:38;101028.19;;;17.85;39.47
73952;BME280;62304;47.662;18.324;2023-05-09T07:37:41;101030.53;;;17.03;40.28
73952;BME280;62304;47.662;18.324;2023-05-09T07:40:44;101014.16;;;17.99;42.00
73952;BME280;62304;47.662;18.324;2023-05-09T07:43:47;101019.72;;;18.13;38.89
73952;BME280;62304;47.662;18.324;2023-05-09T07:46:50;101019.84;;;18.92;40.65
73952;BME280;62304;47.662;18.324;2023-05-09T07:49:53;101019.72;;;18.13;41.53
73952;BME280;62304;47.662;18.324;2023-05-09T07:52:56;101018.16;;;19.05;39.35
73952;BME280;62304;47.662;18.324;2023-05-09T07:55:59;101013.00;;;19.51;38.26
73952;BME280;62304;47.662;18.324;2023-05-09T07:59:03;101005.53;;;19.78;36.95
73952;BME280;62304;47.662;18.324;2023-05-09T08:02:06;101004.50;;;20.39;35.52
73952;BME280;62304;47.662;18.324;2023-05-09T08:05:10;101006.16;;;18.94;38.08
73952;BME280;62304;47.662;18.324;2023-05-09T08:08:13;100999.16;;;19.19;39.42
73952;BME280;62304;47.662;18.324;2023-05-09T08:11:16;100990.63;;;19.81;37.44
73952;BME280;62304;47.662;18.324;2023-05-09T08:14:18;101001.88;;;18.72;36.83
73952;BME280;62304;47.662;18.324;2023-05-09T08:17:21;100985.31;;;19.50;37.36
73952;BME280;62304;47.662;18.324;2023-05-09T08:20:24;100988.69;;;19.27;36.93
73952;BME280;62304;47.662;18.324;2023-05-09T08:23:27;100994.75;;;18.50;37.73
73952;BME280;62304;47.662;18.324;2023-05-09T08:26:31;100981.91;;;20.46;37.43
73952;BME280;62304;47.662;18.324;2023-05-09T08:29:34;100971.94;;;20.68;35.95
73952;BME280;62304;47.662;18.324;2023-05-09T08:32:37;100975.34;;;20.52;36.42
73952;BME280;62304;47.662;18.324;2023-05-09T08:35:40;100963.41;;;20.45;35.70
73952;BME280;62304;47.662;18.324;2023-05-09T08:38:43;100979.37;;;19.37;37.81
73952;BME280;62304;47.662;18.324;2023-05-09T08:41:46;100969.72;;;19.38;38.00
73952;BME280;62304;47.662;18.324;2023-05-09T08:44:49;100969.50;;;19.62;36.47
73952;BME280;62304;47.662;18.324;2023-05-09T08:47:52;100958.84;;;20.21;36.29
73952;BME280;62304;47.662;18.324;2023-05-09T08:50:56;100964.28;;;20.01;36.14
73952;BME280;62304;47.662;18.324;2023-05-09T08:54:00;100956.69;;;20.32;35.37
73952;BME280;62304;47.662;18.324;2023-05-09T08:57:03;100949.19;;;21.35;35.96
73952;BME280;62304;47.662;18.324;2023-05-09T09:00:07;100952.28;;;21.40;34.98
73952;BME280;62304;47.662;18.324;2023-05-09T09:03:13;100949.00;;;20.66;33.20
73952;BME280;62304;47.662;18.324;2023-05-09T09:06:18;100944.12;;;20.07;33.77
73952;BME280;62304;47.662;18.324;2023-05-09T09:09:22;100941.22;;;20.13;34.23
73952;BME280;62304;47.662;18.324;2023-05-09T09:12:26;100942.88;;;20.71;34.90
73952;BME280;62304;47.662;18.324;2023-05-09T09:15:33;100940.09;;;19.67;34.64
73952;BME280;62304;47.662;18.324;2023-05-09T09:18:38;100941.19;;;19.80;35.47
73952;BME280;62304;47.662;18.324;2023-05-09T09:21:44;100936.59;;;20.60;35.64
73952;BME280;62304;47.662;18.324;2023-05-09T09:24:49;100930.00;;;19.33;36.06
73952;BME280;62304;47.662;18.324;2023-05-09T09:27:52;100944.00;;;19.80;35.40
73952;BME280;62304;47.662;18.324;2023-05-09T09:30:55;100945.34;;;19.65;36.16
73952;BME280;62304;47.662;18.324;2023-05-09T09:34:01;100930.59;;;20.58;35.18
73952;BME280;62304;47.662;18.324;2023-05-09T09:37:05;100925.94;;;19.37;35.67
73952;BME280;62304;47.662;18.324;2023-05-09T09:40:09;100938.22;;;20.87;35.22
73952;BME280;62304;47.662;18.324;2023-05-09T09:43:13;100923.28;;;21.63;33.74
73952;BME280;62304;47.662;18.324;2023-05-09T09:46:16;100917.34;;;19.88;34.50
73952;BME280;62304;47.662;18.324;2023-05-09T09:49:21;100928.41;;;20.09;34.59
73952;BME280;62304;47.662;18.324;2023-05-09T09:52:24;100926.91;;;20.61;34.26
73952;BME280;62304;47.662;18.324;2023-05-09T09:55:33;100921.44;;;21.07;32.85
73952;BME280;62304;47.662;18.324;2023-05-09T09:58:37;100919.09;;;20.16;34.59
73952;BME280;62304;47.662;18.324;2023-05-09T10:04:56;100919.56;;;18.75;35.68
73952;BME280;62304;47.662;18.324;2023-05-09T10:08:07;100926.31;;;18.85;36.41
73952;BME280;62304;47.662;18.324;2023-05-09T10:11:11;100916.41;;;19.17;35.53
73952;BME280;62304;47.662;18.324;2023-05-09T10:14:14;100901.81;;;20.70;34.22
73952;BME280;62304;47.662;18.324;2023-05-09T10:17:21;100914.75;;;20.04;33.97
73952;BME280;62304;47.662;18.324;2023-05-09T10:20:24;100906.28;;;19.74;34.85
73952;BME280;62304;47.662;18.324;2023-05-09T10:23:31;100891.97;;;19.91;34.83
73952;BME280;62304;47.662;18.324;2023-05-09T10:26:37;100896.81;;;20.24;33.79
73952;BME280;62304;47.662;18.324;2023-05-09T10:30:06;100901.94;;;19.22;36.63
73952;BME280;62304;47.662;18.324;2023-05-09T10:33:14;100889.91;;;19.14;36.14
73952;BME280;62304;47.662;18.324;2023-05-09T10:36:21;100891.56;;;21.09;33.24
73952;BME280;62304;47.662;18.324;2023-05-09T10:39:26;100892.34;;;21.10;31.49
73952;BME280;62304;47.662;18.324;2023-05-09T10:42:30;100885.75;;;22.24;30.85
73952;BME280;62304;47.662;18.324;2023-05-09T10:45:34;100889.38;;;23.12;29.71
73952;BME280;62304;47.662;18.324;2023-05-09T10:48:38;100885.59;;;23.79;27.96
73952;BME280;62304;47.662;18.324;2023-05-09T10:51:41;100879.66;;;22.97;30.33
73952;BME280;62304;47.662;18.324;2023-05-09T10:54:57;100883.97;;;20.53;30.63
73952;BME280;62304;47.662;18.324;2023-05-09T10:58:16;100871.91;;;21.71;30.12
73952;BME280;62304;47.662;18.324;2023-05-09T11:01:28;100870.00;;;21.88;29.67
73952;BME280;62304;47.662;18.324;2023-05-09T11:04:33;100877.53;;;21.29;32.24
73952;BME280;62304;47.662;18.324;2023-05-09T11:07:36;100870.87;;;20.93;30.84
73952;BME280;62304;47.662;18.324;2023-05-09T11:10:42;100862.78;;;21.83;29.79
73952;BME280;62304;47.662;18.324;2023-05-09T11:13:45;100856.12;;;22.84;28.23
73952;BME280;62304;47.662;18.324;2023-05-09T11:17:00;100855.78;;;23.14;26.47
73952;BME280;62304;47.662;18.324;2023-05-09T11:20:05;100837.88;;;24.06;27.91
73952;BME280;62304;47.662;18.324;2023-05-09T11:23:08;100838.47;;;23.85;28.13
73952;BME280;62304;47.662;18.324;2023-05-09T11:26:20;100824.38;;;23.69;27.50
73952;BME280;62304;47.662;18.324;2023-05-09T11:29:27;100841.41;;;20.71;30.12
73952;BME280;62304;47.662;18.324;2023-05-09T11:32:31;100848.69;;;19.78;31.38
73952;BME280;62304;47.662;18.324;2023-05-09T11:35:36;100829.91;;;21.93;29.04
73952;BME280;62304;47.662;18.324;2023-05-09T11:38:40;100834.66;;;22.86;28.29
73952;BME280;62304;47.662;18.324;2023-05-09T11:41:47;100831.62;;;21.25;29.90
73952;BME280;62304;47.662;18.324;2023-05-09T11:44:51;100821.72;;;21.98;28.87
73952;BME280;62304;47.662;18.324;2023-05-09T11:47:54;100822.34;;;22.61;28.79
73952;BME280;62304;47.662;18.324;2023-05-09T11:51:00;100822.34;;;23.09;27.89
73952;BME280;62304;47.662;18.324;2023-05-09T11:54:06;100811.38;;;23.11;27.17
73952;BME280;62304;47.662;18.324;2023-05-09T11:57:09;100807.22;;;23.88;28.48
73952;BME280;62304;47.662;18.324;2023-05-09T12:00:18;100805.66;;;22.31;28.07
73952;BME280;62304;47.662;18.324;2023-05-09T12:03:22;100806.47;;;20.12;30.76
73952;BME280;62304;47.662;18.324;2023-05-09T12:06:25;100797.69;;;22.10;28.87
73952;BME280;62304;47.662;18.324;2023-05-09T12:09:34;100808.38;;;20.71;30.21
73952;BME280;62304;47.662;18.324;2023-05-09T12:12:44;100804.81;;;21.79;30.02
73952;BME280;62304;47.662;18.324;2023-05-09T12:15:48;100790.19;;;22.87;29.36
73952;BME280;62304;47.662;18.324;2023-05-09T12:18:52;100795.59;;;22.30;27.39
73952;BME280;62304;47.662;18.324;2023-05-09T12:21:59;100774.84;;;23.61;26.56
73952;BME280;62304;47.662;18.324;2023-05-09T12:25:08;100771.28;;;22.52;26.79
73952;BME280;62304;47.662;18.324;2023-05-09T12:28:12;100782.16;;;22.18;27.66
73952;BME280;62304;47.662;18.324;2023-05-09T12:31:15;100773.69;;;23.14;26.76
73952;BME280;62304;47.662;18.324;2023-05-09T12:34:19;100770.81;;;23.46;26.53
73952;BME280;62304;47.662;18.324;2023-05-09T12:37:22;100764.22;;;23.65;25.71
73952;BME280;62304;47.662;18.324;2023-05-09T12:40:26;100759.63;;;22.82;26.67
73952;BME280;62304;47.662;18.324;2023-05-09T12:43:34;100754.25;;;21.84;28.78
73952;BME280;62304;47.662;18.324;2023-05-09T12:46:38;100767.19;;;21.62;28.50
73952;BME280;62304;47.662;18.324;2023-05-09T12:49:41;100764.38;;;22.17;28.85
73952;BME280;62304;47.662;18.324;2023-05-09T12:52:49;100749.09;;;21.60;29.04
73952;BME280;62304;47.662;18.324;2023-05-09T12:56:14;100740.59;;;23.43;27.07
73952;BME280;62304;47.662;18.324;2023-05-09T12:59:29;100757.19;;;21.97;29.61
73952;BME280;62304;47.662;18.324;2023-05-09T13:02:36;100735.13;;;21.14;29.86
73952;BME280;62304;47.662;18.324;2023-05-09T13:05:41;100755.84;;;20.58;31.03
73952;BME280;62304;47.662;18.324;2023-05-09T13:08:56;100748.19;;;19.75;30.45
73952;BME280;62304;47.662;18.324;2023-05-09T13:12:02;100751.28;;;19.21;32.37
73952;BME280;62304;47.662;18.324;2023-05-09T13:15:11;100746.75;;;18.90;32.36
73952;BME280;62304;47.662;18.324;2023-05-09T13:18:15;100736.53;;;19.10;31.62
73952;BME280;62304;47.662;18.324;2023-05-09T13:21:17;100731.44;;;20.71;29.43
73952;BME280;62304;47.662;18.324;2023-05-09T13:24:21;100724.03;;;20.34;30.34
73952;BME280;62304;47.662;18.324;2023-05-09T13:27:24;100715.69;;;20.73;29.54
73952;BME280;62304;47.662;18.324;2023-05-09T13:30:29;100712.31;;;21.24;27.99
73952;BME280;62304;47.662;18.324;2023-05-09T13:33:32;100704.16;;;21.30;28.04
73952;BME280;62304;47.662;18.324;2023-05-09T13:36:35;100694.03;;;21.52;29.29
73952;BME280;62304;47.662;18.324;2023-05-09T13:39:38;100701.63;;;20.50;30.79
73952;BME280;62304;47.662;18.324;2023-05-09T13:42:41;100713.72;;;19.38;32.27
73952;BME280;62304;47.662;18.324;2023-05-09T13:45:44;100713.78;;;18.94;33.49
73952;BME280;62304;47.662;18.324;2023-05-09T13:48:47;100702.50;;;18.57;33.46
73952;BME280;62304;47.662;18.324;2023-05-09T13:51:50;100703.66;;;18.67;33.56
73952;BME280;62304;47.662;18.324;2023-05-09T13:54:53;100706.72;;;18.35;33.92
73952;BME280;62304;47.662;18.324;2023-05-09T13:57:56;100695.13;;;18.30;33.63
73952;BME280;62304;47.662;18.324;2023-05-09T14:00:59;100700.84;;;18.16;33.70
73952;BME280;62304;47.662;18.324;2023-05-09T14:04:02;100700.06;;;18.15;34.66
73952;BME280;62304;47.662;18.324;2023-05-09T14:07:05;100694.22;;;17.85;35.54
73952;BME280;62304;47.662;18.324;2023-05-09T14:10:09;100684.81;;;18.13;34.84
73952;BME280;62304;47.662;18.324;2023-05-09T14:13:13;100690.34;;;18.23;34.95
73952;BME280;62304;47.662;18.324;2023-05-09T14:16:20;100674.56;;;18.43;34.24
73952;BME280;62304;47.662;18.324;2023-05-09T14:19:25;100672.94;;;18.86;33.59
73952;BME280;62304;47.662;18.324;2023-05-09T14:22:31;100666.69;;;19.05;33.70
73952;BME280;62304;47.662;18.324;2023-05-09T14:25:34;100676.09;;;18.51;33.88
73952;BME280;62304;47.662;18.324;2023-05-09T14:28:37;100676.31;;;18.23;34.44
73952;BME280;62304;47.662;18.324;2023-05-09T14:31:41;100666.84;;;18.00;33.84
73952;BME280;62304;47.662;18.324;2023-05-09T14:34:44;100681.34;;;17.98;34.42
73952;BME280;62304;47.662;18.324;2023-05-09T14:37:47;100671.37;;;17.87;34.94
73952;BME280;62304;47.662;18.324;2023-05-09T14:40:50;100668.78;;;18.10;34.06
73952;BME280;62304;47.662;18.324;2023-05-09T14:43:53;100660.00;;;18.92;33.07
73952;BME280;62304;47.662;18.324;2023-05-09T14:46:56;100659.97;;;18.96;32.81
73952;BME280;62304;47.662;18.324;2023-05-09T14:49:59;100652.31;;;19.00;33.28
73952;BME280;62304;47.662;18.324;2023-05-09T14:53:02;100655.34;;;19.12;33.17
73952;BME280;62304;47.662;18.324;2023-05-09T14:56:05;100657.37;;;19.12;33.87
73952;BME280;62304;47.662;18.324;2023-05-09T14:59:08;100654.81;;;18.91;33.78
73952;BME280;62304;47.662;18.324;2023-05-09T15:02:11;100644.06;;;18.82;35.13
73952;BME280;62304;47.662;18.324;2023-05-09T15:05:15;100639.56;;;18.88;34.36
73952;BME280;62304;47.662;18.324;2023-05-09T15:08:18;100624.69;;;18.91;33.92
73952;BME280;62304;47.662;18.324;2023-05-09T15:11:21;100626.72;;;19.24;33.67
73952;BME280;62304;47.662;18.324;2023-05-09T15:14:26;100627.91;;;18.90;34.13
73952;BME280;62304;47.662;18.324;2023-05-09T15:17:30;100628.47;;;18.78;34.30
73952;BME280;62304;47.662;18.324;2023-05-09T15:20:32;100632.53;;;18.29;34.72
73952;BME280;62304;47.662;18.324;2023-05-09T15:23:36;100629.09;;;18.11;34.83
73952;BME280;62304;47.662;18.324;2023-05-09T15:26:38;100626.72;;;18.06;35.64
73952;BME280;62304;47.662;18.324;2023-05-09T15:29:42;100621.97;;;17.96;36.15
73952;BME280;62304;47.662;18.324;2023-05-09T15:32:45;100623.66;;;17.87;37.27
73952;BME280;62304;47.662;18.324;2023-05-09T15:35:48;100616.56;;;17.75;36.51
73952;BME280;62304;47.662;18.324;2023-05-09T15:38:51;100612.56;;;17.69;36.77
73952;BME280;62304;47.662;18.324;2023-05-09T15:41:54;100608.50;;;17.77;37.27
73952;BME280;62304;47.662;18.324;2023-05-09T15:44:57;100609.00;;;17.65;37.67
73952;BME280;62304;47.662;18.324;2023-05-09T15:48:00;100602.56;;;17.68;37.65
73952;BME280;62304;47.662;18.324;2023-05-09T15:51:03;100603.66;;;17.85;37.32
73952;BME280;62304;47.662;18.324;2023-05-09T15:54:06;100597.50;;;18.00;36.89
73952;BME280;62304;47.662;18.324;2023-05-09T15:57:11;100593.47;;;18.45;37.09
73952;BME280;62304;47.662;18.324;2023-05-09T16:00:15;100594.47;;;18.65;37.54
73952;BME280;62304;47.662;18.324;2023-05-09T16:03:19;100584.97;;;18.56;36.82
73952;BME280;62304;47.662;18.324;2023-05-09T16:06:23;100589.41;;;18.53;37.28
73952;BME280;62304;47.662;18.324;2023-05-09T16:09:26;100597.50;;;18.44;38.01
73952;BME280;62304;47.662;18.324;2023-05-09T16:12:29;100594.09;;;18.23;38.46