sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2023-03-16T00:00:04;101153.13;;;-2.15;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:02:34;101152.34;;;-2.12;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:05:00;101159.44;;;-2.05;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:07:27;101161.16;;;-2.04;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:09:53;101157.66;;;-2.06;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:12:19;101159.56;;;-1.99;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:14:48;101161.25;;;-2.01;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:17:16;101164.59;;;-2.05;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:19:49;101161.09;;;-2.07;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:22:21;101162.63;;;-2.14;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:24:47;101158.09;;;-2.23;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:27:14;101161.34;;;-2.30;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:29:42;101162.97;;;-2.35;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:32:33;101162.06;;;-2.37;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:35:01;101166.28;;;-2.39;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:37:29;101167.97;;;-2.41;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:39:56;101169.63;;;-2.43;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:42:24;101171.25;;;-2.47;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:45:01;101176.34;;;-2.50;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:47:30;101182.34;;;-2.52;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:49:58;101174.44;;;-2.57;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:52:26;101181.34;;;-2.57;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:54:54;101185.38;;;-2.67;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:57:22;101184.16;;;-2.80;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T00:59:50;101185.63;;;-2.88;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:02:18;101190.91;;;-2.85;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:04:48;101192.78;;;-2.79;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:07:14;101196.28;;;-2.77;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:09:41;101190.31;;;-2.75;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:12:13;101185.97;;;-2.76;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:14:41;101187.78;;;-2.73;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:17:08;101192.97;;;-2.73;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:19:36;101198.31;;;-2.65;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:22:06;101195.75;;;-2.65;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:24:34;101201.00;;;-2.62;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:27:01;101196.69;;;-2.62;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:29:28;101193.22;;;-2.64;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:31:54;101201.72;;;-2.68;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:34:21;101200.13;;;-2.63;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:36:48;101196.84;;;-2.57;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:39:15;101191.75;;;-2.54;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:41:42;101191.09;;;-2.47;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:44:18;101190.34;;;-2.43;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:46:45;101187.75;;;-2.43;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:49:23;101189.56;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:52:07;101193.03;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:54:36;101186.91;;;-2.42;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T01:57:09;101192.91;;;-2.44;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:02:10;101179.69;;;-2.54;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:04:45;101177.81;;;-2.59;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:07:15;101185.47;;;-2.64;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:09:45;101178.47;;;-2.66;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:12:14;101181.91;;;-2.67;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:14:50;101169.84;;;-2.67;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:17:22;101171.75;;;-2.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:22:59;101179.13;;;-2.43;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:25:43;101182.63;;;-2.41;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:30:46;101189.34;;;-2.48;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:33:13;101189.25;;;-2.51;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:35:40;101183.56;;;-2.38;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:38:07;101186.03;;;-2.42;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:40:35;101191.41;;;-2.36;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:43:09;101189.56;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:45:49;101189.69;;;-2.36;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:48:24;101186.78;;;-2.47;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:50:53;101185.22;;;-2.41;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:53:20;101184.38;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:55:47;101188.81;;;-2.36;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T02:58:14;101194.84;;;-2.36;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:00:41;101193.09;;;-2.37;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:03:08;101187.84;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:05:35;101192.94;;;-2.43;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:08:02;101197.44;;;-2.36;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:10:28;101189.66;;;-2.37;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:12:54;101192.16;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:15:22;101195.50;;;-2.43;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:17:49;101199.72;;;-2.47;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:20:16;101202.97;;;-2.54;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:22:46;101203.03;;;-2.52;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:25:14;101206.47;;;-2.53;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:27:42;101196.16;;;-2.50;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:30:11;101202.28;;;-2.48;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:32:39;101209.19;;;-2.47;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:35:06;101211.78;;;-2.47;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:37:33;101215.03;;;-2.54;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:40:00;101215.72;;;-2.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:42:29;101218.31;;;-2.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:44:56;101216.59;;;-2.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:47:22;101219.09;;;-2.64;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:49:48;101225.38;;;-2.54;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:52:14;101225.50;;;-2.50;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:54:41;101228.09;;;-2.50;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:57:07;101225.38;;;-2.54;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T03:59:33;101231.03;;;-2.67;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:02:05;101234.13;;;-2.81;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:04:31;101237.38;;;-2.86;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:06:58;101229.50;;;-2.91;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:09:25;101236.38;;;-2.91;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:11:51;101238.34;;;-2.83;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:14:18;101240.16;;;-2.80;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:16:44;101234.47;;;-2.68;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:19:11;101232.84;;;-2.65;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:21:37;101229.66;;;-2.56;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:24:03;101228.69;;;-2.60;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:26:33;101227.72;;;-2.63;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:28:59;101231.31;;;-2.58;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:31:28;101227.81;;;-2.60;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:33:55;101226.94;;;-2.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:36:21;101231.94;;;-2.65;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:38:49;101237.97;;;-2.66;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:41:17;101232.97;;;-2.60;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:43:43;101233.09;;;-2.57;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:46:10;101226.19;;;-2.57;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:48:37;101232.97;;;-2.60;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:51:04;101230.50;;;-2.57;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:53:31;101226.06;;;-2.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:55:58;101231.13;;;-2.64;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T04:58:25;101232.03;;;-2.62;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:00:52;101228.66;;;-2.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:03:19;101226.84;;;-2.64;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:05:46;101230.56;;;-2.54;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:08:12;101222.16;;;-2.45;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:10:41;101222.34;;;-2.39;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:13:09;101219.78;;;-2.38;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:15:36;101222.53;;;-2.33;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:18:02;101230.25;;;-2.35;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:20:28;101232.91;;;-2.32;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:22:54;101229.66;;;-2.25;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:25:21;101233.88;;;-2.28;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:27:49;101242.63;;;-2.25;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:30:17;101237.53;;;-2.21;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:32:44;101235.84;;;-2.19;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:35:11;101242.63;;;-2.25;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:37:42;101245.84;;;-2.32;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:40:11;101246.75;;;-2.30;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:42:49;101239.97;;;-2.26;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:45:19;101240.78;;;-2.29;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:47:45;101240.72;;;-2.30;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:50:13;101255.47;;;-2.28;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:52:43;101251.28;;;-2.23;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:55:11;101259.16;;;-2.18;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T05:57:38;101250.66;;;-2.14;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:00:05;101255.97;;;-2.09;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:02:41;101257.63;;;-2.11;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:05:07;101253.41;;;-2.08;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:07:34;101256.88;;;-2.07;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:10:00;101252.78;;;-1.99;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:12:26;101257.19;;;-1.96;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:14:53;101252.91;;;-1.94;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:17:19;101259.22;;;-1.85;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:19:46;101255.91;;;-1.79;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:22:12;101261.91;;;-1.80;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:24:39;101257.78;;;-1.74;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:27:05;101266.53;;;-1.68;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:29:31;101271.06;;;-1.61;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:31:58;101261.66;;;-1.56;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:34:25;101268.84;;;-1.46;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:36:51;101269.16;;;-1.34;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:39:17;101270.22;;;-1.26;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:41:43;101267.84;;;-1.15;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:44:10;101274.06;;;-1.08;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:46:37;101267.41;;;-0.97;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:49:03;101263.19;;;-0.93;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:51:30;101266.06;;;-0.80;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:53:57;101281.00;;;-0.69;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:56:23;101270.81;;;-0.60;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T06:58:50;101271.97;;;-0.47;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:01:17;101269.56;;;-0.37;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:03:43;101269.72;;;-0.31;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:06:09;101269.03;;;-0.20;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:08:37;101276.16;;;-0.12;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:11:03;101276.19;;;-0.10;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:13:30;101275.53;;;0.02;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:15:56;101274.91;;;0.15;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:18:22;101282.09;;;0.28;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:20:52;101279.00;;;0.51;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:23:19;101277.53;;;0.66;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:25:46;101277.16;;;0.96;100.00
68525;BME280;55524;51.380;13.372;2023-03-16T07:28:12;101261.47;;;2.33;96.04
68525;BME280;55524;51.380;13.372;2023-03-16T07:30:38;101217.09;;;3.66;84.27
68525;BME280;55524;51.380;13.372;2023-03-16T07:33:05;101210.22;;;4.06;82.82
68525;BME280;55524;51.380;13.372;2023-03-16T07:35:31;101198.03;;;4.31;79.84
68525;BME280;55524;51.380;13.372;2023-03-16T07:37:57;101184.09;;;4.67;77.56
68525;BME280;55524;51.380;13.372;2023-03-16T07:40:23;101177.84;;;5.21;76.73
68525;BME280;55524;51.380;13.372;2023-03-16T07:42:50;101172.44;;;5.63;73.58
68525;BME280;55524;51.380;13.372;2023-03-16T07:45:16;101189.28;;;4.97;74.27
68525;BME280;55524;51.380;13.372;2023-03-16T07:47:43;101194.41;;;5.33;76.02
68525;BME280;55524;51.380;13.372;2023-03-16T07:50:10;101188.25;;;5.43;74.41
68525;BME280;55524;51.380;13.372;2023-03-16T07:52:38;101191.81;;;5.27;75.35
68525;BME280;55524;51.380;13.372;2023-03-16T07:55:05;101222.47;;;4.91;76.48
68525;BME280;55524;51.380;13.372;2023-03-16T07:57:32;101225.09;;;4.62;78.09
68525;BME280;55524;51.380;13.372;2023-03-16T07:59:58;101230.34;;;4.73;77.77
68525;BME280;55524;51.380;13.372;2023-03-16T08:02:24;101229.47;;;4.77;77.53
68525;BME280;55524;51.380;13.372;2023-03-16T08:04:51;101231.19;;;4.92;77.55
68525;BME280;55524;51.380;13.372;2023-03-16T08:07:17;101220.66;;;5.16;76.85
68525;BME280;55524;51.380;13.372;2023-03-16T08:09:43;101234.69;;;4.89;78.41
68525;BME280;55524;51.380;13.372;2023-03-16T08:12:10;101225.00;;;5.17;76.78
68525;BME280;55524;51.380;13.372;2023-03-16T08:14:37;101219.78;;;5.21;76.70
68525;BME280;55524;51.380;13.372;2023-03-16T08:17:05;101234.63;;;5.12;76.41
68525;BME280;55524;51.380;13.372;2023-03-16T08:19:34;101214.41;;;5.59;75.53
68525;BME280;55524;51.380;13.372;2023-03-16T08:22:01;101202.94;;;5.74;74.18
68525;BME280;55524;51.380;13.372;2023-03-16T08:24:28;101189.78;;;5.92;72.98
68525;BME280;55524;51.380;13.372;2023-03-16T08:26:55;101203.66;;;6.08;72.91
68525;BME280;55524;51.380;13.372;2023-03-16T08:29:23;101205.34;;;6.13;72.73
68525;BME280;55524;51.380;13.372;2023-03-16T08:31:51;101165.91;;;6.30;69.31
68525;BME280;55524;51.380;13.372;2023-03-16T08:34:18;101191.22;;;6.36;70.82
68525;BME280;55524;51.380;13.372;2023-03-16T08:36:47;101175.19;;;6.65;70.10
68525;BME280;55524;51.380;13.372;2023-03-16T08:39:13;101181.34;;;6.61;69.92
68525;BME280;55524;51.380;13.372;2023-03-16T08:41:41;101187.03;;;7.09;70.30
68525;BME280;55524;51.380;13.372;2023-03-16T08:44:11;101175.31;;;7.37;67.56
68525;BME280;55524;51.380;13.372;2023-03-16T08:46:41;101188.22;;;6.76;68.93
68525;BME280;55524;51.380;13.372;2023-03-16T08:49:10;101164.69;;;7.44;66.66
68525;BME280;55524;51.380;13.372;2023-03-16T08:51:37;101192.53;;;6.86;68.60
68525;BME280;55524;51.380;13.372;2023-03-16T08:54:04;101180.03;;;7.76;67.38
68525;BME280;55524;51.380;13.372;2023-03-16T08:56:33;101161.06;;;7.54;65.78
68525;BME280;55524;51.380;13.372;2023-03-16T08:58:59;101144.03;;;7.81;62.66
68525;BME280;55524;51.380;13.372;2023-03-16T09:01:26;101157.63;;;7.49;63.83
68525;BME280;55524;51.380;13.372;2023-03-16T09:03:54;101142.78;;;7.43;61.92
68525;BME280;55524;51.380;13.372;2023-03-16T09:06:23;101159.16;;;7.65;63.20
68525;BME280;55524;51.380;13.372;2023-03-16T09:08:49;101142.38;;;7.74;61.87
68525;BME280;55524;51.380;13.372;2023-03-16T09:11:18;101151.53;;;7.45;61.80
68525;BME280;55524;51.380;13.372;2023-03-16T09:13:44;101156.84;;;7.42;62.96
68525;BME280;55524;51.380;13.372;2023-03-16T09:16:12;101129.53;;;7.52;60.42
68525;BME280;55524;51.380;13.372;2023-03-16T09:18:39;101112.59;;;7.70;59.39
68525;BME280;55524;51.380;13.372;2023-03-16T09:21:10;101105.19;;;7.95;58.45
68525;BME280;55524;51.380;13.372;2023-03-16T09:23:39;101117.72;;;7.81;59.20
68525;BME280;55524;51.380;13.372;2023-03-16T09:26:07;101106.59;;;7.62;57.92
68525;BME280;55524;51.380;13.372;2023-03-16T09:28:40;101104.00;;;7.60;57.99
68525;BME280;55524;51.380;13.372;2023-03-16T09:31:08;101101.97;;;7.78;58.52
68525;BME280;55524;51.380;13.372;2023-03-16T09:33:44;101086.72;;;8.52;55.91
68525;BME280;55524;51.380;13.372;2023-03-16T09:36:12;101053.66;;;8.33;53.48
68525;BME280;55524;51.380;13.372;2023-03-16T09:38:39;101096.38;;;8.97;56.11
68525;BME280;55524;51.380;13.372;2023-03-16T09:44:22;101053.50;;;8.89;51.50
68525;BME280;55524;51.380;13.372;2023-03-16T09:46:55;101057.38;;;9.13;52.68
68525;BME280;55524;51.380;13.372;2023-03-16T09:49:30;101061.53;;;9.63;52.32
68525;BME280;55524;51.380;13.372;2023-03-16T09:52:07;101030.13;;;9.88;49.05
68525;BME280;55524;51.380;13.372;2023-03-16T09:54:52;101039.84;;;9.50;50.20
68525;BME280;55524;51.380;13.372;2023-03-16T09:57:27;101030.19;;;9.49;49.18
68525;BME280;55524;51.380;13.372;2023-03-16T09:59:59;101041.44;;;9.93;49.70
68525;BME280;55524;51.380;13.372;2023-03-16T10:05:14;101011.13;;;9.36;47.50
68525;BME280;55524;51.380;13.372;2023-03-16T10:08:07;101039.69;;;9.56;49.44
68525;BME280;55524;51.380;13.372;2023-03-16T10:13:47;100991.81;;;9.36;44.93
68525;BME280;55524;51.380;13.372;2023-03-16T10:21:49;101006.78;;;9.35;46.05
68525;BME280;55524;51.380;13.372;2023-03-16T10:27:03;100989.44;;;9.63;45.12
68525;BME280;55524;51.380;13.372;2023-03-16T10:29:35;100999.81;;;9.69;46.24
68525;BME280;55524;51.380;13.372;2023-03-16T10:32:12;101017.16;;;9.79;47.71
68525;BME280;55524;51.380;13.372;2023-03-16T10:34:44;101004.66;;;9.50;45.09
68525;BME280;55524;51.380;13.372;2023-03-16T10:37:14;101000.69;;;9.69;45.86
68525;BME280;55524;51.380;13.372;2023-03-16T10:39:41;101007.72;;;10.04;45.39
68525;BME280;55524;51.380;13.372;2023-03-16T10:42:18;101003.28;;;10.05;45.73
68525;BME280;55524;51.380;13.372;2023-03-16T10:44:45;101000.56;;;9.74;45.72
68525;BME280;55524;51.380;13.372;2023-03-16T10:47:32;100981.22;;;9.73;45.17
68525;BME280;55524;51.380;13.372;2023-03-16T10:49:58;100988.75;;;9.53;45.85
68525;BME280;55524;51.380;13.372;2023-03-16T10:52:45;100985.09;;;9.60;45.76
68525;BME280;55524;51.380;13.372;2023-03-16T10:55:16;100980.63;;;9.98;44.16
68525;BME280;55524;51.380;13.372;2023-03-16T10:57:49;101021.56;;;10.14;48.24
68525;BME280;55524;51.380;13.372;2023-03-16T11:00:29;100997.06;;;10.07;47.01
68525;BME280;55524;51.380;13.372;2023-03-16T11:02:59;100989.41;;;9.97;46.43
68525;BME280;55524;51.380;13.372;2023-03-16T11:10:43;100964.59;;;10.04;44.53
68525;BME280;55524;51.380;13.372;2023-03-16T11:13:18;100973.16;;;9.44;45.34
68525;BME280;55524;51.380;13.372;2023-03-16T11:19:34;100980.72;;;9.59;46.28
68525;BME280;55524;51.380;13.372;2023-03-16T11:21:52;100971.25;;;9.86;45.84
68525;BME280;55524;51.380;13.372;2023-03-16T11:24:22;100962.53;;;10.15;44.74
68525;BME280;55524;51.380;13.372;2023-03-16T11:26:56;100968.63;;;9.84;45.61
68525;BME280;55524;51.380;13.372;2023-03-16T11:29:48;100955.47;;;10.16;44.69
68525;BME280;55524;51.380;13.372;2023-03-16T11:32:38;100972.38;;;10.08;46.24
68525;BME280;55524;51.380;13.372;2023-03-16T11:35:17;100963.06;;;10.29;45.58
68525;BME280;55524;51.380;13.372;2023-03-16T11:51:10;100888.81;;;10.07;39.92
68525;BME280;55524;51.380;13.372;2023-03-16T11:56:35;100903.00;;;10.03;41.95
68525;BME280;55524;51.380;13.372;2023-03-16T11:59:09;100898.44;;;10.08;41.38
68525;BME280;55524;51.380;13.372;2023-03-16T12:04:45;100886.41;;;10.31;41.00
68525;BME280;55524;51.380;13.372;2023-03-16T12:10:30;100861.34;;;10.44;39.50
68525;BME280;55524;51.380;13.372;2023-03-16T12:13:47;100844.06;;;10.62;38.63
68525;BME280;55524;51.380;13.372;2023-03-16T12:19:03;100853.50;;;10.71;39.93
68525;BME280;55524;51.380;13.372;2023-03-16T12:21:36;100844.69;;;10.70;39.45
68525;BME280;55524;51.380;13.372;2023-03-16T12:24:20;100841.78;;;11.06;39.20
68525;BME280;55524;51.380;13.372;2023-03-16T12:26:49;100833.78;;;11.34;38.57
68525;BME280;55524;51.380;13.372;2023-03-16T12:34:50;100816.38;;;11.27;37.46
68525;BME280;55524;51.380;13.372;2023-03-16T12:40:24;100829.06;;;10.34;39.24
68525;BME280;55524;51.380;13.372;2023-03-16T12:45:40;100818.94;;;11.03;38.34
68525;BME280;55524;51.380;13.372;2023-03-16T12:49:01;100812.94;;;11.25;38.24
68525;BME280;55524;51.380;13.372;2023-03-16T12:51:08;100798.81;;;11.24;37.70
68525;BME280;55524;51.380;13.372;2023-03-16T12:53:46;100794.63;;;11.19;38.30
68525;BME280;55524;51.380;13.372;2023-03-16T12:56:29;100777.34;;;10.82;37.02
68525;BME280;55524;51.380;13.372;2023-03-16T12:58:58;100776.97;;;10.93;36.63
68525;BME280;55524;51.380;13.372;2023-03-16T13:01:28;100789.84;;;10.49;40.42
68525;BME280;55524;51.380;13.372;2023-03-16T13:04:10;100795.78;;;10.83;40.99
68525;BME280;55524;51.380;13.372;2023-03-16T13:06:42;100784.78;;;10.97;39.56
68525;BME280;55524;51.380;13.372;2023-03-16T13:09:10;100795.22;;;11.27;39.97
68525;BME280;55524;51.380;13.372;2023-03-16T13:11:43;100786.91;;;11.38;39.73
68525;BME280;55524;51.380;13.372;2023-03-16T13:19:42;100762.00;;;11.43;37.84
68525;BME280;55524;51.380;13.372;2023-03-16T13:22:26;100748.28;;;11.57;37.58
68525;BME280;55524;51.380;13.372;2023-03-16T13:27:38;100740.75;;;12.17;36.43
68525;BME280;55524;51.380;13.372;2023-03-16T13:30:18;100740.97;;;11.64;36.54
68525;BME280;55524;51.380;13.372;2023-03-16T13:32:45;100757.03;;;11.84;37.32
68525;BME280;55524;51.380;13.372;2023-03-16T13:35:17;100744.66;;;11.85;35.59
68525;BME280;55524;51.380;13.372;2023-03-16T13:37:44;100744.47;;;11.89;35.57
68525;BME280;55524;51.380;13.372;2023-03-16T13:40:25;100747.13;;;11.41;36.66
68525;BME280;55524;51.380;13.372;2023-03-16T13:42:52;100747.44;;;11.80;36.06
68525;BME280;55524;51.380;13.372;2023-03-16T13:45:35;100728.88;;;12.03;34.70
68525;BME280;55524;51.380;13.372;2023-03-16T13:48:02;100732.72;;;11.96;36.52
68525;BME280;55524;51.380;13.372;2023-03-16T13:50:35;100729.88;;;11.77;36.27
68525;BME280;55524;51.380;13.372;2023-03-16T13:53:09;100726.97;;;11.85;36.53
68525;BME280;55524;51.380;13.372;2023-03-16T13:55:37;100725.59;;;12.20;36.54
68525;BME280;55524;51.380;13.372;2023-03-16T13:58:03;100724.53;;;12.02;36.33
68525;BME280;55524;51.380;13.372;2023-03-16T14:00:33;100722.72;;;11.79;36.08
68525;BME280;55524;51.380;13.372;2023-03-16T14:03:13;100739.63;;;11.75;37.35
68525;BME280;55524;51.380;13.372;2023-03-16T14:05:41;100737.81;;;11.54;37.13
68525;BME280;55524;51.380;13.372;2023-03-16T14:08:33;100738.16;;;11.45;38.06