sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80335;BME280;69653;52.674;13.574;2023-07-29T00:02:16;100036.19;;;16.85;97.49
80335;BME280;69653;52.674;13.574;2023-07-29T00:04:41;100022.72;;;16.84;97.80
80335;BME280;69653;52.674;13.574;2023-07-29T00:07:07;100010.69;;;16.76;97.51
80335;BME280;69653;52.674;13.574;2023-07-29T00:09:32;99996.81;;;16.73;96.96
80335;BME280;69653;52.674;13.574;2023-07-29T00:11:57;99999.38;;;16.66;96.49
80335;BME280;69653;52.674;13.574;2023-07-29T00:14:23;100014.88;;;16.70;96.88
80335;BME280;69653;52.674;13.574;2023-07-29T00:16:48;100014.09;;;16.70;96.72
80335;BME280;69653;52.674;13.574;2023-07-29T00:19:13;100003.91;;;16.58;96.99
80335;BME280;69653;52.674;13.574;2023-07-29T00:21:39;99994.69;;;16.54;97.03
80335;BME280;69653;52.674;13.574;2023-07-29T00:24:06;100006.31;;;16.60;96.92
80335;BME280;69653;52.674;13.574;2023-07-29T00:26:31;99997.63;;;16.45;96.49
80335;BME280;69653;52.674;13.574;2023-07-29T00:28:58;100004.75;;;16.46;96.52
80335;BME280;69653;52.674;13.574;2023-07-29T00:31:23;100006.50;;;16.39;96.30
80335;BME280;69653;52.674;13.574;2023-07-29T00:33:48;100008.38;;;16.35;96.26
80335;BME280;69653;52.674;13.574;2023-07-29T00:36:14;100018.69;;;16.38;96.60
80335;BME280;69653;52.674;13.574;2023-07-29T00:38:39;100002.91;;;16.23;96.18
80335;BME280;69653;52.674;13.574;2023-07-29T00:41:05;99999.50;;;16.14;96.17
80335;BME280;69653;52.674;13.574;2023-07-29T00:43:30;100005.47;;;16.16;96.12
80335;BME280;69653;52.674;13.574;2023-07-29T00:45:56;99997.69;;;16.06;96.24
80335;BME280;69653;52.674;13.574;2023-07-29T00:48:22;99996.44;;;16.03;96.64
80335;BME280;69653;52.674;13.574;2023-07-29T00:50:48;99983.16;;;15.93;96.66
80335;BME280;69653;52.674;13.574;2023-07-29T00:53:13;99986.50;;;15.86;96.59
80335;BME280;69653;52.674;13.574;2023-07-29T00:55:39;99995.56;;;15.87;97.21
80335;BME280;69653;52.674;13.574;2023-07-29T00:58:04;99999.25;;;15.91;98.02
80335;BME280;69653;52.674;13.574;2023-07-29T01:00:30;99988.34;;;15.82;98.28
80335;BME280;69653;52.674;13.574;2023-07-29T01:02:56;99999.25;;;15.91;99.15
80335;BME280;69653;52.674;13.574;2023-07-29T01:05:21;99987.31;;;15.87;98.80
80335;BME280;69653;52.674;13.574;2023-07-29T01:08:06;99977.69;;;15.81;98.52
80335;BME280;69653;52.674;13.574;2023-07-29T01:10:53;99985.47;;;15.79;98.93
80335;BME280;69653;52.674;13.574;2023-07-29T01:13:25;99992.00;;;15.86;99.35
80335;BME280;69653;52.674;13.574;2023-07-29T01:16:12;99976.97;;;15.84;99.99
80335;BME280;69653;52.674;13.574;2023-07-29T01:18:40;99981.44;;;15.88;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:21:08;99975.34;;;15.95;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:23:34;100000.75;;;16.16;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:26:01;99979.53;;;16.05;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:28:27;99981.50;;;16.04;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:31:01;99980.13;;;15.98;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:33:32;99984.38;;;16.08;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:36:13;99976.25;;;15.99;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:38:41;99968.47;;;15.89;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:41:08;99993.78;;;16.07;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:43:34;99955.63;;;15.81;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:46:02;99963.91;;;15.81;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:48:27;99965.94;;;15.84;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:50:55;99981.78;;;15.87;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:53:20;99971.47;;;15.84;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:55:46;99975.03;;;15.84;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T01:58:11;99971.69;;;15.79;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T02:00:37;99996.38;;;15.87;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T02:03:02;99984.13;;;15.73;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T02:05:27;99991.16;;;15.70;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T02:07:53;99986.41;;;15.71;99.67
80335;BME280;69653;52.674;13.574;2023-07-29T02:10:18;99994.13;;;15.65;99.34
80335;BME280;69653;52.674;13.574;2023-07-29T02:12:43;99982.53;;;15.60;99.54
80335;BME280;69653;52.674;13.574;2023-07-29T02:15:09;99979.69;;;15.56;99.49
80335;BME280;69653;52.674;13.574;2023-07-29T02:17:35;99973.97;;;15.49;99.39
80335;BME280;69653;52.674;13.574;2023-07-29T02:20:01;99968.91;;;15.39;99.18
80335;BME280;69653;52.674;13.574;2023-07-29T02:22:26;99974.75;;;15.37;99.28
80335;BME280;69653;52.674;13.574;2023-07-29T02:24:51;99973.16;;;15.36;99.12
80335;BME280;69653;52.674;13.574;2023-07-29T02:27:17;99972.13;;;15.29;98.81
80335;BME280;69653;52.674;13.574;2023-07-29T02:29:42;99972.03;;;15.25;98.69
80335;BME280;69653;52.674;13.574;2023-07-29T02:32:07;99977.53;;;15.25;99.04
80335;BME280;69653;52.674;13.574;2023-07-29T02:34:33;99981.00;;;15.22;99.01
80335;BME280;69653;52.674;13.574;2023-07-29T02:36:58;99991.19;;;15.22;98.96
80335;BME280;69653;52.674;13.574;2023-07-29T02:39:24;99985.47;;;15.15;98.68
80335;BME280;69653;52.674;13.574;2023-07-29T02:41:49;99979.38;;;15.09;99.07
80335;BME280;69653;52.674;13.574;2023-07-29T02:44:15;99982.00;;;15.05;98.88
80335;BME280;69653;52.674;13.574;2023-07-29T02:46:40;99994.28;;;15.08;98.69
80335;BME280;69653;52.674;13.574;2023-07-29T02:49:06;99998.19;;;15.07;98.68
80335;BME280;69653;52.674;13.574;2023-07-29T02:51:31;99994.97;;;15.05;98.82
80335;BME280;69653;52.674;13.574;2023-07-29T02:53:57;100015.88;;;15.18;99.30
80335;BME280;69653;52.674;13.574;2023-07-29T02:56:22;100003.34;;;15.09;99.51
80335;BME280;69653;52.674;13.574;2023-07-29T02:58:47;99999.78;;;15.08;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T03:01:13;99988.44;;;15.10;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T03:03:39;99997.50;;;15.22;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T03:06:09;99980.63;;;15.12;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T03:08:35;99985.09;;;15.16;99.85
80335;BME280;69653;52.674;13.574;2023-07-29T03:11:12;99982.25;;;15.13;99.19
80335;BME280;69653;52.674;13.574;2023-07-29T03:13:38;99992.22;;;15.17;99.02
80335;BME280;69653;52.674;13.574;2023-07-29T03:16:14;99991.19;;;15.22;98.75
80335;BME280;69653;52.674;13.574;2023-07-29T03:18:40;99996.59;;;15.18;98.96
80335;BME280;69653;52.674;13.574;2023-07-29T03:21:06;99961.25;;;14.96;98.82
80335;BME280;69653;52.674;13.574;2023-07-29T03:23:33;99950.00;;;14.89;98.89
80335;BME280;69653;52.674;13.574;2023-07-29T03:25:59;99976.63;;;15.09;99.08
80335;BME280;69653;52.674;13.574;2023-07-29T03:28:26;99983.16;;;15.04;99.32
80335;BME280;69653;52.674;13.574;2023-07-29T03:30:53;99959.41;;;14.88;99.69
80335;BME280;69653;52.674;13.574;2023-07-29T03:33:18;99983.50;;;14.91;99.69
80335;BME280;69653;52.674;13.574;2023-07-29T03:35:44;99980.75;;;14.91;99.60
80335;BME280;69653;52.674;13.574;2023-07-29T03:38:10;99977.50;;;14.89;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T03:40:36;99982.38;;;14.92;99.60
80335;BME280;69653;52.674;13.574;2023-07-29T03:43:01;99973.41;;;14.83;99.37
80335;BME280;69653;52.674;13.574;2023-07-29T03:45:27;99991.53;;;14.96;99.65
80335;BME280;69653;52.674;13.574;2023-07-29T03:47:52;99962.59;;;14.78;99.65
80335;BME280;69653;52.674;13.574;2023-07-29T03:50:17;99972.59;;;14.82;99.68
80335;BME280;69653;52.674;13.574;2023-07-29T03:52:43;99966.28;;;14.82;99.77
80335;BME280;69653;52.674;13.574;2023-07-29T03:55:08;99957.00;;;14.86;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T03:57:34;99971.56;;;14.99;99.81
80335;BME280;69653;52.674;13.574;2023-07-29T03:59:59;99968.00;;;14.98;100.00
80335;BME280;69653;52.674;13.574;2023-07-29T04:02:24;99951.84;;;14.97;99.82
80335;BME280;69653;52.674;13.574;2023-07-29T04:04:49;99960.91;;;14.97;99.70
80335;BME280;69653;52.674;13.574;2023-07-29T04:07:15;99972.94;;;15.05;99.56
80335;BME280;69653;52.674;13.574;2023-07-29T04:09:40;99989.56;;;15.09;99.60
80335;BME280;69653;52.674;13.574;2023-07-29T04:12:06;99972.50;;;15.03;99.45
80335;BME280;69653;52.674;13.574;2023-07-29T04:14:32;99979.16;;;15.14;99.30
80335;BME280;69653;52.674;13.574;2023-07-29T04:16:57;99974.44;;;15.15;99.36
80335;BME280;69653;52.674;13.574;2023-07-29T04:19:22;99961.13;;;15.04;99.99
80335;BME280;69653;52.674;13.574;2023-07-29T04:21:48;99986.13;;;15.24;99.70
80335;BME280;69653;52.674;13.574;2023-07-29T04:24:15;99967.88;;;15.19;99.84
80335;BME280;69653;52.674;13.574;2023-07-29T04:26:41;99973.38;;;15.43;99.72
80335;BME280;69653;52.674;13.574;2023-07-29T04:29:06;99966.91;;;15.64;99.25
80335;BME280;69653;52.674;13.574;2023-07-29T04:31:31;99967.91;;;15.83;97.30
80335;BME280;69653;52.674;13.574;2023-07-29T04:33:57;99961.03;;;16.05;96.70
80335;BME280;69653;52.674;13.574;2023-07-29T04:36:22;99975.44;;;16.26;94.92
80335;BME280;69653;52.674;13.574;2023-07-29T04:38:47;99971.88;;;16.41;94.34
80335;BME280;69653;52.674;13.574;2023-07-29T04:41:12;99993.94;;;16.69;93.50
80335;BME280;69653;52.674;13.574;2023-07-29T04:43:38;99975.88;;;16.72;92.69
80335;BME280;69653;52.674;13.574;2023-07-29T04:46:06;99954.66;;;16.60;92.62
80335;BME280;69653;52.674;13.574;2023-07-29T04:48:33;99958.50;;;16.87;91.83
80335;BME280;69653;52.674;13.574;2023-07-29T04:50:58;99972.47;;;17.10;90.90
80335;BME280;69653;52.674;13.574;2023-07-29T04:53:23;99973.50;;;17.36;90.21
80335;BME280;69653;52.674;13.574;2023-07-29T04:55:48;99967.22;;;17.55;88.54
80335;BME280;69653;52.674;13.574;2023-07-29T04:58:14;99972.00;;;17.74;87.54
80335;BME280;69653;52.674;13.574;2023-07-29T05:00:39;99980.31;;;17.93;87.07
80335;BME280;69653;52.674;13.574;2023-07-29T05:03:05;99974.19;;;18.03;86.44
80335;BME280;69653;52.674;13.574;2023-07-29T05:05:31;99996.44;;;18.49;84.98
80335;BME280;69653;52.674;13.574;2023-07-29T05:07:57;99979.69;;;18.61;83.69
80335;BME280;69653;52.674;13.574;2023-07-29T05:10:22;100004.28;;;18.88;83.04
80335;BME280;69653;52.674;13.574;2023-07-29T05:12:48;99971.81;;;18.85;82.76
80335;BME280;69653;52.674;13.574;2023-07-29T05:15:13;99987.81;;;19.22;81.69
80335;BME280;69653;52.674;13.574;2023-07-29T05:17:39;99965.75;;;19.29;81.76
80335;BME280;69653;52.674;13.574;2023-07-29T05:20:05;99974.31;;;19.43;80.52
80335;BME280;69653;52.674;13.574;2023-07-29T05:22:30;99973.22;;;19.25;81.25
80335;BME280;69653;52.674;13.574;2023-07-29T05:24:55;99965.78;;;19.06;81.82
80335;BME280;69653;52.674;13.574;2023-07-29T05:27:21;99949.47;;;18.75;83.02
80335;BME280;69653;52.674;13.574;2023-07-29T05:29:46;99947.22;;;18.61;83.82
80335;BME280;69653;52.674;13.574;2023-07-29T05:32:11;99944.84;;;18.60;84.05
80335;BME280;69653;52.674;13.574;2023-07-29T05:34:37;99956.53;;;18.72;83.90
80335;BME280;69653;52.674;13.574;2023-07-29T05:37:02;99945.72;;;18.86;83.96
80335;BME280;69653;52.674;13.574;2023-07-29T05:39:28;99971.63;;;19.24;82.42
80335;BME280;69653;52.674;13.574;2023-07-29T05:41:54;99962.53;;;19.50;82.48
80335;BME280;69653;52.674;13.574;2023-07-29T05:44:19;99949.06;;;19.25;83.11
80335;BME280;69653;52.674;13.574;2023-07-29T05:46:45;99957.88;;;19.05;83.39
80335;BME280;69653;52.674;13.574;2023-07-29T05:49:10;99956.59;;;19.25;83.13
80335;BME280;69653;52.674;13.574;2023-07-29T05:51:35;99932.09;;;19.53;81.98
80335;BME280;69653;52.674;13.574;2023-07-29T05:54:00;99939.81;;;20.00;80.11
80335;BME280;69653;52.674;13.574;2023-07-29T05:56:26;99960.84;;;20.01;79.73
80335;BME280;69653;52.674;13.574;2023-07-29T05:58:51;99949.38;;;20.06;79.64
80335;BME280;69653;52.674;13.574;2023-07-29T06:01:16;99958.47;;;20.37;77.96
80335;BME280;69653;52.674;13.574;2023-07-29T06:03:42;99977.09;;;20.69;77.50
80335;BME280;69653;52.674;13.574;2023-07-29T06:06:07;99949.25;;;20.66;76.23
80335;BME280;69653;52.674;13.574;2023-07-29T06:08:33;99956.19;;;20.86;75.17
80335;BME280;69653;52.674;13.574;2023-07-29T06:10:59;99972.19;;;21.03;74.29
80335;BME280;69653;52.674;13.574;2023-07-29T06:13:25;99954.63;;;20.92;73.92
80335;BME280;69653;52.674;13.574;2023-07-29T06:15:50;99935.75;;;21.12;74.16
80335;BME280;69653;52.674;13.574;2023-07-29T06:18:15;99955.66;;;21.14;73.59
80335;BME280;69653;52.674;13.574;2023-07-29T06:20:41;99957.25;;;21.18;73.68
80335;BME280;69653;52.674;13.574;2023-07-29T06:23:07;99926.34;;;21.27;73.38
80335;BME280;69653;52.674;13.574;2023-07-29T06:25:33;99927.91;;;21.24;72.97
80335;BME280;69653;52.674;13.574;2023-07-29T06:27:58;99935.06;;;21.25;73.42
80335;BME280;69653;52.674;13.574;2023-07-29T06:30:24;99930.44;;;21.44;73.02
80335;BME280;69653;52.674;13.574;2023-07-29T06:32:49;99941.56;;;21.47;72.70
80335;BME280;69653;52.674;13.574;2023-07-29T06:35:14;99931.72;;;21.64;72.78
80335;BME280;69653;52.674;13.574;2023-07-29T06:37:40;99925.00;;;21.75;72.00
80335;BME280;69653;52.674;13.574;2023-07-29T06:40:05;99915.97;;;21.96;71.43
80335;BME280;69653;52.674;13.574;2023-07-29T06:42:31;99941.13;;;22.24;70.58
80335;BME280;69653;52.674;13.574;2023-07-29T06:44:56;99924.44;;;22.46;69.83
80335;BME280;69653;52.674;13.574;2023-07-29T06:47:21;99923.63;;;22.38;69.69
80335;BME280;69653;52.674;13.574;2023-07-29T06:49:47;99934.84;;;22.66;69.15
80335;BME280;69653;52.674;13.574;2023-07-29T06:52:12;99929.28;;;22.70;68.70
80335;BME280;69653;52.674;13.574;2023-07-29T06:54:37;99942.84;;;22.96;67.21
80335;BME280;69653;52.674;13.574;2023-07-29T06:57:03;99928.47;;;23.05;66.86
80335;BME280;69653;52.674;13.574;2023-07-29T06:59:29;99949.16;;;23.29;66.05
80335;BME280;69653;52.674;13.574;2023-07-29T07:01:54;99934.38;;;23.60;65.24
80335;BME280;69653;52.674;13.574;2023-07-29T07:04:19;99920.69;;;23.90;64.79
80335;BME280;69653;52.674;13.574;2023-07-29T07:06:45;99933.56;;;24.50;62.97
80335;BME280;69653;52.674;13.574;2023-07-29T07:09:10;99925.94;;;24.54;62.63
80335;BME280;69653;52.674;13.574;2023-07-29T07:11:36;99931.13;;;24.59;62.29
80335;BME280;69653;52.674;13.574;2023-07-29T07:14:01;99932.84;;;24.35;62.93
80335;BME280;69653;52.674;13.574;2023-07-29T07:16:26;99949.72;;;24.21;63.99
80335;BME280;69653;52.674;13.574;2023-07-29T07:18:54;99915.44;;;24.06;63.59
80335;BME280;69653;52.674;13.574;2023-07-29T07:21:19;99929.06;;;23.90;64.00
80335;BME280;69653;52.674;13.574;2023-07-29T07:23:45;99936.69;;;23.79;64.00
80335;BME280;69653;52.674;13.574;2023-07-29T07:26:10;99921.19;;;23.75;64.48
80335;BME280;69653;52.674;13.574;2023-07-29T07:28:35;99920.34;;;23.81;64.58
80335;BME280;69653;52.674;13.574;2023-07-29T07:31:00;99928.97;;;24.19;63.40
80335;BME280;69653;52.674;13.574;2023-07-29T07:33:26;99947.25;;;24.34;63.60
80335;BME280;69653;52.674;13.574;2023-07-29T07:35:51;99953.28;;;24.25;63.67
80335;BME280;69653;52.674;13.574;2023-07-29T07:38:16;99943.78;;;24.01;64.06
80335;BME280;69653;52.674;13.574;2023-07-29T07:40:42;99945.13;;;23.68;65.37
80335;BME280;69653;52.674;13.574;2023-07-29T07:43:07;99942.41;;;23.30;66.38
80335;BME280;69653;52.674;13.574;2023-07-29T07:45:32;99944.41;;;23.15;66.88
80335;BME280;69653;52.674;13.574;2023-07-29T07:47:58;99944.41;;;23.08;67.24
80335;BME280;69653;52.674;13.574;2023-07-29T07:50:23;99932.44;;;22.65;68.46
80335;BME280;69653;52.674;13.574;2023-07-29T07:52:49;99948.38;;;22.82;68.63
80335;BME280;69653;52.674;13.574;2023-07-29T07:55:14;99940.03;;;23.00;67.72
80335;BME280;69653;52.674;13.574;2023-07-29T07:57:40;99903.38;;;22.94;67.52
80335;BME280;69653;52.674;13.574;2023-07-29T08:00:05;99913.34;;;22.95;67.95
80335;BME280;69653;52.674;13.574;2023-07-29T08:02:31;99915.34;;;22.98;67.77
80335;BME280;69653;52.674;13.574;2023-07-29T08:04:56;99922.53;;;22.92;67.62
80335;BME280;69653;52.674;13.574;2023-07-29T08:07:22;99929.66;;;22.93;67.60
80335;BME280;69653;52.674;13.574;2023-07-29T08:09:47;99926.88;;;22.90;68.13
80335;BME280;69653;52.674;13.574;2023-07-29T08:12:12;99919.31;;;22.76;68.14
80335;BME280;69653;52.674;13.574;2023-07-29T08:14:37;99912.53;;;23.02;66.87
80335;BME280;69653;52.674;13.574;2023-07-29T08:17:03;99896.81;;;23.79;64.99
80335;BME280;69653;52.674;13.574;2023-07-29T08:19:28;99903.22;;;24.52;62.35
80335;BME280;69653;52.674;13.574;2023-07-29T08:21:54;99897.50;;;24.66;61.73
80335;BME280;69653;52.674;13.574;2023-07-29T08:24:19;99884.38;;;24.63;60.79
80335;BME280;69653;52.674;13.574;2023-07-29T08:26:44;99897.28;;;24.94;60.86
80335;BME280;69653;52.674;13.574;2023-07-29T08:29:10;99915.50;;;25.54;59.74
80335;BME280;69653;52.674;13.574;2023-07-29T08:31:35;99887.41;;;25.24;59.27
80335;BME280;69653;52.674;13.574;2023-07-29T08:34:01;99880.44;;;25.01;60.00
80335;BME280;69653;52.674;13.574;2023-07-29T08:36:26;99895.94;;;25.09;60.01
80335;BME280;69653;52.674;13.574;2023-07-29T08:38:51;99894.44;;;24.98;59.92
80335;BME280;69653;52.674;13.574;2023-07-29T08:41:21;99916.28;;;24.66;61.07
80335;BME280;69653;52.674;13.574;2023-07-29T08:43:58;99904.78;;;24.53;62.34
80335;BME280;69653;52.674;13.574;2023-07-29T08:46:25;99911.59;;;24.52;62.28
80335;BME280;69653;52.674;13.574;2023-07-29T08:48:51;99909.66;;;24.42;62.29
80335;BME280;69653;52.674;13.574;2023-07-29T08:51:17;99891.09;;;24.07;62.81
80335;BME280;69653;52.674;13.574;2023-07-29T08:53:42;99883.56;;;23.93;63.16
80335;BME280;69653;52.674;13.574;2023-07-29T08:56:08;99916.22;;;24.10;63.20
80335;BME280;69653;52.674;13.574;2023-07-29T08:58:35;99906.72;;;23.90;63.75
80335;BME280;69653;52.674;13.574;2023-07-29T09:01:00;99910.78;;;23.79;64.38
80335;BME280;69653;52.674;13.574;2023-07-29T09:03:26;99894.84;;;23.76;64.39
80335;BME280;69653;52.674;13.574;2023-07-29T09:05:52;99889.28;;;23.68;64.33
80335;BME280;69653;52.674;13.574;2023-07-29T09:08:18;99888.81;;;23.84;63.98
80335;BME280;69653;52.674;13.574;2023-07-29T09:10:43;99879.63;;;23.87;63.68
80335;BME280;69653;52.674;13.574;2023-07-29T09:13:09;99890.28;;;24.17;63.10
80335;BME280;69653;52.674;13.574;2023-07-29T09:15:35;99882.34;;;24.67;62.17
80335;BME280;69653;52.674;13.574;2023-07-29T09:18:19;99878.94;;;24.93;60.78
80335;BME280;69653;52.674;13.574;2023-07-29T09:20:48;99874.50;;;24.96;60.48
80335;BME280;69653;52.674;13.574;2023-07-29T09:23:14;99878.09;;;24.96;60.53
80335;BME280;69653;52.674;13.574;2023-07-29T09:25:40;99901.41;;;24.76;62.15
80335;BME280;69653;52.674;13.574;2023-07-29T09:28:13;99896.53;;;24.35;62.65
80335;BME280;69653;52.674;13.574;2023-07-29T09:30:40;99891.88;;;24.18;63.59
80335;BME280;69653;52.674;13.574;2023-07-29T09:33:06;99862.44;;;23.96;63.91
80335;BME280;69653;52.674;13.574;2023-07-29T09:35:34;99849.13;;;24.25;64.01
80335;BME280;69653;52.674;13.574;2023-07-29T09:38:00;99867.91;;;24.72;61.73
80335;BME280;69653;52.674;13.574;2023-07-29T09:40:25;99846.66;;;25.23;59.39
80335;BME280;69653;52.674;13.574;2023-07-29T09:42:52;99836.09;;;25.71;57.32
80335;BME280;69653;52.674;13.574;2023-07-29T09:45:25;99855.91;;;25.84;57.13
80335;BME280;69653;52.674;13.574;2023-07-29T09:47:54;99850.56;;;25.96;56.74
80335;BME280;69653;52.674;13.574;2023-07-29T09:50:23;99862.28;;;26.15;56.47
80335;BME280;69653;52.674;13.574;2023-07-29T09:52:51;99864.50;;;26.30;56.95
80335;BME280;69653;52.674;13.574;2023-07-29T09:55:21;99859.06;;;26.20;56.11
80335;BME280;69653;52.674;13.574;2023-07-29T09:57:47;99843.19;;;25.79;56.95
80335;BME280;69653;52.674;13.574;2023-07-29T10:00:13;99833.91;;;25.55;57.18
80335;BME280;69653;52.674;13.574;2023-07-29T10:02:43;99835.28;;;25.37;57.60
80335;BME280;69653;52.674;13.574;2023-07-29T10:05:09;99827.31;;;25.35;58.57
80335;BME280;69653;52.674;13.574;2023-07-29T10:07:37;99847.94;;;25.52;58.59
80335;BME280;69653;52.674;13.574;2023-07-29T10:10:04;99821.75;;;25.32;58.86
80335;BME280;69653;52.674;13.574;2023-07-29T10:12:31;99813.75;;;25.34;59.07
80335;BME280;69653;52.674;13.574;2023-07-29T10:14:59;99802.38;;;25.14;60.02
80335;BME280;69653;52.674;13.574;2023-07-29T10:17:26;99821.88;;;24.84;60.23
80335;BME280;69653;52.674;13.574;2023-07-29T10:19:51;99814.78;;;24.72;60.88
80335;BME280;69653;52.674;13.574;2023-07-29T10:22:20;99843.94;;;24.75;61.17
80335;BME280;69653;52.674;13.574;2023-07-29T10:24:46;99841.56;;;24.70;61.30
80335;BME280;69653;52.674;13.574;2023-07-29T10:27:14;99825.63;;;24.67;61.64
80335;BME280;69653;52.674;13.574;2023-07-29T10:29:43;99824.06;;;24.62;61.45
80335;BME280;69653;52.674;13.574;2023-07-29T10:32:10;99817.78;;;24.51;61.72
80335;BME280;69653;52.674;13.574;2023-07-29T10:34:36;99797.84;;;24.49;61.51
80335;BME280;69653;52.674;13.574;2023-07-29T10:37:02;99821.19;;;24.69;60.86
80335;BME280;69653;52.674;13.574;2023-07-29T10:39:27;99801.28;;;24.63;60.64
80335;BME280;69653;52.674;13.574;2023-07-29T10:42:01;99791.41;;;24.52;61.46
80335;BME280;69653;52.674;13.574;2023-07-29T10:47:17;99811.91;;;24.35;62.74
80335;BME280;69653;52.674;13.574;2023-07-29T10:49:43;99778.16;;;24.11;63.75
80335;BME280;69653;52.674;13.574;2023-07-29T10:52:13;99806.13;;;24.04;63.17
80335;BME280;69653;52.674;13.574;2023-07-29T10:54:46;99761.72;;;23.62;63.41
80335;BME280;69653;52.674;13.574;2023-07-29T10:57:18;99799.53;;;23.77;64.33
80335;BME280;69653;52.674;13.574;2023-07-29T10:59:55;99768.16;;;23.55;63.96
80335;BME280;69653;52.674;13.574;2023-07-29T11:02:28;99756.63;;;23.46;63.55
80335;BME280;69653;52.674;13.574;2023-07-29T11:04:54;99747.41;;;23.53;63.87
80335;BME280;69653;52.674;13.574;2023-07-29T11:07:21;99747.41;;;23.53;64.83
80335;BME280;69653;52.674;13.574;2023-07-29T11:09:54;99770.84;;;23.73;64.70
80335;BME280;69653;52.674;13.574;2023-07-29T11:12:34;99778.47;;;23.65;64.49
80335;BME280;69653;52.674;13.574;2023-07-29T11:17:32;99751.84;;;23.40;64.76
80335;BME280;69653;52.674;13.574;2023-07-29T11:20:00;99747.50;;;23.32;65.23
80335;BME280;69653;52.674;13.574;2023-07-29T11:22:26;99752.34;;;23.20;65.47
80335;BME280;69653;52.674;13.574;2023-07-29T11:24:52;99754.78;;;23.04;65.82
80335;BME280;69653;52.674;13.574;2023-07-29T11:27:17;99834.47;;;22.98;66.34
80335;BME280;69653;52.674;13.574;2023-07-29T11:29:43;99809.81;;;22.30;69.07
80335;BME280;69653;52.674;13.574;2023-07-29T11:32:09;99766.25;;;21.29;73.00
80335;BME280;69653;52.674;13.574;2023-07-29T11:34:34;99778.88;;;20.48;76.92
80335;BME280;69653;52.674;13.574;2023-07-29T11:37:00;99773.50;;;19.81;78.66
80335;BME280;69653;52.674;13.574;2023-07-29T11:39:25;99839.34;;;19.51;79.92
80335;BME280;69653;52.674;13.574;2023-07-29T11:41:51;99851.38;;;19.35;82.12
80335;BME280;69653;52.674;13.574;2023-07-29T11:44:17;99829.31;;;18.83;85.57
80335;BME280;69653;52.674;13.574;2023-07-29T11:46:43;99795.50;;;18.48;85.70
80335;BME280;69653;52.674;13.574;2023-07-29T11:49:08;99818.09;;;18.50;88.32
80335;BME280;69653;52.674;13.574;2023-07-29T11:51:34;99809.34;;;18.25;88.79
80335;BME280;69653;52.674;13.574;2023-07-29T11:54:00;99814.94;;;18.06;90.32
80335;BME280;69653;52.674;13.574;2023-07-29T11:56:25;99807.94;;;17.89;91.07
80335;BME280;69653;52.674;13.574;2023-07-29T11:58:51;99804.66;;;17.83;92.42
80335;BME280;69653;52.674;13.574;2023-07-29T12:01:17;99799.53;;;17.82;92.97
80335;BME280;69653;52.674;13.574;2023-07-29T12:03:42;99816.25;;;17.89;93.52
80335;BME280;69653;52.674;13.574;2023-07-29T12:06:08;99804.59;;;17.80;93.02
80335;BME280;69653;52.674;13.574;2023-07-29T12:08:34;99804.59;;;17.80;92.54
80335;BME280;69653;52.674;13.574;2023-07-29T12:10:59;99821.91;;;17.96;94.28
80335;BME280;69653;52.674;13.574;2023-07-29T12:13:25;99804.31;;;17.85;93.79
80335;BME280;69653;52.674;13.574;2023-07-29T12:15:50;99796.44;;;17.87;94.78
80335;BME280;69653;52.674;13.574;2023-07-29T12:18:16;99802.19;;;17.98;95.16
80335;BME280;69653;52.674;13.574;2023-07-29T12:20:41;99813.63;;;18.19;95.54
80335;BME280;69653;52.674;13.574;2023-07-29T12:23:07;99818.56;;;18.32;95.74
80335;BME280;69653;52.674;13.574;2023-07-29T12:25:34;99795.16;;;18.26;94.07
80335;BME280;69653;52.674;13.574;2023-07-29T12:28:04;99801.34;;;18.42;93.92
80335;BME280;69653;52.674;13.574;2023-07-29T12:30:30;99782.47;;;18.48;93.99
80335;BME280;69653;52.674;13.574;2023-07-29T12:32:55;99775.75;;;18.49;94.02
80335;BME280;69653;52.674;13.574;2023-07-29T12:35:21;99795.47;;;18.70;93.75
80335;BME280;69653;52.674;13.574;2023-07-29T12:37:46;99770.06;;;18.65;93.71
80335;BME280;69653;52.674;13.574;2023-07-29T12:40:24;99791.25;;;18.80;93.29
80335;BME280;69653;52.674;13.574;2023-07-29T12:42:51;99773.38;;;18.74;93.58
80335;BME280;69653;52.674;13.574;2023-07-29T12:45:17;99772.66;;;18.80;94.00
80335;BME280;69653;52.674;13.574;2023-07-29T12:47:43;99807.84;;;19.06;93.39
80335;BME280;69653;52.674;13.574;2023-07-29T12:50:09;99784.28;;;18.89;93.73