sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39301;BME280;25019;42.626;23.380;2023-03-18T00:01:17;94840.44;;;-1.11;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:03:43;94761.66;;;-1.63;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:06:11;94829.69;;;-1.16;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:08:38;94833.59;;;-1.21;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:11:05;94830.03;;;-1.19;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:13:33;94750.13;;;-1.77;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:16:00;94823.34;;;-1.22;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:18:27;94680.13;;;-2.13;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:20:53;94812.59;;;-1.36;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:23:19;94818.47;;;-1.25;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:25:46;94817.97;;;-1.21;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:28:13;94813.44;;;-1.27;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:30:39;94730.59;;;-1.73;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:33:07;94802.84;;;-1.25;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:35:33;94797.63;;;-1.25;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:38:01;94806.59;;;-1.28;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:40:29;94807.91;;;-1.32;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:43:09;94794.22;;;-1.42;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:45:39;94792.75;;;-1.45;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:48:06;94783.13;;;-1.44;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:50:34;94785.09;;;-1.46;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:53:01;94782.47;;;-1.46;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:55:27;94779.22;;;-1.48;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T00:57:54;94679.00;;;-2.11;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:00:20;94772.88;;;-1.54;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:02:46;94706.00;;;-2.03;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:05:14;94769.50;;;-1.55;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:07:41;94772.09;;;-1.55;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:10:12;94760.69;;;-1.62;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:12:40;94702.91;;;-2.07;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:15:12;94766.38;;;-1.58;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:17:38;94759.53;;;-1.59;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:20:04;94755.63;;;-1.63;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:22:31;94706.19;;;-1.97;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:24:56;94756.97;;;-1.68;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:27:29;94629.72;;;-2.53;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:29:57;94738.38;;;-1.81;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:32:24;94747.97;;;-1.73;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:34:50;94748.31;;;-1.76;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:37:15;94688.91;;;-2.14;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:39:45;94748.97;;;-1.74;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:42:17;94746.34;;;-1.74;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:44:44;94688.91;;;-2.14;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:47:13;94750.44;;;-1.72;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:49:48;94748.97;;;-1.74;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:52:22;94749.28;;;-1.77;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:55:00;94747.00;;;-1.81;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:57:27;94731.06;;;-1.94;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T01:59:56;94742.28;;;-1.85;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:02:23;94648.41;;;-2.50;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:04:52;94741.97;;;-1.90;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:07:26;94744.88;;;-1.93;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:09:56;94728.31;;;-2.01;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:12:26;94744.25;;;-1.96;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:14:57;94667.13;;;-2.38;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:17:25;94735.63;;;-1.96;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:22:38;94599.94;;;-2.84;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:27:41;94734.94;;;-2.06;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:30:13;94725.22;;;-2.13;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:32:45;94738.53;;;-2.07;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:35:12;94728.94;;;-2.15;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:37:39;94740.34;;;-2.08;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:40:30;94733.81;;;-2.12;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:42:56;94726.97;;;-2.21;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:48:44;94737.38;;;-2.21;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:51:12;94640.72;;;-2.84;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:53:39;94642.50;;;-2.85;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:56:05;94719.31;;;-2.31;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T02:58:31;94732.16;;;-2.21;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:00:59;94726.34;;;-2.23;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:03:26;94724.72;;;-2.24;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:05:52;94664.63;;;-2.73;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:08:20;94732.50;;;-2.33;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:10:46;94705.31;;;-2.47;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:13:14;94709.53;;;-2.46;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:15:40;94734.13;;;-2.32;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:18:07;94660.06;;;-2.79;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:20:34;94730.38;;;-2.29;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:23:05;94736.56;;;-2.30;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:25:31;94734.13;;;-2.32;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:27:58;94670.28;;;-2.86;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:30:24;94745.81;;;-2.36;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:32:50;94602.25;;;-3.32;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:35:18;94743.38;;;-2.37;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:37:44;94745.16;;;-2.38;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:40:11;94610.38;;;-3.27;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:42:37;94746.63;;;-2.35;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:45:04;94750.38;;;-2.38;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:47:30;94661.16;;;-2.98;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:49:57;94738.78;;;-2.52;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:52:23;94741.38;;;-2.52;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:54:49;94677.41;;;-2.96;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:57:16;94735.53;;;-2.54;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T03:59:42;94751.31;;;-2.47;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:02:28;94669.06;;;-3.08;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:04:55;94753.03;;;-2.64;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:07:26;94758.72;;;-2.69;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:09:53;94754.66;;;-2.72;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:12:20;94705.28;;;-3.06;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:14:53;94753.97;;;-2.82;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:17:19;94771.69;;;-2.77;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:19:45;94779.66;;;-2.79;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:22:11;94664.53;;;-3.49;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:24:37;94717.91;;;-3.20;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:27:03;94792.19;;;-2.74;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:29:30;94731.56;;;-3.18;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:31:56;94793.81;;;-2.73;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:34:24;94769.53;;;-2.90;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:36:50;94720.81;;;-3.23;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:39:16;94796.09;;;-2.70;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:41:42;94804.72;;;-2.69;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:44:09;94796.94;;;-2.69;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:46:43;94801.00;;;-2.67;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:49:09;94732.22;;;-3.16;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:51:35;94807.34;;;-2.61;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:54:03;94675.41;;;-3.45;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:56:30;94805.94;;;-2.47;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T04:58:57;94816.41;;;-2.22;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:01:28;94815.03;;;-1.92;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:03:54;94730.72;;;-2.24;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:06:25;94802.69;;;-1.73;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:08:59;94800.88;;;-1.64;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:11:30;94806.28;;;-1.66;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:14:01;94809.66;;;-1.66;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:16:32;94735.75;;;-2.14;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:18:58;94672.00;;;-2.51;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:21:23;94801.84;;;-1.66;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:23:49;94771.75;;;-1.85;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:26:15;94799.75;;;-1.62;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:28:44;94794.72;;;-1.55;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:31:19;94794.72;;;-1.55;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:33:45;94789.66;;;-1.48;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:36:12;94640.47;;;-2.32;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:38:50;94779.19;;;-1.24;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:41:17;94796.13;;;-1.03;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:43:43;94787.97;;;-1.00;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:46:09;94794.13;;;-0.93;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:48:58;94728.28;;;-1.43;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:51:29;94800.81;;;-0.90;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:53:55;94793.31;;;-0.85;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:56:29;94765.94;;;-0.89;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T05:58:58;94801.72;;;-0.66;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:01:36;94810.50;;;-0.59;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:04:02;94810.19;;;-0.56;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:06:31;94811.63;;;-0.53;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:08:57;94682.94;;;-1.25;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:11:26;94811.81;;;-0.23;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:13:52;94755.38;;;-0.56;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:16:20;94791.72;;;-0.14;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:18:46;94746.47;;;-0.38;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:21:17;94813.69;;;0.23;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:23:46;94809.75;;;0.27;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:26:11;94814.22;;;0.41;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:28:44;94809.03;;;0.56;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:31:11;94773.81;;;0.44;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:33:38;94755.72;;;0.42;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:36:06;94789.94;;;0.71;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:38:38;94796.94;;;0.94;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:41:05;94782.13;;;0.86;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:43:35;94762.94;;;0.79;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:46:02;94788.22;;;1.01;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:48:29;94790.91;;;1.08;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:50:57;94783.59;;;1.03;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:53:28;94792.25;;;1.04;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:55:55;94788.66;;;1.05;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T06:58:24;94730.00;;;0.69;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:01:03;94790.19;;;1.14;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:03:35;94791.13;;;1.22;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:06:01;94761.41;;;0.99;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:08:28;94765.75;;;1.07;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:10:54;94783.50;;;1.27;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:13:20;94699.44;;;0.85;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:15:46;94782.69;;;1.56;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:18:15;94662.56;;;0.95;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:20:41;94783.91;;;1.90;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:23:08;94776.38;;;2.02;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:25:34;94783.88;;;2.27;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:28:00;94764.59;;;2.13;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:30:26;94771.72;;;2.19;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:32:53;94786.44;;;2.42;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:35:19;94769.16;;;2.26;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:37:46;94799.72;;;2.19;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:40:12;94723.00;;;1.67;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:42:40;94785.25;;;2.23;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:45:07;94732.72;;;1.73;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:47:33;94789.22;;;1.97;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:49:58;94774.09;;;1.77;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:52:24;94797.19;;;2.10;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:54:51;94787.19;;;2.14;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:57:17;94790.38;;;2.31;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T07:59:43;94801.16;;;2.21;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:02:13;94785.88;;;2.25;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:04:41;94801.03;;;2.30;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:07:09;94786.44;;;2.42;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:09:35;94666.88;;;1.76;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:12:01;94779.13;;;2.59;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:14:27;94784.03;;;2.69;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:16:52;94752.56;;;2.69;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:19:18;94703.22;;;2.51;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:21:44;94785.91;;;3.04;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:24:10;94792.69;;;3.20;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:26:36;94795.78;;;3.30;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:29:01;94799.03;;;3.32;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:31:27;94743.88;;;2.97;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:33:53;94807.56;;;3.12;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:36:21;94802.03;;;3.00;100.00
39301;BME280;25019;42.626;23.380;2023-03-18T08:38:47;94782.59;;;2.88;99.62
39301;BME280;25019;42.626;23.380;2023-03-18T08:41:14;94792.41;;;3.08;98.96
39301;BME280;25019;42.626;23.380;2023-03-18T08:43:42;94794.06;;;3.15;99.18
39301;BME280;25019;42.626;23.380;2023-03-18T08:46:07;94793.38;;;3.35;99.54
39301;BME280;25019;42.626;23.380;2023-03-18T08:48:33;94796.69;;;3.51;99.13
39301;BME280;25019;42.626;23.380;2023-03-18T08:51:03;94792.88;;;3.53;99.50
39301;BME280;25019;42.626;23.380;2023-03-18T08:53:29;94789.66;;;3.58;98.26
39301;BME280;25019;42.626;23.380;2023-03-18T08:55:55;94761.41;;;3.60;97.68
39301;BME280;25019;42.626;23.380;2023-03-18T08:58:20;94790.03;;;3.97;96.15
39301;BME280;25019;42.626;23.380;2023-03-18T09:00:46;94791.06;;;4.09;95.61
39301;BME280;25019;42.626;23.380;2023-03-18T09:03:12;94768.41;;;4.08;95.76
39301;BME280;25019;42.626;23.380;2023-03-18T09:05:38;94800.25;;;4.33;94.02
39301;BME280;25019;42.626;23.380;2023-03-18T09:08:04;94792.34;;;4.47;92.48
39301;BME280;25019;42.626;23.380;2023-03-18T09:10:31;94753.09;;;4.25;90.30
39301;BME280;25019;42.626;23.380;2023-03-18T09:12:57;94738.13;;;4.26;89.33
39301;BME280;25019;42.626;23.380;2023-03-18T09:15:25;94784.91;;;4.77;88.73
39301;BME280;25019;42.626;23.380;2023-03-18T09:17:51;94729.66;;;4.50;86.12
39301;BME280;25019;42.626;23.380;2023-03-18T09:20:20;94792.81;;;5.04;85.44
39301;BME280;25019;42.626;23.380;2023-03-18T09:22:46;94795.63;;;5.03;83.38
39301;BME280;25019;42.626;23.380;2023-03-18T09:25:12;94742.59;;;4.79;83.43
39301;BME280;25019;42.626;23.380;2023-03-18T09:27:38;94738.13;;;4.86;81.26
39301;BME280;25019;42.626;23.380;2023-03-18T09:30:04;94803.31;;;5.11;68.47
39301;BME280;25019;42.626;23.380;2023-03-18T09:32:30;94777.59;;;5.13;71.67
39301;BME280;25019;42.626;23.380;2023-03-18T09:34:56;94804.91;;;5.32;67.89
39301;BME280;25019;42.626;23.380;2023-03-18T09:37:21;94725.59;;;4.75;68.12
39301;BME280;25019;42.626;23.380;2023-03-18T09:39:47;94793.75;;;5.44;68.52
39301;BME280;25019;42.626;23.380;2023-03-18T09:45:18;94782.38;;;5.57;60.92
39301;BME280;25019;42.626;23.380;2023-03-18T09:48:00;94791.81;;;5.78;61.62
39301;BME280;25019;42.626;23.380;2023-03-18T09:53:20;94782.75;;;5.67;64.74
39301;BME280;25019;42.626;23.380;2023-03-18T09:55:52;94793.38;;;5.99;63.39
39301;BME280;25019;42.626;23.380;2023-03-18T09:58:27;94793.19;;;6.07;63.68
39301;BME280;25019;42.626;23.380;2023-03-18T10:01:00;94786.34;;;5.86;62.89
39301;BME280;25019;42.626;23.380;2023-03-18T10:03:32;94793.69;;;5.64;63.33
39301;BME280;25019;42.626;23.380;2023-03-18T10:06:04;94794.72;;;5.69;62.32
39301;BME280;25019;42.626;23.380;2023-03-18T10:11:05;94790.94;;;6.43;61.19
39301;BME280;25019;42.626;23.380;2023-03-18T10:13:41;94783.84;;;7.01;60.22
39301;BME280;25019;42.626;23.380;2023-03-18T10:16:12;94785.50;;;7.39;59.16
39301;BME280;25019;42.626;23.380;2023-03-18T10:18:42;94793.97;;;7.04;59.51
39301;BME280;25019;42.626;23.380;2023-03-18T10:26:57;94787.31;;;6.69;52.44
39301;BME280;25019;42.626;23.380;2023-03-18T10:29:40;94769.53;;;6.58;52.61
39301;BME280;25019;42.626;23.380;2023-03-18T10:37:22;94783.50;;;6.33;52.88
39301;BME280;25019;42.626;23.380;2023-03-18T10:39:51;94776.84;;;6.24;53.55
39301;BME280;25019;42.626;23.380;2023-03-18T10:42:26;94764.22;;;6.33;53.01
39301;BME280;25019;42.626;23.380;2023-03-18T10:44:54;94784.31;;;6.66;54.04
39301;BME280;25019;42.626;23.380;2023-03-18T10:47:28;94780.31;;;6.56;55.27
39301;BME280;25019;42.626;23.380;2023-03-18T10:50:10;94780.28;;;6.63;53.75
39301;BME280;25019;42.626;23.380;2023-03-18T10:52:53;94781.25;;;6.69;52.24
39301;BME280;25019;42.626;23.380;2023-03-18T10:55:24;94780.38;;;7.00;51.68
39301;BME280;25019;42.626;23.380;2023-03-18T10:57:53;94727.25;;;6.65;50.54
39301;BME280;25019;42.626;23.380;2023-03-18T11:00:31;94778.63;;;6.94;48.71
39301;BME280;25019;42.626;23.380;2023-03-18T11:02:57;94776.13;;;7.25;46.68
39301;BME280;25019;42.626;23.380;2023-03-18T11:05:33;94703.22;;;7.54;47.82
39301;BME280;25019;42.626;23.380;2023-03-18T11:08:05;94755.16;;;8.47;46.85
39301;BME280;25019;42.626;23.380;2023-03-18T11:10:42;94744.94;;;8.50;46.12
39301;BME280;25019;42.626;23.380;2023-03-18T11:13:15;94755.69;;;8.37;45.50
39301;BME280;25019;42.626;23.380;2023-03-18T11:15:48;94751.78;;;8.09;46.14
39301;BME280;25019;42.626;23.380;2023-03-18T11:18:18;94765.91;;;7.84;46.24
39301;BME280;25019;42.626;23.380;2023-03-18T11:20:58;94713.22;;;7.33;44.90
39301;BME280;25019;42.626;23.380;2023-03-18T11:23:35;94765.28;;;7.33;45.60
39301;BME280;25019;42.626;23.380;2023-03-18T11:26:23;94708.63;;;6.59;46.43
39301;BME280;25019;42.626;23.380;2023-03-18T11:29:10;94759.88;;;6.77;46.11
39301;BME280;25019;42.626;23.380;2023-03-18T11:31:47;94765.47;;;6.55;47.77
39301;BME280;25019;42.626;23.380;2023-03-18T11:34:16;94752.75;;;6.52;46.81
39301;BME280;25019;42.626;23.380;2023-03-18T11:37:12;94739.00;;;6.69;46.71
39301;BME280;25019;42.626;23.380;2023-03-18T11:39:39;94747.75;;;7.13;47.33
39301;BME280;25019;42.626;23.380;2023-03-18T11:42:20;94758.06;;;7.22;46.14
39301;BME280;25019;42.626;23.380;2023-03-18T11:44:47;94742.00;;;6.72;46.55
39301;BME280;25019;42.626;23.380;2023-03-18T11:47:25;94744.88;;;6.71;47.03
39301;BME280;25019;42.626;23.380;2023-03-18T11:49:53;94748.94;;;6.41;48.46
39301;BME280;25019;42.626;23.380;2023-03-18T11:52:49;94757.16;;;6.58;48.98
39301;BME280;25019;42.626;23.380;2023-03-18T12:01:21;94743.25;;;7.76;47.29
39301;BME280;25019;42.626;23.380;2023-03-18T12:04:12;94750.31;;;7.64;47.14
39301;BME280;25019;42.626;23.380;2023-03-18T12:34:22;94750.28;;;7.45;45.74
39301;BME280;25019;42.626;23.380;2023-03-18T12:42:22;94749.47;;;7.82;45.74
39301;BME280;25019;42.626;23.380;2023-03-18T12:45:10;94741.03;;;7.92;44.86
39301;BME280;25019;42.626;23.380;2023-03-18T12:47:46;94747.88;;;7.44;45.65
39301;BME280;25019;42.626;23.380;2023-03-18T12:50:24;94747.28;;;7.60;46.07
39301;BME280;25019;42.626;23.380;2023-03-18T12:52:55;94741.72;;;7.69;45.38
39301;BME280;25019;42.626;23.380;2023-03-18T12:55:30;94668.59;;;7.07;44.65
39301;BME280;25019;42.626;23.380;2023-03-18T12:58:06;94675.28;;;7.09;44.36
39301;BME280;25019;42.626;23.380;2023-03-18T13:01:03;94751.84;;;7.72;44.67
39301;BME280;25019;42.626;23.380;2023-03-18T13:03:39;94644.75;;;7.32;44.26
39301;BME280;25019;42.626;23.380;2023-03-18T13:09:10;94722.69;;;8.09;43.09
39301;BME280;25019;42.626;23.380;2023-03-18T13:17:16;94681.63;;;6.83;43.91
39301;BME280;25019;42.626;23.380;2023-03-18T13:19:45;94661.13;;;6.59;44.42
39301;BME280;25019;42.626;23.380;2023-03-18T13:22:15;94745.50;;;7.17;44.18
39301;BME280;25019;42.626;23.380;2023-03-18T13:25:07;94739.59;;;7.59;43.92
39301;BME280;25019;42.626;23.380;2023-03-18T13:33:02;94735.66;;;8.41;44.86
39301;BME280;25019;42.626;23.380;2023-03-18T13:38:21;94736.56;;;7.55;43.71
39301;BME280;25019;42.626;23.380;2023-03-18T13:43:24;94752.72;;;7.65;44.36
39301;BME280;25019;42.626;23.380;2023-03-18T13:45:52;94741.78;;;7.62;44.18
39301;BME280;25019;42.626;23.380;2023-03-18T13:48:29;94687.56;;;7.22;43.79
39301;BME280;25019;42.626;23.380;2023-03-18T13:50:58;94691.88;;;7.35;43.78
39301;BME280;25019;42.626;23.380;2023-03-18T13:53:41;94734.78;;;7.86;43.00
39301;BME280;25019;42.626;23.380;2023-03-18T13:58:53;94711.41;;;8.02;41.32
39301;BME280;25019;42.626;23.380;2023-03-18T14:09:31;94599.69;;;8.66;39.97
39301;BME280;25019;42.626;23.380;2023-03-18T14:12:15;94647.72;;;8.69;40.12
39301;BME280;25019;42.626;23.380;2023-03-18T14:14:53;94711.53;;;8.92;39.74
39301;BME280;25019;42.626;23.380;2023-03-18T14:17:29;94704.59;;;9.14;39.86
39301;BME280;25019;42.626;23.380;2023-03-18T14:20:05;94708.75;;;9.10;40.09
39301;BME280;25019;42.626;23.380;2023-03-18T14:22:38;94719.34;;;8.98;40.20
39301;BME280;25019;42.626;23.380;2023-03-18T14:27:54;94606.41;;;7.60;39.29
39301;BME280;25019;42.626;23.380;2023-03-18T14:35:59;94713.03;;;7.84;40.38
39301;BME280;25019;42.626;23.380;2023-03-18T14:41:03;94716.25;;;7.86;39.43
39301;BME280;25019;42.626;23.380;2023-03-18T14:43:38;94713.41;;;8.18;39.09
39301;BME280;25019;42.626;23.380;2023-03-18T14:46:16;94705.06;;;8.45;39.14
39301;BME280;25019;42.626;23.380;2023-03-18T14:48:43;94710.94;;;8.78;38.84