sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76054;BME280;64752;48.870;9.082;2023-10-19T00:00:32;96377.56;;;11.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:03:02;96370.31;;;11.08;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:05:34;96369.94;;;11.14;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:08:01;96365.53;;;11.29;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:10:31;96361.81;;;11.33;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:13:00;96364.09;;;11.37;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:15:31;96359.53;;;11.41;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:17:58;96362.03;;;11.43;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:20:31;96361.19;;;11.42;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:22:59;96372.41;;;11.43;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:25:27;96371.19;;;11.48;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:27:54;96371.81;;;11.52;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:30:19;96363.94;;;11.53;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:32:49;96363.00;;;11.54;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:35:16;96371.72;;;11.53;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:37:59;96368.28;;;11.53;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:40:52;96358.44;;;11.58;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:43:41;96346.41;;;11.70;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:46:11;96332.28;;;11.74;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:48:50;96329.16;;;11.82;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:51:19;96324.72;;;11.84;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:54:00;96325.25;;;12.02;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:56:30;96325.34;;;12.00;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T00:58:59;96321.63;;;12.04;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:01:33;96326.28;;;12.12;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:04:01;96321.72;;;12.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:06:29;96312.88;;;11.92;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:08:57;96320.28;;;11.99;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:11:22;96319.03;;;12.04;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:13:53;96311.13;;;12.31;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:16:19;96316.78;;;12.37;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:18:50;96309.38;;;12.56;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:21:21;96312.25;;;12.64;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:23:47;96314.84;;;12.64;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:26:13;96306.13;;;12.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:28:43;96303.19;;;12.70;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:33:42;96295.63;;;12.67;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:36:09;96290.53;;;12.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:38:40;96285.94;;;12.69;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:41:07;96285.00;;;12.94;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:43:42;96281.25;;;12.98;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:46:09;96276.75;;;13.00;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:48:42;96277.47;;;12.78;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:51:09;96274.63;;;12.57;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:53:44;96277.66;;;12.51;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:56:13;96270.53;;;12.42;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T01:58:40;96274.50;;;12.34;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:01:07;96266.06;;;12.31;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:03:40;96270.34;;;12.32;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:06:12;96265.72;;;12.48;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:08:52;96265.06;;;12.58;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:11:22;96264.25;;;12.81;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:13:50;96262.47;;;13.06;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:16:16;96261.06;;;13.13;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:18:43;96252.47;;;13.24;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:21:09;96255.19;;;13.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:23:37;96249.94;;;13.11;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:26:03;96239.56;;;13.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:28:30;96233.97;;;13.16;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:31:02;96238.72;;;13.10;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:33:42;96236.59;;;13.16;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:36:30;96235.75;;;13.15;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:39:01;96231.72;;;13.11;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:41:36;96229.94;;;13.11;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:44:03;96221.34;;;13.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:46:47;96226.41;;;13.13;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:49:14;96224.72;;;13.00;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:51:44;96217.13;;;12.97;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:54:10;96213.69;;;12.97;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:56:43;96208.63;;;12.71;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T02:59:09;96203.88;;;12.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:01:34;96204.72;;;12.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:04:01;96206.38;;;12.66;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:06:28;96201.50;;;12.62;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:09:04;96206.38;;;12.66;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:11:38;96205.38;;;12.56;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:14:06;96195.44;;;12.50;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:16:31;96200.94;;;12.45;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:18:57;96195.97;;;12.42;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:21:22;96199.47;;;12.30;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:23:57;96190.19;;;12.26;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:26:27;96192.59;;;12.29;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:29:11;96187.13;;;12.21;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:31:40;96196.63;;;12.33;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:34:12;96203.59;;;12.32;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:36:39;96187.84;;;12.23;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:39:05;96194.63;;;12.12;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:41:40;96188.34;;;12.28;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:44:10;96181.38;;;12.28;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:46:45;96176.72;;;12.21;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:49:42;96167.75;;;12.25;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:52:08;96172.03;;;12.13;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:54:34;96165.88;;;12.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:57:06;96168.66;;;12.00;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T03:59:39;96166.41;;;11.95;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:02:06;96162.25;;;11.80;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:04:38;96157.25;;;12.02;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:07:24;96149.41;;;12.15;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:09:55;96154.97;;;11.98;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:12:24;96145.25;;;12.12;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:14:49;96147.69;;;12.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:17:15;96142.53;;;12.14;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:19:42;96134.34;;;12.07;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:22:09;96138.88;;;12.17;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:24:36;96124.34;;;12.14;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:27:01;96121.19;;;12.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:29:27;96117.50;;;12.37;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:31:53;96117.97;;;12.42;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:34:22;96131.03;;;12.53;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:36:48;96117.53;;;12.48;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:39:13;96124.09;;;12.30;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:41:39;96126.91;;;12.27;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:44:05;96122.06;;;12.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:46:33;96116.44;;;12.15;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:48:59;96112.94;;;12.04;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:51:24;96120.13;;;12.00;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:53:50;96119.09;;;12.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:56:15;96113.19;;;12.01;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T04:58:41;96118.94;;;11.93;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:01:06;96109.03;;;11.85;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:03:32;96108.41;;;11.94;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:05:57;96110.81;;;11.98;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:08:24;96109.25;;;11.95;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:10:54;96105.63;;;11.85;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:13:23;96105.81;;;11.82;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:15:50;96107.06;;;11.89;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:18:16;96108.75;;;11.90;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:20:41;96116.00;;;11.85;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:23:07;96118.47;;;11.62;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:25:34;96112.34;;;11.50;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:28:03;96123.44;;;11.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:30:28;96119.66;;;11.82;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:32:55;96124.78;;;11.71;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:35:20;96122.09;;;11.60;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:37:49;96120.63;;;11.55;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:40:15;96127.00;;;11.88;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:42:41;96122.16;;;11.84;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:45:07;96129.38;;;12.04;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:47:33;96123.13;;;12.07;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:49:58;96130.72;;;12.10;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:52:23;96130.97;;;12.18;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:54:49;96127.47;;;12.19;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:57:15;96126.19;;;12.25;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T05:59:40;96127.75;;;12.39;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:02:06;96122.06;;;12.58;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:04:33;96124.00;;;12.67;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:06:58;96125.81;;;12.78;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:09:24;96133.34;;;12.81;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:12:01;96141.75;;;12.84;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:14:42;96140.63;;;12.88;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:17:10;96139.31;;;12.94;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:19:43;96150.09;;;13.01;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:22:27;96148.47;;;13.11;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:24:56;96141.38;;;13.24;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:27:25;96139.19;;;13.31;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:30:16;96136.31;;;13.34;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:32:52;96138.78;;;13.24;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:35:18;96130.03;;;13.25;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:37:44;96133.69;;;13.23;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:40:11;96133.06;;;13.19;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:42:48;96139.94;;;13.20;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:45:17;96133.34;;;13.27;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:47:52;96137.38;;;13.32;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:50:22;96132.78;;;13.35;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:52:50;96135.50;;;13.45;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:55:17;96135.03;;;13.51;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T06:57:49;96129.84;;;13.51;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:00:17;96123.53;;;13.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:02:53;96123.53;;;13.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:05:20;96118.72;;;13.60;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:07:57;96126.16;;;13.54;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:10:24;96122.13;;;13.49;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:12:53;96118.94;;;13.46;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:15:19;96124.03;;;13.47;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:17:49;96120.34;;;13.50;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:20:18;96118.13;;;13.57;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:23:04;96132.53;;;13.61;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:25:47;96128.75;;;13.65;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:28:14;96124.22;;;13.78;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:30:41;96123.78;;;13.84;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:33:08;96114.06;;;13.86;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:35:35;96116.88;;;13.95;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:38:03;96116.72;;;14.07;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:40:29;96122.75;;;14.19;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:42:55;96107.31;;;14.27;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:45:21;96119.34;;;14.40;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:47:47;96115.75;;;14.52;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:50:13;96117.22;;;14.45;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:52:49;96108.16;;;14.60;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:55:15;96105.31;;;14.63;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T07:57:41;96102.06;;;14.71;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:00:08;96103.25;;;14.88;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:02:35;96096.22;;;15.00;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:05:01;96095.50;;;15.29;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:07:29;96096.56;;;15.78;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:09:55;96099.38;;;16.15;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:12:23;96102.16;;;16.63;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:14:49;96095.72;;;17.24;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T08:17:15;96104.59;;;18.34;96.79
76054;BME280;64752;48.870;9.082;2023-10-19T08:19:40;96103.50;;;19.16;89.30
76054;BME280;64752;48.870;9.082;2023-10-19T08:22:06;96109.63;;;19.25;86.63
76054;BME280;64752;48.870;9.082;2023-10-19T08:24:32;96116.13;;;20.08;86.89
76054;BME280;64752;48.870;9.082;2023-10-19T08:27:00;96117.03;;;20.57;79.92
76054;BME280;64752;48.870;9.082;2023-10-19T08:29:26;96112.41;;;21.98;78.83
76054;BME280;64752;48.870;9.082;2023-10-19T08:31:51;96102.47;;;22.85;74.64
76054;BME280;64752;48.870;9.082;2023-10-19T08:34:16;96111.69;;;22.89;68.49
76054;BME280;64752;48.870;9.082;2023-10-19T08:36:42;96107.88;;;22.46;71.10
76054;BME280;64752;48.870;9.082;2023-10-19T08:39:09;96102.34;;;22.32;70.69
76054;BME280;64752;48.870;9.082;2023-10-19T08:41:37;96093.59;;;22.01;73.39
76054;BME280;64752;48.870;9.082;2023-10-19T08:44:05;96092.28;;;21.57;72.40
76054;BME280;64752;48.870;9.082;2023-10-19T08:46:44;96089.00;;;20.23;79.84
76054;BME280;64752;48.870;9.082;2023-10-19T08:49:14;96078.69;;;20.47;79.08
76054;BME280;64752;48.870;9.082;2023-10-19T08:55:04;96086.28;;;20.99;75.87
76054;BME280;64752;48.870;9.082;2023-10-19T09:11:50;96064.38;;;23.33;63.59
76054;BME280;64752;48.870;9.082;2023-10-19T09:14:40;96074.06;;;23.40;64.30
76054;BME280;64752;48.870;9.082;2023-10-19T09:20:23;96063.28;;;23.27;64.75
76054;BME280;64752;48.870;9.082;2023-10-19T09:23:30;96060.31;;;22.69;66.15
76054;BME280;64752;48.870;9.082;2023-10-19T09:26:02;96060.72;;;21.80;69.32
76054;BME280;64752;48.870;9.082;2023-10-19T09:28:50;96062.75;;;20.73;72.84
76054;BME280;64752;48.870;9.082;2023-10-19T09:31:31;96051.69;;;20.28;75.29
76054;BME280;64752;48.870;9.082;2023-10-19T09:34:00;96054.66;;;20.33;76.30
76054;BME280;64752;48.870;9.082;2023-10-19T09:36:39;96052.66;;;20.60;74.67
76054;BME280;64752;48.870;9.082;2023-10-19T09:39:08;96048.56;;;21.63;71.13
76054;BME280;64752;48.870;9.082;2023-10-19T09:41:44;96042.31;;;21.64;69.00
76054;BME280;64752;48.870;9.082;2023-10-19T09:44:11;96037.03;;;21.95;69.52
76054;BME280;64752;48.870;9.082;2023-10-19T09:46:39;96041.78;;;22.54;68.04
76054;BME280;64752;48.870;9.082;2023-10-19T09:49:26;96040.50;;;22.50;65.50
76054;BME280;64752;48.870;9.082;2023-10-19T09:51:53;96043.97;;;22.19;67.61
76054;BME280;64752;48.870;9.082;2023-10-19T09:54:37;96040.31;;;21.97;66.60
76054;BME280;64752;48.870;9.082;2023-10-19T09:57:10;96037.06;;;21.55;68.94
76054;BME280;64752;48.870;9.082;2023-10-19T09:59:44;96036.91;;;21.41;71.38
76054;BME280;64752;48.870;9.082;2023-10-19T10:02:13;96035.44;;;21.38;69.58
76054;BME280;64752;48.870;9.082;2023-10-19T10:04:40;96032.25;;;21.03;71.79
76054;BME280;64752;48.870;9.082;2023-10-19T10:07:07;96045.81;;;20.75;72.68
76054;BME280;64752;48.870;9.082;2023-10-19T10:09:37;96045.13;;;20.65;74.91
76054;BME280;64752;48.870;9.082;2023-10-19T10:12:22;96034.25;;;20.85;74.28
76054;BME280;64752;48.870;9.082;2023-10-19T10:15:14;96034.25;;;21.01;74.64
76054;BME280;64752;48.870;9.082;2023-10-19T10:17:41;96035.88;;;21.02;74.73
76054;BME280;64752;48.870;9.082;2023-10-19T10:22:44;96034.59;;;20.90;74.57
76054;BME280;64752;48.870;9.082;2023-10-19T10:25:25;96031.94;;;20.57;76.50
76054;BME280;64752;48.870;9.082;2023-10-19T10:27:54;96033.59;;;20.74;76.60
76054;BME280;64752;48.870;9.082;2023-10-19T10:30:19;96026.53;;;20.42;75.30
76054;BME280;64752;48.870;9.082;2023-10-19T10:32:52;96029.66;;;20.29;75.91
76054;BME280;64752;48.870;9.082;2023-10-19T10:38:03;96021.72;;;20.46;74.85
76054;BME280;64752;48.870;9.082;2023-10-19T10:40:31;96024.72;;;20.59;75.50
76054;BME280;64752;48.870;9.082;2023-10-19T10:43:06;96026.84;;;20.64;74.29
76054;BME280;64752;48.870;9.082;2023-10-19T10:45:31;96029.16;;;20.75;74.47
76054;BME280;64752;48.870;9.082;2023-10-19T10:47:57;96027.50;;;20.49;75.52
76054;BME280;64752;48.870;9.082;2023-10-19T10:50:22;96025.41;;;20.61;74.01
76054;BME280;64752;48.870;9.082;2023-10-19T10:52:48;96022.88;;;20.27;77.04
76054;BME280;64752;48.870;9.082;2023-10-19T10:55:14;96030.97;;;20.50;76.92
76054;BME280;64752;48.870;9.082;2023-10-19T10:57:40;96031.09;;;20.23;78.68
76054;BME280;64752;48.870;9.082;2023-10-19T11:02:35;96034.50;;;19.91;81.81
76054;BME280;64752;48.870;9.082;2023-10-19T11:05:01;96041.63;;;19.64;84.07
76054;BME280;64752;48.870;9.082;2023-10-19T11:07:26;96039.91;;;19.81;83.06
76054;BME280;64752;48.870;9.082;2023-10-19T11:09:52;96034.63;;;19.39;84.92
76054;BME280;64752;48.870;9.082;2023-10-19T11:12:17;96036.94;;;19.42;84.96
76054;BME280;64752;48.870;9.082;2023-10-19T11:14:53;96035.47;;;19.39;86.95
76054;BME280;64752;48.870;9.082;2023-10-19T11:17:19;96035.09;;;19.34;89.42
76054;BME280;64752;48.870;9.082;2023-10-19T11:19:49;96028.00;;;19.00;90.11
76054;BME280;64752;48.870;9.082;2023-10-19T11:22:14;96029.94;;;18.28;91.70
76054;BME280;64752;48.870;9.082;2023-10-19T11:24:39;96034.34;;;17.91;99.54
76054;BME280;64752;48.870;9.082;2023-10-19T11:27:12;96040.03;;;17.59;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:29:38;96036.41;;;17.32;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:32:04;96029.72;;;17.20;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:34:31;96013.13;;;16.92;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:36:59;96022.66;;;16.73;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:39:27;96023.78;;;16.71;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:41:53;96012.38;;;16.52;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:44:19;96023.16;;;16.40;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:46:46;96026.44;;;16.32;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:49:11;96030.84;;;16.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:51:37;96021.91;;;16.24;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:54:04;96014.34;;;16.21;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:56:31;95999.47;;;16.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T11:58:57;95986.66;;;16.18;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:01:22;95974.69;;;16.16;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:03:47;95966.84;;;16.16;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:06:13;95962.84;;;16.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:08:44;95960.50;;;16.28;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:11:09;95955.81;;;16.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:13:47;95955.00;;;16.22;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:16:12;95955.97;;;16.21;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:18:47;95946.06;;;16.24;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:21:15;95948.56;;;16.16;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:23:43;95945.66;;;16.09;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:26:09;95946.34;;;16.02;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:28:39;95938.50;;;16.02;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:31:06;95928.06;;;16.02;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:33:36;95921.72;;;16.04;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:36:07;95915.09;;;16.10;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:38:45;95919.22;;;16.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:41:11;95923.50;;;16.04;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:43:36;95938.38;;;16.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:46:02;95941.81;;;16.04;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:48:27;95948.00;;;16.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:50:58;95957.38;;;16.05;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:53:24;95956.38;;;16.06;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:55:51;95961.34;;;16.09;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T12:58:17;95955.41;;;16.17;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:00:45;95956.81;;;16.21;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:03:12;95955.56;;;16.25;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:05:43;95956.38;;;16.26;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:08:11;95961.88;;;16.23;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:10:40;95967.53;;;16.18;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:13:11;95965.19;;;16.15;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:15:38;95951.56;;;16.11;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:18:05;95961.06;;;16.03;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:20:33;95951.16;;;16.06;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:23:08;95937.13;;;16.07;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:25:47;95934.25;;;16.00;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:28:19;95930.50;;;16.13;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:30:52;95930.38;;;16.14;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:33:22;95936.16;;;16.18;100.00
76054;BME280;64752;48.870;9.082;2023-10-19T13:35:47;95933.69;;;16.16;100.00