sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37851;SDS011;23691;52.486;4.650;2023-02-22T00:01:51;57.35;;;28.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:04:34;55.25;;;28.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:07:03;56.33;;;29.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:09:28;57.42;;;29.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:11:54;73.32;;;31.55;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:14:19;73.63;;;31.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:16:45;76.35;;;32.75;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:19:10;84.82;;;34.08;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:21:36;92.95;;;34.97;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:24:02;90.75;;;34.17;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:26:46;90.03;;;33.75;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:29:13;94.45;;;34.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:31:38;94.85;;;34.97;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:34:04;89.47;;;33.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:36:29;98.32;;;35.28;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:38:54;100.28;;;35.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:41:20;104.25;;;35.65;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:43:45;96.03;;;35.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:46:13;99.10;;;35.43;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:48:38;100.95;;;34.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:51:04;96.78;;;35.05;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:53:29;102.43;;;35.33;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:55:55;102.80;;;35.78;;
37851;SDS011;23691;52.486;4.650;2023-02-22T00:58:20;90.97;;;34.03;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:00:46;96.65;;;34.50;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:03:13;101.40;;;35.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:05:39;96.35;;;33.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:08:05;95.57;;;33.75;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:10:34;99.93;;;35.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:13:00;96.72;;;34.47;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:15:32;105.63;;;35.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:17:58;103.15;;;34.97;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:20:25;96.32;;;34.53;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:22:54;111.47;;;36.17;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:25:25;109.75;;;37.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:27:52;106.70;;;35.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:30:20;103.32;;;35.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:32:47;108.18;;;35.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:35:16;104.82;;;35.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:37:44;100.20;;;33.97;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:40:15;103.25;;;35.28;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:42:45;101.00;;;34.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:48:12;97.53;;;33.70;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:51:26;97.93;;;34.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:53:53;100.47;;;34.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T01:56:21;92.63;;;32.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:01:16;95.72;;;32.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:03:45;90.05;;;33.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:06:13;93.50;;;33.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:08:43;87.55;;;33.47;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:11:20;89.50;;;33.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:13:50;95.00;;;33.83;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:16:19;93.93;;;34.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:18:46;95.20;;;33.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:29:33;91.15;;;34.85;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:32:15;88.00;;;32.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:40:20;82.07;;;32.20;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:43:00;77.57;;;31.23;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:45:43;69.10;;;30.77;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:48:24;69.72;;;30.02;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:50:53;71.55;;;30.98;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:53:24;72.95;;;31.83;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:55:53;73.13;;;33.22;;
37851;SDS011;23691;52.486;4.650;2023-02-22T02:58:20;70.25;;;31.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:03:20;70.95;;;30.77;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:12:16;64.68;;;29.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:17:40;61.40;;;30.00;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:20:30;59.50;;;29.17;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:23:09;64.10;;;30.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:25:57;61.40;;;29.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:28:27;60.30;;;30.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:30:57;60.30;;;29.27;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:36:06;62.67;;;30.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:38:37;60.58;;;29.23;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:41:06;61.78;;;29.48;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:43:38;58.30;;;28.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:46:10;60.40;;;29.50;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:51:24;57.00;;;29.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:53:50;58.50;;;29.48;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:56:31;61.78;;;29.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T03:59:05;61.30;;;29.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:01:33;62.85;;;31.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:03:58;62.03;;;30.77;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:06:24;61.40;;;30.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:08:50;60.55;;;29.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:11:15;59.88;;;29.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:13:40;61.78;;;29.85;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:16:06;61.22;;;29.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:18:31;66.20;;;31.08;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:20:57;64.15;;;30.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:23:22;61.67;;;29.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:25:47;63.42;;;31.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:28:16;64.78;;;31.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:30:42;64.13;;;30.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:33:08;64.22;;;31.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:35:35;60.08;;;30.02;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:38:00;62.13;;;30.55;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:40:26;63.85;;;31.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:42:51;66.47;;;31.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:45:17;65.28;;;33.05;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:47:42;68.55;;;32.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:50:08;67.20;;;33.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:52:35;65.73;;;32.73;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:55:00;68.57;;;33.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:57:26;65.97;;;32.63;;
37851;SDS011;23691;52.486;4.650;2023-02-22T04:59:52;62.20;;;31.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:02:17;68.32;;;33.33;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:04:43;64.72;;;31.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:07:09;63.92;;;32.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:09:34;65.90;;;32.63;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:12:00;65.53;;;32.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:14:25;65.10;;;32.50;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:16:53;68.35;;;33.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:19:22;68.05;;;32.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:21:47;67.38;;;32.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:24:13;67.80;;;33.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:26:38;66.32;;;31.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:29:04;70.97;;;34.03;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:31:30;73.35;;;34.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:33:55;73.15;;;34.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:36:22;73.43;;;34.63;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:38:48;69.03;;;33.47;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:41:13;71.82;;;32.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:43:39;68.45;;;32.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:46:05;71.32;;;32.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:48:31;70.18;;;33.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:50:57;72.88;;;32.55;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:53:22;76.32;;;33.83;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:55:48;77.10;;;34.10;;
37851;SDS011;23691;52.486;4.650;2023-02-22T05:58:14;76.80;;;34.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:00:40;79.72;;;35.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:03:06;79.30;;;35.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:05:34;76.60;;;34.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:08:04;76.50;;;34.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:10:30;70.93;;;32.83;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:12:56;79.30;;;34.33;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:15:22;73.53;;;32.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:17:49;77.25;;;34.78;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:20:16;77.88;;;33.20;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:22:45;71.03;;;33.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:25:14;79.43;;;33.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:27:41;74.78;;;33.10;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:30:07;71.95;;;32.63;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:32:35;74.03;;;32.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:35:01;80.85;;;34.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:37:26;75.38;;;33.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:39:52;77.22;;;34.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:42:17;75.68;;;33.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:44:42;79.43;;;35.72;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:47:08;79.95;;;35.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:49:34;80.82;;;36.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:51:59;83.15;;;37.05;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:54:24;85.15;;;37.05;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:56:51;86.13;;;38.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T06:59:16;85.55;;;38.10;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:01:42;85.28;;;37.95;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:04:07;83.13;;;37.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:06:33;83.43;;;37.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:08:59;80.03;;;35.33;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:11:25;70.72;;;25.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:13:50;87.13;;;39.72;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:16:16;82.65;;;37.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:18:41;78.97;;;35.78;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:21:07;81.45;;;36.72;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:23:32;84.32;;;37.35;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:26:01;94.20;;;44.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:28:29;81.75;;;38.95;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:30:54;97.30;;;46.00;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:33:20;141.90;;;74.78;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:35:46;112.18;;;55.78;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:40:40;94.80;;;43.78;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:43:18;92.80;;;45.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:45:52;98.30;;;49.08;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:48:20;86.90;;;39.75;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:50:47;84.40;;;38.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:53:17;81.88;;;37.28;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:55:47;80.88;;;36.70;;
37851;SDS011;23691;52.486;4.650;2023-02-22T07:58:15;77.25;;;35.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:00:42;80.30;;;35.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:03:09;74.18;;;34.33;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:05:37;73.93;;;35.20;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:08:03;80.97;;;35.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:10:30;73.57;;;33.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:12:56;73.57;;;34.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:15:26;73.82;;;34.03;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:17:53;70.32;;;32.47;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:20:19;76.30;;;33.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:22:46;74.28;;;33.47;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:25:12;78.55;;;34.00;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:27:39;81.50;;;38.83;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:30:05;81.50;;;37.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:32:31;81.97;;;36.97;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:34:57;89.88;;;43.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:37:22;80.63;;;38.65;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:39:48;84.50;;;39.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:42:13;77.88;;;35.70;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:44:39;76.80;;;35.72;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:47:05;72.50;;;34.95;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:49:31;73.95;;;36.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:51:57;76.40;;;37.53;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:54:22;82.00;;;40.17;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:56:48;64.78;;;31.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T08:59:14;60.03;;;28.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:01:40;64.28;;;32.75;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:04:06;64.35;;;32.85;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:06:31;57.03;;;29.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:08:57;56.63;;;30.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:11:22;56.78;;;29.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:13:47;57.33;;;27.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:16:13;59.03;;;28.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:18:39;56.40;;;27.00;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:21:05;58.20;;;29.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:23:30;62.22;;;30.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:25:56;65.93;;;31.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:30:50;63.63;;;29.85;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:33:16;59.35;;;29.17;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:35:43;63.30;;;29.98;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:38:14;56.53;;;26.70;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:43:38;52.38;;;25.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:52:03;49.00;;;24.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:54:51;48.83;;;24.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T09:57:39;47.58;;;23.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:00:17;46.78;;;24.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:05:46;55.33;;;27.83;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:08:17;254.90;;;43.83;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:10:44;338.05;;;50.75;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:13:20;338.80;;;54.03;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:16:06;319.80;;;51.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:30:07;48.65;;;23.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:32:44;47.47;;;24.00;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:35:15;45.92;;;22.85;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:37:45;47.33;;;22.50;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:40:16;47.35;;;23.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:42:47;43.17;;;21.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:45:27;45.50;;;22.88;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:47:56;47.28;;;23.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:50:28;41.80;;;22.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:52:55;44.78;;;24.20;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:55:21;43.38;;;22.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T10:57:48;43.47;;;23.02;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:02:54;45.45;;;22.95;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:05:26;46.88;;;23.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:08:12;45.05;;;22.77;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:10:39;43.97;;;21.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:15:49;45.85;;;22.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:18:26;42.33;;;22.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:21:03;39.88;;;21.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:23:31;42.95;;;22.10;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:26:03;41.30;;;21.38;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:28:35;40.95;;;22.20;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:31:08;40.10;;;21.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:33:34;41.00;;;21.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:36:04;38.45;;;21.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:38:37;39.08;;;21.08;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:43:38;37.85;;;21.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:46:12;37.15;;;21.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:48:44;37.30;;;20.75;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:51:37;39.35;;;20.63;;
37851;SDS011;23691;52.486;4.650;2023-02-22T11:57:13;37.05;;;19.98;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:11:13;35.35;;;20.35;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:16:20;38.60;;;22.23;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:21:22;32.15;;;18.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:23:52;35.33;;;19.60;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:26:35;32.20;;;18.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:32:11;34.95;;;19.73;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:34:49;33.25;;;19.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:37:46;34.25;;;19.17;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:40:28;34.65;;;19.33;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:43:07;30.42;;;18.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:50:46;34.97;;;19.55;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:53:18;34.08;;;19.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:55:50;35.88;;;19.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T12:58:22;34.58;;;19.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:00:56;35.55;;;20.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:03:32;36.45;;;20.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:08:47;37.15;;;20.98;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:16:33;33.92;;;19.70;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:20:03;35.47;;;20.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:30:36;34.72;;;19.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:35:49;36.72;;;20.98;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:38:40;35.17;;;20.23;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:47:20;36.67;;;20.10;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:52:12;32.92;;;19.08;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:57:18;34.85;;;19.67;;
37851;SDS011;23691;52.486;4.650;2023-02-22T13:59:47;32.67;;;19.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:02:32;35.38;;;19.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:08:02;31.25;;;18.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:13:17;30.17;;;18.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:18:22;31.75;;;18.35;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:23:53;31.58;;;18.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:28:52;30.73;;;18.63;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:33:58;33.83;;;19.85;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:41:47;31.23;;;18.98;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:44:22;31.23;;;19.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:46:53;34.10;;;19.35;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:49:23;35.80;;;19.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:51:59;32.08;;;19.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T14:54:38;32.58;;;19.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:00:17;33.65;;;19.35;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:02:47;34.88;;;20.45;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:05:16;33.78;;;20.05;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:07:50;34.17;;;20.48;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:12:53;33.58;;;19.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:15:32;36.75;;;21.35;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:18:23;38.08;;;22.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:20:55;37.67;;;22.98;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:23:23;38.88;;;23.65;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:25:53;35.70;;;22.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:28:18;41.78;;;24.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:30:48;42.05;;;24.40;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:33:19;39.63;;;23.23;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:35:59;38.38;;;24.02;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:38:28;40.13;;;24.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:41:01;43.47;;;25.33;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:43:28;44.53;;;25.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:45:55;41.90;;;25.15;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:48:21;44.25;;;27.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:51:11;47.88;;;28.08;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:53:45;43.15;;;26.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:56:30;45.42;;;26.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T15:59:17;49.20;;;28.80;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:01:45;47.85;;;28.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:04:30;46.40;;;28.10;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:07:02;45.55;;;28.02;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:09:44;47.10;;;29.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:14:46;56.75;;;30.52;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:19:54;54.20;;;31.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:22:28;52.97;;;32.00;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:27:45;58.28;;;34.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:32:44;65.85;;;37.97;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:35:09;60.83;;;38.13;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:37:49;61.28;;;36.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:40:20;60.55;;;35.50;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:42:46;67.03;;;36.95;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:45:15;61.15;;;35.55;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:47:41;64.55;;;36.35;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:50:07;59.42;;;35.72;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:52:32;66.60;;;36.25;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:54:58;60.42;;;35.28;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:57:25;64.05;;;37.42;;
37851;SDS011;23691;52.486;4.650;2023-02-22T16:59:55;71.03;;;37.92;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:02:39;81.53;;;40.30;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:05:04;79.57;;;38.58;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:07:32;69.83;;;38.43;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:09:57;72.90;;;39.28;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:12:23;76.68;;;38.78;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:15:51;69.32;;;38.20;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:18:20;68.35;;;37.65;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:20:54;66.63;;;38.90;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:23:20;67.47;;;37.47;;
37851;SDS011;23691;52.486;4.650;2023-02-22T17:25:53;64.43;;;38.03;;