sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2022-12-07T00:03:45;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:06:13;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:08:39;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:11:07;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:13:34;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:16:03;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:18:29;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:21:00;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:23:26;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:25:51;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:28:17;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:30:43;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:33:09;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:35:34;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:38:00;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:40:26;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:42:51;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:45:17;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:47:43;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:50:08;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:52:34;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:55:00;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:57:25;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T00:59:51;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:02:21;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:04:47;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:07:12;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:09:38;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:12:04;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:14:30;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:16:55;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:19:21;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:21:47;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:24:12;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:26:38;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:29:04;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:31:30;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:33:57;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:36:29;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:39:01;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:41:30;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:49:39;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:52:26;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:54:56;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:57:23;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T01:59:51;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:02:25;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:04:53;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:07:20;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:09:47;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:12:13;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:14:39;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:28:26;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:30:58;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:33:35;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:36:30;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:39:11;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:41:42;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:44:19;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:47:13;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:49:40;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:52:06;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T02:54:32;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:00:04;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:11:00;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:14:00;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:16:43;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:19:17;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:21:51;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:24:21;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:26:58;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:30:07;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:32:37;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:35:14;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:43:05;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:57:10;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T03:59:38;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:02:06;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:04:32;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:06:58;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:09:24;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:11:50;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:14:16;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:16:50;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:19:18;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:21:45;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:24:12;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:26:38;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:29:04;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:31:30;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:33:56;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:36:22;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:38:47;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:41:14;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:43:39;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:46:05;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:48:31;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:50:57;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:53:22;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:55:48;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T04:58:14;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:00:40;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:03:06;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:05:31;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:07:57;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:10:23;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:12:48;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:15:15;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:17:41;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:20:08;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:22:34;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:25:00;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:27:25;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:29:51;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:32:18;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:34:43;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:37:09;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:39:35;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:42:01;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:44:46;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:47:13;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:49:39;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:52:05;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:54:31;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:56:57;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T05:59:23;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:01:50;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:04:16;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:06:42;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:09:08;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:11:34;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:14:18;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:16:44;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:19:10;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:21:35;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:24:01;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:26:27;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:28:53;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:31:19;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:33:45;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:36:10;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:38:37;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:41:03;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:43:29;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:45:55;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:48:21;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:50:47;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:53:13;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:55:39;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T06:58:05;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:00:30;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:02:56;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:05:22;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:07:51;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:10:16;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:12:42;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:15:08;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:17:35;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:20:00;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:22:26;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:24:52;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:27:17;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:29:44;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:32:10;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:34:36;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:37:02;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:39:27;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:41:53;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:44:19;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:46:44;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:49:10;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:51:36;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:54:03;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:56:29;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T07:58:55;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:01:20;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:03:47;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:06:13;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:08:38;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:11:08;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:13:34;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:16:08;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:18:39;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:21:06;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:23:32;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:26:03;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:28:30;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:31:04;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:33:31;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:36:09;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:38:39;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:41:05;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:43:32;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:48:26;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:50:52;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:53:18;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:55:47;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T08:58:13;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:00:39;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:03:04;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:05:32;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:08:00;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:10:27;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:12:53;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:15:19;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:17:44;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:20:10;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:22:36;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:25:03;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:27:29;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:29:55;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:32:21;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:34:48;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:37:14;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:39:40;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:42:07;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:44:34;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:47:01;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:49:31;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:54:41;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:57:11;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T09:59:38;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:02:28;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:04:59;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:07:24;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:09:50;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:12:16;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:15:04;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:17:40;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:22:38;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:25:31;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:28:17;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:33:34;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:36:16;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:39:16;4.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:41:57;4.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:44:26;4.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:47:15;4.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:52:45;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T10:55:49;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:01:32;4.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:04:21;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:12:07;4.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:14:48;4.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:17:36;5.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:37:25;5.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:39:58;5.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:42:33;5.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:45:13;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:47:58;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:55:43;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T11:58:35;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:06:41;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:15:29;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:18:10;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:20:56;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:23:35;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:26:05;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:28:50;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:33:47;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:36:26;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:46:48;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:51:50;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:54:31;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T12:57:26;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:02:52;5.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:05:21;5.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:15:46;5.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:20:54;5.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:23:34;5.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:28:37;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:33:44;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:36:32;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:41:43;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:44:14;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:49:29;5.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:57:23;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T13:59:49;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:02:30;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:05:29;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:07:59;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:10:28;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:12:55;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:15:28;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:17:55;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:20:36;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:23:03;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:26:04;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:28:32;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:30:59;5.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:33:26;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:35:52;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:38:21;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:40:47;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:43:16;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:45:42;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:48:13;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:50:44;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:53:14;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:55:41;5.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T14:58:15;5.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:00:42;5.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:03:08;4.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:05:34;4.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:08:00;4.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:10:29;4.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:13:01;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:15:47;4.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:18:13;4.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:20:39;4.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:23:05;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:25:30;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:27:56;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:30:22;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:32:51;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:35:17;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:37:43;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:40:09;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:42:35;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:45:02;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:47:39;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:50:08;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:52:34;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:55:00;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:57:28;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T15:59:54;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:02:20;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:04:45;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:07:11;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:09:39;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:12:05;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:14:32;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:16:58;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:19:24;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:21:50;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:24:16;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:26:43;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:29:13;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:31:39;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:34:05;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:36:31;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:38:59;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:41:24;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:43:50;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:46:16;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:48:42;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:51:10;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:53:38;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:56:08;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T16:58:34;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:01:09;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:03:35;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:06:01;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:08:27;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:10:52;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:13:18;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:16:04;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:18:33;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:21:04;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:23:30;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:26:03;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:28:29;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:30:54;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:33:20;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:35:46;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:38:13;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:40:38;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:43:04;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:45:30;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:47:56;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:50:21;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:53:11;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:55:37;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T17:58:04;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:00:30;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:03:03;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:05:29;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:07:55;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:10:21;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:12:46;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:15:12;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:17:38;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:20:04;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:22:30;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:24:56;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:27:22;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:29:48;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:32:13;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:34:39;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:37:06;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:39:31;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-12-07T18:41:57;3.70;99.90