sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2024-03-25T00:00:21;18.00;;;9.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:02:54;20.60;;;10.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:05:25;14.80;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:07:57;17.40;;;9.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:10:28;16.10;;;9.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:12:59;16.90;;;9.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:15:31;16.40;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:18:02;17.40;;;9.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:20:33;17.00;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:23:05;17.70;;;9.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:25:36;20.90;;;10.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:28:07;18.10;;;9.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:30:38;23.90;;;10.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:33:09;16.10;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:35:40;18.60;;;10.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:38:13;17.20;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:40:45;17.90;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:43:16;17.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:45:47;17.80;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:48:18;18.80;;;9.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:50:49;17.40;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:53:20;17.50;;;9.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:55:53;17.70;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T00:58:24;19.40;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:00:55;18.70;;;9.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:03:26;21.40;;;9.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:05:57;18.10;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:08:28;17.10;;;9.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:10:59;20.90;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:13:30;19.00;;;9.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:16:02;16.10;;;8.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:18:33;15.00;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:21:06;13.60;;;6.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:23:37;13.40;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:26:08;12.60;;;7.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:28:39;16.10;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:31:10;14.90;;;7.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:33:41;12.20;;;6.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:36:12;13.00;;;7.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:38:45;13.20;;;6.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:41:19;12.20;;;7.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:43:52;11.10;;;6.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:46:23;9.80;;;5.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:48:55;14.80;;;6.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:51:27;10.90;;;6.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:54:00;8.00;;;4.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:56:33;7.80;;;4.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T01:59:06;11.50;;;5.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:01:37;9.50;;;5.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:04:09;11.60;;;5.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:06:41;13.90;;;6.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:09:13;16.40;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:11:46;13.00;;;7.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:14:17;14.80;;;7.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:16:49;18.20;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:19:20;12.80;;;7.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:21:53;12.50;;;7.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:24:24;13.60;;;7.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:26:58;13.60;;;7.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:29:34;12.40;;;7.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:32:05;14.90;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:34:38;17.80;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:37:12;13.70;;;7.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:39:43;13.40;;;7.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:42:15;14.40;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:44:46;17.60;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:47:17;15.30;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:49:48;13.40;;;8.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:52:19;15.50;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:54:51;18.00;;;9.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:57:23;20.70;;;10.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T02:59:54;16.80;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:02:25;17.30;;;9.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:04:56;16.40;;;8.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:07:27;16.80;;;8.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:09:58;15.80;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:12:29;14.90;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:15:00;15.20;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:17:32;15.40;;;8.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:20:03;14.50;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:22:36;14.60;;;7.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:25:11;16.50;;;8.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:27:42;17.00;;;8.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:30:13;18.00;;;9.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:32:44;16.70;;;8.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:35:15;16.50;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:37:46;14.40;;;7.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:40:17;14.20;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:42:48;14.60;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:45:19;16.70;;;7.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:47:51;16.30;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:50:21;13.70;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:52:52;14.10;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:55:24;18.90;;;9.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T03:57:55;13.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:00:26;16.10;;;8.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:02:57;15.50;;;8.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:05:30;16.80;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:08:07;14.40;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:10:45;15.00;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:13:25;16.30;;;8.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:16:02;15.00;;;8.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:18:35;14.20;;;7.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:21:11;15.10;;;8.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:23:42;14.30;;;8.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:26:13;13.90;;;8.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:28:44;16.30;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:31:15;16.40;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:33:46;16.70;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:36:17;18.60;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:38:48;18.10;;;9.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:41:20;17.50;;;9.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:43:51;18.90;;;9.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:46:22;19.30;;;9.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:48:53;20.40;;;10.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:51:24;19.30;;;11.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:53:55;19.20;;;10.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:56:26;14.70;;;8.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T04:58:59;17.00;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:01:31;16.30;;;9.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:04:02;16.60;;;8.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:06:37;17.40;;;9.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:09:08;16.10;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:11:39;16.50;;;8.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:14:10;16.40;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:16:42;17.50;;;9.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:19:13;17.20;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:21:44;15.50;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:24:15;16.60;;;9.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:26:46;17.20;;;9.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:29:18;16.50;;;9.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:31:57;11.80;;;7.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:34:28;15.00;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:37:00;15.60;;;8.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:39:34;18.00;;;8.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:42:05;14.90;;;8.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:44:37;18.00;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:47:08;13.90;;;7.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:49:40;19.40;;;8.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:52:12;13.20;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:54:42;12.80;;;8.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:57:13;14.80;;;8.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T05:59:44;14.60;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:02:16;14.80;;;8.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:04:48;14.50;;;8.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:07:19;14.70;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:09:51;12.00;;;7.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:12:23;15.70;;;7.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:14:53;12.80;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:17:24;12.50;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:19:55;13.60;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:22:27;14.70;;;7.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:24:57;13.90;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:27:29;14.80;;;8.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:30:01;13.60;;;7.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:32:46;14.50;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:35:35;12.90;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:38:06;17.30;;;9.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:40:37;17.00;;;8.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:43:09;15.20;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:45:41;15.20;;;8.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:48:12;13.60;;;8.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:50:43;15.50;;;8.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:53:23;14.30;;;8.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:55:55;14.40;;;7.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T06:58:28;14.20;;;8.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:01:04;12.70;;;7.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:03:36;13.60;;;7.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:06:08;11.60;;;6.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:08:39;14.40;;;7.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:11:10;11.10;;;7.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:13:41;12.40;;;6.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:16:12;12.80;;;6.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:18:43;9.90;;;6.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:21:14;11.80;;;7.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:23:45;11.50;;;6.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:26:16;9.90;;;6.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:28:47;10.20;;;6.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:31:19;9.70;;;6.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:33:51;8.70;;;5.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:36:22;8.10;;;5.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:38:53;12.20;;;6.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:41:24;10.50;;;6.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:43:55;9.60;;;5.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:46:27;9.80;;;5.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:48:58;9.00;;;5.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:51:29;10.30;;;6.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:54:03;10.30;;;6.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:56:34;9.60;;;6.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T07:59:05;8.90;;;6.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:01:36;10.50;;;6.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:04:08;10.70;;;6.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:06:39;12.90;;;6.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:09:10;11.40;;;7.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:11:42;10.20;;;6.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:14:13;9.20;;;6.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:16:45;13.10;;;7.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:19:17;10.80;;;7.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:21:50;10.20;;;6.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:24:22;11.20;;;6.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:26:55;10.20;;;6.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:29:26;8.10;;;6.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:31:57;9.70;;;5.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:34:29;8.80;;;5.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:37:01;10.60;;;6.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:39:33;10.20;;;6.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:42:04;8.60;;;5.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:44:37;8.70;;;6.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:47:12;9.90;;;6.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:49:44;11.30;;;7.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:52:15;10.90;;;8.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:54:47;12.60;;;7.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:57:18;16.50;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T08:59:49;12.10;;;8.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:05:13;12.80;;;9.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:07:48;14.00;;;10.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:10:22;15.60;;;10.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:13:12;13.50;;;9.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:15:45;12.40;;;8.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:18:16;14.30;;;10.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:20:52;12.00;;;9.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:23:29;11.80;;;9.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:26:00;12.10;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:28:32;12.00;;;9.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:31:03;12.80;;;9.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:33:35;12.00;;;9.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:36:08;12.20;;;9.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:38:39;12.50;;;10.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:41:10;14.20;;;10.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:43:42;13.80;;;10.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:46:23;12.80;;;9.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:48:55;16.50;;;11.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:51:26;10.80;;;8.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:53:57;9.90;;;7.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:56:29;8.50;;;6.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T09:59:00;8.00;;;7.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:01:33;8.50;;;5.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:04:05;10.40;;;7.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:06:37;10.60;;;7.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:09:10;9.50;;;6.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:11:41;6.90;;;5.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:14:13;7.20;;;5.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:16:45;6.80;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:19:17;6.40;;;4.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:21:48;5.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:24:38;6.30;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:27:11;7.50;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:29:51;7.10;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:32:24;6.30;;;4.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:34:57;5.50;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:37:29;5.90;;;3.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:40:00;5.30;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:42:32;6.40;;;3.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:45:09;5.80;;;4.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:47:41;7.20;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:50:12;6.90;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:52:51;8.00;;;4.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T10:57:57;8.40;;;4.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:00:29;7.00;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:03:00;5.50;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:05:33;5.90;;;3.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:08:11;7.10;;;4.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:10:43;6.20;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:13:17;5.70;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:15:49;7.00;;;3.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:18:21;6.20;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:21:03;5.30;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:23:41;7.10;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:26:20;5.10;;;3.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:28:54;5.40;;;3.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:31:25;4.90;;;3.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:33:57;4.60;;;2.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:36:33;3.70;;;2.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:39:04;6.00;;;2.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:41:40;5.30;;;2.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:44:12;5.90;;;3.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:46:46;4.30;;;3.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:49:22;5.00;;;3.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:51:54;5.30;;;3.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:54:28;6.40;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:57:00;7.60;;;3.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T11:59:31;5.50;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:02:06;6.90;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:04:38;5.30;;;3.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:07:14;5.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:09:46;5.70;;;3.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:12:37;4.40;;;3.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:15:09;5.00;;;3.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:17:41;4.70;;;3.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:20:13;6.60;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:22:45;4.40;;;3.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:25:18;4.60;;;3.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:27:52;5.30;;;3.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:32:57;5.40;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:35:35;5.30;;;3.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:38:07;5.80;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:40:40;5.70;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:43:14;6.80;;;4.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:45:51;6.20;;;3.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:48:22;5.40;;;4.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:50:54;6.10;;;4.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:53:26;7.90;;;4.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:56:00;6.60;;;4.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T12:58:32;6.50;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:01:04;5.40;;;3.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:03:39;8.20;;;4.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:06:11;5.30;;;4.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:08:43;8.90;;;4.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:11:16;7.70;;;5.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:13:48;5.10;;;3.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:16:21;5.50;;;3.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:18:56;5.20;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:21:29;5.20;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:24:01;6.60;;;4.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:26:33;7.50;;;4.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:29:04;7.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:31:38;5.40;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:34:11;11.10;;;5.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:36:42;8.60;;;5.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:39:15;7.00;;;5.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:41:46;7.50;;;5.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:44:18;6.10;;;4.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:46:49;7.00;;;5.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:49:20;9.40;;;5.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:51:55;6.70;;;4.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:54:27;7.10;;;5.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:56:58;6.40;;;4.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T13:59:30;6.60;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:02:02;6.00;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:04:33;7.30;;;4.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:07:04;5.70;;;3.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:09:36;6.50;;;4.20;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:12:07;7.50;;;4.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:14:39;5.50;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:17:10;6.60;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:19:42;6.70;;;4.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:22:14;5.60;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:24:45;4.50;;;3.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:27:17;4.80;;;2.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:29:48;5.80;;;4.10;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:32:20;5.70;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:34:53;5.00;;;3.70;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:37:24;6.20;;;3.60;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:39:56;5.20;;;3.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:42:27;4.70;;;4.00;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:45:00;7.00;;;4.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:47:33;5.80;;;4.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:50:06;6.00;;;4.30;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:52:37;7.10;;;4.90;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:55:09;6.60;;;4.80;;
55800;SDS011;41730;51.960;20.158;2024-03-25T14:57:41;5.70;;;4.40;;
55800;SDS011;41730;51.960;20.158;2024-03-25T15:00:14;5.80;;;4.50;;
55800;SDS011;41730;51.960;20.158;2024-03-25T15:02:48;7.10;;;5.00;;