sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-02-19T00:02:51;100524.44;;;10.57;77.66
40954;BME280;26686;50.130;8.710;2023-02-19T00:07:53;100517.19;;;10.59;78.15
40954;BME280;26686;50.130;8.710;2023-02-19T00:12:54;100515.72;;;10.55;78.11
40954;BME280;26686;50.130;8.710;2023-02-19T00:17:56;100512.44;;;10.51;78.32
40954;BME280;26686;50.130;8.710;2023-02-19T00:22:57;100497.44;;;10.50;78.57
40954;BME280;26686;50.130;8.710;2023-02-19T00:27:58;100499.84;;;10.42;78.81
40954;BME280;26686;50.130;8.710;2023-02-19T00:33:00;100501.31;;;10.57;78.24
40954;BME280;26686;50.130;8.710;2023-02-19T00:38:02;100507.72;;;10.55;78.74
40954;BME280;26686;50.130;8.710;2023-02-19T00:43:03;100511.47;;;10.52;78.63
40954;BME280;26686;50.130;8.710;2023-02-19T00:48:05;100505.94;;;10.55;78.67
40954;BME280;26686;50.130;8.710;2023-02-19T00:53:06;100490.16;;;10.52;78.86
40954;BME280;26686;50.130;8.710;2023-02-19T00:58:07;100471.75;;;10.38;79.09
40954;BME280;26686;50.130;8.710;2023-02-19T01:03:09;100484.59;;;10.44;79.48
40954;BME280;26686;50.130;8.710;2023-02-19T01:08:10;100495.50;;;10.52;79.38
40954;BME280;26686;50.130;8.710;2023-02-19T01:13:12;100471.06;;;10.47;79.30
40954;BME280;26686;50.130;8.710;2023-02-19T01:18:13;100475.44;;;10.59;79.35
40954;BME280;26686;50.130;8.710;2023-02-19T01:23:14;100473.13;;;10.55;79.38
40954;BME280;26686;50.130;8.710;2023-02-19T01:28:16;100445.63;;;10.43;79.56
40954;BME280;26686;50.130;8.710;2023-02-19T01:33:17;100466.56;;;10.48;79.84
40954;BME280;26686;50.130;8.710;2023-02-19T01:38:19;100466.69;;;10.46;80.19
40954;BME280;26686;50.130;8.710;2023-02-19T01:43:20;100455.78;;;10.38;80.39
40954;BME280;26686;50.130;8.710;2023-02-19T01:48:34;100454.84;;;10.50;80.55
40954;BME280;26686;50.130;8.710;2023-02-19T01:53:41;100451.47;;;10.48;80.29
40954;BME280;26686;50.130;8.710;2023-02-19T01:58:44;100443.72;;;10.45;80.39
40954;BME280;26686;50.130;8.710;2023-02-19T02:03:48;100445.63;;;10.43;80.52
40954;BME280;26686;50.130;8.710;2023-02-19T02:08:51;100446.50;;;10.43;80.99
40954;BME280;26686;50.130;8.710;2023-02-19T02:14:12;100402.81;;;10.35;80.97
40954;BME280;26686;50.130;8.710;2023-02-19T02:35:24;100412.16;;;10.40;83.24
40954;BME280;26686;50.130;8.710;2023-02-19T02:40:27;100407.00;;;10.26;84.27
40954;BME280;26686;50.130;8.710;2023-02-19T02:45:31;100421.75;;;10.30;85.10
40954;BME280;26686;50.130;8.710;2023-02-19T02:51:04;100407.13;;;10.24;85.50
40954;BME280;26686;50.130;8.710;2023-02-19T02:56:08;100389.69;;;10.20;85.40
40954;BME280;26686;50.130;8.710;2023-02-19T03:01:17;100396.22;;;10.27;85.32
40954;BME280;26686;50.130;8.710;2023-02-19T03:06:40;100343.00;;;10.05;85.43
40954;BME280;26686;50.130;8.710;2023-02-19T03:11:44;100389.69;;;10.20;85.61
40954;BME280;26686;50.130;8.710;2023-02-19T03:17:12;100382.69;;;10.19;85.38
40954;BME280;26686;50.130;8.710;2023-02-19T03:22:35;100392.84;;;10.25;85.16
40954;BME280;26686;50.130;8.710;2023-02-19T03:27:39;100389.94;;;10.29;84.82
40954;BME280;26686;50.130;8.710;2023-02-19T03:32:53;100385.94;;;10.23;84.53
40954;BME280;26686;50.130;8.710;2023-02-19T03:38:02;100394.28;;;10.30;84.44
40954;BME280;26686;50.130;8.710;2023-02-19T03:48:37;100351.31;;;10.00;85.41
40954;BME280;26686;50.130;8.710;2023-02-19T03:59:09;100423.78;;;10.26;86.10
40954;BME280;26686;50.130;8.710;2023-02-19T04:04:21;100410.72;;;10.23;86.66
40954;BME280;26686;50.130;8.710;2023-02-19T04:09:29;100410.91;;;10.33;86.18
40954;BME280;26686;50.130;8.710;2023-02-19T04:14:51;100406.88;;;10.27;86.24
40954;BME280;26686;50.130;8.710;2023-02-19T04:19:55;100426.69;;;10.23;88.05
40954;BME280;26686;50.130;8.710;2023-02-19T04:24:59;100421.84;;;10.17;88.17
40954;BME280;26686;50.130;8.710;2023-02-19T04:30:01;100416.28;;;10.20;88.02
40954;BME280;26686;50.130;8.710;2023-02-19T04:35:02;100414.38;;;10.22;86.44
40954;BME280;26686;50.130;8.710;2023-02-19T04:40:04;100404.41;;;10.13;86.19
40954;BME280;26686;50.130;8.710;2023-02-19T04:45:06;100398.84;;;10.16;85.93
40954;BME280;26686;50.130;8.710;2023-02-19T04:50:08;100426.94;;;10.20;85.54
40954;BME280;26686;50.130;8.710;2023-02-19T04:55:09;100423.06;;;10.24;84.86
40954;BME280;26686;50.130;8.710;2023-02-19T05:00:11;100419.69;;;10.22;84.13
40954;BME280;26686;50.130;8.710;2023-02-19T05:05:12;100435.09;;;10.41;83.52
40954;BME280;26686;50.130;8.710;2023-02-19T05:10:14;100437.88;;;10.40;83.03
40954;BME280;26686;50.130;8.710;2023-02-19T05:15:15;100425.97;;;10.33;82.64
40954;BME280;26686;50.130;8.710;2023-02-19T05:20:17;100436.63;;;10.33;82.76
40954;BME280;26686;50.130;8.710;2023-02-19T05:25:18;100446.84;;;10.39;82.62
40954;BME280;26686;50.130;8.710;2023-02-19T05:30:19;100447.09;;;10.36;82.47
40954;BME280;26686;50.130;8.710;2023-02-19T05:35:21;100456.16;;;10.44;82.21
40954;BME280;26686;50.130;8.710;2023-02-19T05:40:22;100451.19;;;10.40;82.27
40954;BME280;26686;50.130;8.710;2023-02-19T05:45:24;100464.97;;;10.34;82.38
40954;BME280;26686;50.130;8.710;2023-02-19T05:50:26;100466.44;;;10.38;82.33
40954;BME280;26686;50.130;8.710;2023-02-19T05:55:29;100474.41;;;10.38;82.00
40954;BME280;26686;50.130;8.710;2023-02-19T06:00:33;100498.59;;;10.35;81.27
40954;BME280;26686;50.130;8.710;2023-02-19T06:05:36;100473.88;;;10.33;80.95
40954;BME280;26686;50.130;8.710;2023-02-19T06:10:37;100506.25;;;10.39;80.60
40954;BME280;26686;50.130;8.710;2023-02-19T06:15:41;100508.31;;;10.47;80.14
40954;BME280;26686;50.130;8.710;2023-02-19T06:20:42;100498.50;;;10.36;80.32
40954;BME280;26686;50.130;8.710;2023-02-19T06:25:44;100513.91;;;10.31;80.43
40954;BME280;26686;50.130;8.710;2023-02-19T06:30:45;100536.06;;;10.32;80.52
40954;BME280;26686;50.130;8.710;2023-02-19T06:35:47;100528.13;;;10.43;80.03
40954;BME280;26686;50.130;8.710;2023-02-19T06:40:48;100531.69;;;10.55;79.65
40954;BME280;26686;50.130;8.710;2023-02-19T06:45:50;100541.50;;;10.54;79.23
40954;BME280;26686;50.130;8.710;2023-02-19T06:50:51;100536.00;;;10.44;79.22
40954;BME280;26686;50.130;8.710;2023-02-19T06:56:18;100558.66;;;10.50;78.92
40954;BME280;26686;50.130;8.710;2023-02-19T07:01:22;100558.22;;;10.68;81.41
40954;BME280;26686;50.130;8.710;2023-02-19T07:06:25;100568.28;;;10.75;79.33
40954;BME280;26686;50.130;8.710;2023-02-19T07:11:29;100579.91;;;10.74;78.95
40954;BME280;26686;50.130;8.710;2023-02-19T07:16:31;100578.06;;;10.64;79.37
40954;BME280;26686;50.130;8.710;2023-02-19T07:21:32;100590.78;;;10.71;78.80
40954;BME280;26686;50.130;8.710;2023-02-19T07:26:37;100597.88;;;10.59;79.22
40954;BME280;26686;50.130;8.710;2023-02-19T07:31:39;100596.56;;;10.65;79.61
40954;BME280;26686;50.130;8.710;2023-02-19T07:36:40;100570.47;;;10.46;80.60
40954;BME280;26686;50.130;8.710;2023-02-19T07:41:42;100597.16;;;10.57;79.94
40954;BME280;26686;50.130;8.710;2023-02-19T07:46:43;100602.19;;;10.49;80.51
40954;BME280;26686;50.130;8.710;2023-02-19T07:51:45;100608.84;;;10.43;80.34
40954;BME280;26686;50.130;8.710;2023-02-19T07:56:46;100635.91;;;10.61;80.28
40954;BME280;26686;50.130;8.710;2023-02-19T08:01:48;100617.94;;;10.52;80.28
40954;BME280;26686;50.130;8.710;2023-02-19T08:07:08;100640.66;;;10.69;81.06
40954;BME280;26686;50.130;8.710;2023-02-19T08:12:10;100636.84;;;10.60;80.82
40954;BME280;26686;50.130;8.710;2023-02-19T08:17:30;100646.34;;;10.76;80.38
40954;BME280;26686;50.130;8.710;2023-02-19T08:22:31;100673.63;;;10.79;79.46
40954;BME280;26686;50.130;8.710;2023-02-19T08:27:33;100652.22;;;10.57;83.02
40954;BME280;26686;50.130;8.710;2023-02-19T08:32:34;100682.22;;;10.59;83.58
40954;BME280;26686;50.130;8.710;2023-02-19T08:37:35;100682.25;;;10.46;84.84
40954;BME280;26686;50.130;8.710;2023-02-19T08:42:37;100694.28;;;10.52;85.28
40954;BME280;26686;50.130;8.710;2023-02-19T08:47:38;100697.16;;;10.73;84.92
40954;BME280;26686;50.130;8.710;2023-02-19T08:52:40;100714.59;;;11.01;83.66
40954;BME280;26686;50.130;8.710;2023-02-19T08:57:41;100695.84;;;11.03;82.72
40954;BME280;26686;50.130;8.710;2023-02-19T09:02:43;100713.22;;;11.20;82.91
40954;BME280;26686;50.130;8.710;2023-02-19T09:07:44;100711.72;;;11.40;81.29
40954;BME280;26686;50.130;8.710;2023-02-19T09:12:46;100727.94;;;11.48;79.47
40954;BME280;26686;50.130;8.710;2023-02-19T09:17:51;100728.81;;;11.48;77.73
40954;BME280;26686;50.130;8.710;2023-02-19T09:22:57;100757.78;;;11.53;77.64
40954;BME280;26686;50.130;8.710;2023-02-19T09:27:59;100745.66;;;11.60;77.58
40954;BME280;26686;50.130;8.710;2023-02-19T09:33:00;100743.94;;;11.48;78.65
40954;BME280;26686;50.130;8.710;2023-02-19T09:38:01;100738.63;;;11.48;76.67
40954;BME280;26686;50.130;8.710;2023-02-19T09:43:18;100761.53;;;11.62;76.87
40954;BME280;26686;50.130;8.710;2023-02-19T09:48:21;100740.91;;;11.41;78.47
40954;BME280;26686;50.130;8.710;2023-02-19T09:53:26;100757.50;;;11.34;78.50
40954;BME280;26686;50.130;8.710;2023-02-19T09:58:33;100770.06;;;11.31;79.40
40954;BME280;26686;50.130;8.710;2023-02-19T10:03:37;100777.72;;;11.36;79.08
40954;BME280;26686;50.130;8.710;2023-02-19T10:08:44;100786.75;;;11.22;78.78
40954;BME280;26686;50.130;8.710;2023-02-19T10:14:04;100802.03;;;11.31;79.67
40954;BME280;26686;50.130;8.710;2023-02-19T10:19:11;100815.44;;;11.19;80.92
40954;BME280;26686;50.130;8.710;2023-02-19T10:24:20;100822.69;;;11.17;82.73
40954;BME280;26686;50.130;8.710;2023-02-19T10:29:23;100813.25;;;11.12;83.24
40954;BME280;26686;50.130;8.710;2023-02-19T10:34:25;100822.75;;;11.04;83.54
40954;BME280;26686;50.130;8.710;2023-02-19T10:39:44;100821.66;;;11.06;84.15
40954;BME280;26686;50.130;8.710;2023-02-19T10:44:51;100842.44;;;11.14;85.00
40954;BME280;26686;50.130;8.710;2023-02-19T10:49:57;100831.59;;;11.04;84.99
40954;BME280;26686;50.130;8.710;2023-02-19T10:55:24;100858.44;;;11.14;84.18
40954;BME280;26686;50.130;8.710;2023-02-19T11:00:28;100865.22;;;11.18;83.95
40954;BME280;26686;50.130;8.710;2023-02-19T11:05:30;100851.38;;;11.13;84.57
40954;BME280;26686;50.130;8.710;2023-02-19T11:10:41;100865.22;;;11.18;83.54
40954;BME280;26686;50.130;8.710;2023-02-19T11:15:42;100868.22;;;11.38;82.01
40954;BME280;26686;50.130;8.710;2023-02-19T11:20:58;100871.16;;;11.70;81.26
40954;BME280;26686;50.130;8.710;2023-02-19T11:26:04;100881.34;;;11.76;79.78
40954;BME280;26686;50.130;8.710;2023-02-19T11:36:25;100876.47;;;14.16;69.07
40954;BME280;26686;50.130;8.710;2023-02-19T11:57:31;100873.78;;;17.01;54.97
40954;BME280;26686;50.130;8.710;2023-02-19T12:08:15;100860.41;;;19.46;49.03
40954;BME280;26686;50.130;8.710;2023-02-19T12:13:34;100859.06;;;19.74;48.80
40954;BME280;26686;50.130;8.710;2023-02-19T12:19:03;100868.47;;;20.92;45.34
40954;BME280;26686;50.130;8.710;2023-02-19T12:35:29;100874.56;;;15.79;56.52
40954;BME280;26686;50.130;8.710;2023-02-19T12:40:46;100859.13;;;15.32;57.90
40954;BME280;26686;50.130;8.710;2023-02-19T12:45:54;100874.97;;;16.04;56.30
40954;BME280;26686;50.130;8.710;2023-02-19T12:51:05;100872.66;;;14.71;60.65
40954;BME280;26686;50.130;8.710;2023-02-19T12:56:13;100864.06;;;13.94;63.86
40954;BME280;26686;50.130;8.710;2023-02-19T13:01:21;100855.94;;;14.88;62.73
40954;BME280;26686;50.130;8.710;2023-02-19T13:06:35;100839.84;;;16.25;56.06
40954;BME280;26686;50.130;8.710;2023-02-19T13:11:45;100855.66;;;16.38;53.68
40954;BME280;26686;50.130;8.710;2023-02-19T13:16:53;100841.00;;;17.34;50.46
40954;BME280;26686;50.130;8.710;2023-02-19T13:22:03;100856.31;;;16.02;53.61
40954;BME280;26686;50.130;8.710;2023-02-19T13:27:41;100840.88;;;15.07;56.72
40954;BME280;26686;50.130;8.710;2023-02-19T13:38:14;100864.88;;;24.77;33.88
40954;BME280;26686;50.130;8.710;2023-02-19T13:48:32;100875.06;;;18.23;45.25
40954;BME280;26686;50.130;8.710;2023-02-19T13:58:52;100877.03;;;17.23;48.90
40954;BME280;26686;50.130;8.710;2023-02-19T14:04:06;100870.38;;;16.24;51.51
40954;BME280;26686;50.130;8.710;2023-02-19T14:14:45;100892.72;;;15.36;54.83
40954;BME280;26686;50.130;8.710;2023-02-19T14:24:53;100899.94;;;14.55;57.83
40954;BME280;26686;50.130;8.710;2023-02-19T14:29:55;100901.41;;;13.95;59.21
40954;BME280;26686;50.130;8.710;2023-02-19T14:34:57;100904.72;;;13.55;60.24
40954;BME280;26686;50.130;8.710;2023-02-19T14:39:58;100897.88;;;13.30;61.69
40954;BME280;26686;50.130;8.710;2023-02-19T14:45:02;100907.81;;;13.28;62.27
40954;BME280;26686;50.130;8.710;2023-02-19T14:50:11;100905.44;;;13.14;62.29
40954;BME280;26686;50.130;8.710;2023-02-19T14:55:28;100908.69;;;14.88;57.39
40954;BME280;26686;50.130;8.710;2023-02-19T15:00:40;100912.34;;;17.38;50.17
40954;BME280;26686;50.130;8.710;2023-02-19T15:05:42;100903.81;;;18.41;46.19
40954;BME280;26686;50.130;8.710;2023-02-19T15:10:45;100905.41;;;16.42;49.24
40954;BME280;26686;50.130;8.710;2023-02-19T15:15:47;100927.94;;;15.02;52.73
40954;BME280;26686;50.130;8.710;2023-02-19T15:20:49;100939.16;;;14.35;55.72
40954;BME280;26686;50.130;8.710;2023-02-19T15:25:51;100951.41;;;13.95;56.62
40954;BME280;26686;50.130;8.710;2023-02-19T15:36:02;100960.31;;;13.18;59.79
40954;BME280;26686;50.130;8.710;2023-02-19T15:41:04;100947.47;;;13.00;60.17
40954;BME280;26686;50.130;8.710;2023-02-19T15:46:10;100959.00;;;12.67;61.38
40954;BME280;26686;50.130;8.710;2023-02-19T15:51:22;100952.41;;;12.48;62.65
40954;BME280;26686;50.130;8.710;2023-02-19T15:56:30;100949.16;;;12.45;62.44
40954;BME280;26686;50.130;8.710;2023-02-19T16:01:37;100934.28;;;12.18;61.94
40954;BME280;26686;50.130;8.710;2023-02-19T16:06:57;100935.25;;;12.17;62.25
40954;BME280;26686;50.130;8.710;2023-02-19T16:12:00;100933.81;;;12.24;62.69
40954;BME280;26686;50.130;8.710;2023-02-19T16:22:11;100926.97;;;12.09;63.70
40954;BME280;26686;50.130;8.710;2023-02-19T16:27:28;100937.94;;;11.68;64.25
40954;BME280;26686;50.130;8.710;2023-02-19T16:32:31;100945.22;;;11.66;65.38
40954;BME280;26686;50.130;8.710;2023-02-19T16:37:37;100937.03;;;11.57;64.90
40954;BME280;26686;50.130;8.710;2023-02-19T16:47:49;100951.06;;;11.72;64.40
40954;BME280;26686;50.130;8.710;2023-02-19T16:52:56;100961.38;;;11.52;64.74
40954;BME280;26686;50.130;8.710;2023-02-19T16:57:59;100980.88;;;11.53;65.75
40954;BME280;26686;50.130;8.710;2023-02-19T17:03:05;100981.97;;;11.50;65.37
40954;BME280;26686;50.130;8.710;2023-02-19T17:13:25;100996.41;;;11.59;65.64
40954;BME280;26686;50.130;8.710;2023-02-19T17:18:27;101012.47;;;11.83;65.85
40954;BME280;26686;50.130;8.710;2023-02-19T17:23:28;101032.25;;;11.92;65.03
40954;BME280;26686;50.130;8.710;2023-02-19T17:28:30;101046.03;;;11.85;65.14
40954;BME280;26686;50.130;8.710;2023-02-19T17:33:31;101038.34;;;11.70;65.42
40954;BME280;26686;50.130;8.710;2023-02-19T17:38:32;101046.56;;;11.54;66.20
40954;BME280;26686;50.130;8.710;2023-02-19T17:43:34;101049.34;;;11.52;66.52
40954;BME280;26686;50.130;8.710;2023-02-19T17:48:35;101054.47;;;11.55;65.97
40954;BME280;26686;50.130;8.710;2023-02-19T17:53:36;101062.28;;;11.45;66.90
40954;BME280;26686;50.130;8.710;2023-02-19T17:58:38;101061.13;;;11.37;67.29
40954;BME280;26686;50.130;8.710;2023-02-19T18:03:39;101062.72;;;11.26;68.08
40954;BME280;26686;50.130;8.710;2023-02-19T18:08:51;101077.53;;;11.43;67.23
40954;BME280;26686;50.130;8.710;2023-02-19T18:13:53;101091.91;;;11.41;67.24
40954;BME280;26686;50.130;8.710;2023-02-19T18:18:54;101086.91;;;11.36;67.04
40954;BME280;26686;50.130;8.710;2023-02-19T18:23:58;101087.16;;;11.20;67.70
40954;BME280;26686;50.130;8.710;2023-02-19T18:28:59;101092.47;;;11.20;67.30
40954;BME280;26686;50.130;8.710;2023-02-19T18:34:01;101089.38;;;11.13;67.39
40954;BME280;26686;50.130;8.710;2023-02-19T18:39:03;101097.81;;;11.20;68.12
40954;BME280;26686;50.130;8.710;2023-02-19T18:44:04;101105.69;;;11.09;67.99
40954;BME280;26686;50.130;8.710;2023-02-19T18:49:06;101087.88;;;10.96;69.18
40954;BME280;26686;50.130;8.710;2023-02-19T18:54:07;101099.06;;;11.02;69.19
40954;BME280;26686;50.130;8.710;2023-02-19T18:59:08;101063.41;;;10.91;68.34
40954;BME280;26686;50.130;8.710;2023-02-19T19:04:10;101091.31;;;11.11;68.83
40954;BME280;26686;50.130;8.710;2023-02-19T19:09:12;101094.28;;;11.07;68.50
40954;BME280;26686;50.130;8.710;2023-02-19T19:14:13;101093.22;;;10.96;69.29
40954;BME280;26686;50.130;8.710;2023-02-19T19:19:15;101083.19;;;10.87;69.41
40954;BME280;26686;50.130;8.710;2023-02-19T19:24:19;101103.75;;;10.98;69.82
40954;BME280;26686;50.130;8.710;2023-02-19T19:29:21;101092.91;;;11.01;69.90
40954;BME280;26686;50.130;8.710;2023-02-19T19:34:23;101116.25;;;10.98;69.99
40954;BME280;26686;50.130;8.710;2023-02-19T19:39:24;101108.03;;;11.01;70.04
40954;BME280;26686;50.130;8.710;2023-02-19T19:44:26;101115.72;;;11.05;69.99
40954;BME280;26686;50.130;8.710;2023-02-19T19:49:27;101116.13;;;10.99;69.86
40954;BME280;26686;50.130;8.710;2023-02-19T19:54:29;101129.56;;;11.10;69.62
40954;BME280;26686;50.130;8.710;2023-02-19T19:59:30;101125.41;;;10.93;69.39
40954;BME280;26686;50.130;8.710;2023-02-19T20:04:32;101127.50;;;10.75;69.41
40954;BME280;26686;50.130;8.710;2023-02-19T20:09:34;101118.66;;;10.75;69.72
40954;BME280;26686;50.130;8.710;2023-02-19T20:14:35;101135.09;;;10.94;69.63
40954;BME280;26686;50.130;8.710;2023-02-19T20:19:36;101130.44;;;11.11;69.13
40954;BME280;26686;50.130;8.710;2023-02-19T20:24:38;101110.94;;;10.70;70.58
40954;BME280;26686;50.130;8.710;2023-02-19T20:29:39;101150.78;;;10.99;69.91
40954;BME280;26686;50.130;8.710;2023-02-19T20:34:40;101146.56;;;10.82;70.29
40954;BME280;26686;50.130;8.710;2023-02-19T20:39:42;101159.97;;;10.68;70.84
40954;BME280;26686;50.130;8.710;2023-02-19T20:44:43;101154.84;;;10.65;71.36
40954;BME280;26686;50.130;8.710;2023-02-19T20:49:45;101173.19;;;10.82;71.40
40954;BME280;26686;50.130;8.710;2023-02-19T20:54:47;101162.22;;;10.74;71.00
40954;BME280;26686;50.130;8.710;2023-02-19T20:59:48;101156.28;;;10.83;70.98
40954;BME280;26686;50.130;8.710;2023-02-19T21:04:50;101151.28;;;10.91;70.44
40954;BME280;26686;50.130;8.710;2023-02-19T21:09:51;101143.16;;;10.80;70.04
40954;BME280;26686;50.130;8.710;2023-02-19T21:14:53;101170.63;;;10.68;71.07
40954;BME280;26686;50.130;8.710;2023-02-19T21:19:54;101176.69;;;10.70;71.43
40954;BME280;26686;50.130;8.710;2023-02-19T21:24:55;101177.41;;;10.72;71.38
40954;BME280;26686;50.130;8.710;2023-02-19T21:29:57;101195.31;;;10.70;71.46
40954;BME280;26686;50.130;8.710;2023-02-19T21:34:58;101192.16;;;10.50;71.83
40954;BME280;26686;50.130;8.710;2023-02-19T21:40:00;101188.47;;;10.53;71.82
40954;BME280;26686;50.130;8.710;2023-02-19T21:45:01;101192.88;;;10.67;71.63
40954;BME280;26686;50.130;8.710;2023-02-19T21:50:04;101192.53;;;10.58;72.15
40954;BME280;26686;50.130;8.710;2023-02-19T21:55:05;101181.88;;;10.58;71.35
40954;BME280;26686;50.130;8.710;2023-02-19T22:00:08;101188.31;;;10.27;72.15
40954;BME280;26686;50.130;8.710;2023-02-19T22:05:09;101205.69;;;10.47;72.04
40954;BME280;26686;50.130;8.710;2023-02-19T22:10:11;101157.25;;;10.13;72.14
40954;BME280;26686;50.130;8.710;2023-02-19T22:15:13;101212.00;;;10.59;71.90
40954;BME280;26686;50.130;8.710;2023-02-19T22:20:15;101219.34;;;10.55;72.19
40954;BME280;26686;50.130;8.710;2023-02-19T22:25:17;101233.91;;;10.50;71.71
40954;BME280;26686;50.130;8.710;2023-02-19T22:30:19;101235.84;;;10.33;70.41
40954;BME280;26686;50.130;8.710;2023-02-19T22:35:20;101242.41;;;9.99;71.15
40954;BME280;26686;50.130;8.710;2023-02-19T22:40:22;101231.00;;;9.97;70.93
40954;BME280;26686;50.130;8.710;2023-02-19T22:45:23;101204.13;;;10.01;70.76
40954;BME280;26686;50.130;8.710;2023-02-19T22:50:25;101236.13;;;10.29;70.27
40954;BME280;26686;50.130;8.710;2023-02-19T22:55:27;101242.38;;;10.27;68.09
40954;BME280;26686;50.130;8.710;2023-02-19T23:00:28;101221.72;;;9.89;68.33
40954;BME280;26686;50.130;8.710;2023-02-19T23:05:30;101225.22;;;10.04;67.95
40954;BME280;26686;50.130;8.710;2023-02-19T23:10:32;101224.25;;;10.20;66.93
40954;BME280;26686;50.130;8.710;2023-02-19T23:15:33;101234.94;;;10.33;66.70
40954;BME280;26686;50.130;8.710;2023-02-19T23:20:35;101196.31;;;10.13;67.06
40954;BME280;26686;50.130;8.710;2023-02-19T23:25:36;101241.25;;;10.17;66.93
40954;BME280;26686;50.130;8.710;2023-02-19T23:30:38;101259.78;;;10.19;66.51
40954;BME280;26686;50.130;8.710;2023-02-19T23:35:39;101263.97;;;10.37;66.73
40954;BME280;26686;50.130;8.710;2023-02-19T23:40:41;101261.75;;;10.30;66.15
40954;BME280;26686;50.130;8.710;2023-02-19T23:45:43;101230.78;;;10.14;66.19
40954;BME280;26686;50.130;8.710;2023-02-19T23:50:44;101232.91;;;10.09;66.19
40954;BME280;26686;50.130;8.710;2023-02-19T23:55:46;101229.28;;;10.10;66.76
