sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13719;BME280;6931;51.100;17.068;2022-08-18T00:04:28;99677.00;;;24.82;69.33
13719;BME280;6931;51.100;17.068;2022-08-18T00:07:10;99679.72;;;24.09;71.75
13719;BME280;6931;51.100;17.068;2022-08-18T00:09:38;99686.81;;;24.50;70.80
13719;BME280;6931;51.100;17.068;2022-08-18T00:12:11;99689.66;;;24.50;70.93
13719;BME280;6931;51.100;17.068;2022-08-18T00:14:38;99681.22;;;24.61;70.08
13719;BME280;6931;51.100;17.068;2022-08-18T00:17:06;99682.03;;;24.67;69.31
13719;BME280;6931;51.100;17.068;2022-08-18T00:19:33;99688.22;;;24.66;68.96
13719;BME280;6931;51.100;17.068;2022-08-18T00:22:15;99683.81;;;24.65;68.55
13719;BME280;6931;51.100;17.068;2022-08-18T00:24:48;99673.25;;;24.34;70.19
13719;BME280;6931;51.100;17.068;2022-08-18T00:27:17;99677.22;;;24.48;69.66
13719;BME280;6931;51.100;17.068;2022-08-18T00:29:47;99671.81;;;24.55;69.13
13719;BME280;6931;51.100;17.068;2022-08-18T00:32:16;99673.34;;;24.51;69.56
13719;BME280;6931;51.100;17.068;2022-08-18T00:34:43;99675.41;;;24.45;69.64
13719;BME280;6931;51.100;17.068;2022-08-18T00:37:10;99677.88;;;24.32;70.97
13719;BME280;6931;51.100;17.068;2022-08-18T00:39:36;99686.78;;;24.14;70.95
13719;BME280;6931;51.100;17.068;2022-08-18T00:42:20;99682.53;;;24.35;69.72
13719;BME280;6931;51.100;17.068;2022-08-18T00:45:00;99683.38;;;24.41;68.87
13719;BME280;6931;51.100;17.068;2022-08-18T00:47:28;99666.47;;;24.32;68.94
13719;BME280;6931;51.100;17.068;2022-08-18T00:50:11;99674.56;;;24.39;68.80
13719;BME280;6931;51.100;17.068;2022-08-18T00:52:43;99670.91;;;24.38;68.92
13719;BME280;6931;51.100;17.068;2022-08-18T00:55:11;99670.41;;;24.40;69.26
13719;BME280;6931;51.100;17.068;2022-08-18T00:57:38;99658.66;;;24.27;69.60
13719;BME280;6931;51.100;17.068;2022-08-18T01:00:06;99662.59;;;24.29;69.41
13719;BME280;6931;51.100;17.068;2022-08-18T01:02:47;99665.44;;;24.29;69.49
13719;BME280;6931;51.100;17.068;2022-08-18T01:07:48;99646.53;;;24.32;69.41
13719;BME280;6931;51.100;17.068;2022-08-18T01:10:19;99651.16;;;24.24;70.15
13719;BME280;6931;51.100;17.068;2022-08-18T01:12:49;99638.09;;;23.86;72.56
13719;BME280;6931;51.100;17.068;2022-08-18T01:15:18;99635.66;;;23.99;71.72
13719;BME280;6931;51.100;17.068;2022-08-18T01:17:57;99643.19;;;24.02;71.96
13719;BME280;6931;51.100;17.068;2022-08-18T01:23:47;99651.22;;;24.04;71.93
13719;BME280;6931;51.100;17.068;2022-08-18T01:26:16;99652.09;;;24.15;71.14
13719;BME280;6931;51.100;17.068;2022-08-18T01:28:44;99650.25;;;24.12;71.19
13719;BME280;6931;51.100;17.068;2022-08-18T01:31:34;99647.69;;;23.89;72.11
13719;BME280;6931;51.100;17.068;2022-08-18T01:34:04;99656.66;;;24.02;71.70
13719;BME280;6931;51.100;17.068;2022-08-18T01:36:33;99655.19;;;23.92;71.50
13719;BME280;6931;51.100;17.068;2022-08-18T01:39:08;99645.13;;;23.45;72.64
13719;BME280;6931;51.100;17.068;2022-08-18T01:41:35;99652.00;;;23.58;72.06
13719;BME280;6931;51.100;17.068;2022-08-18T01:44:02;99650.03;;;23.64;71.45
13719;BME280;6931;51.100;17.068;2022-08-18T01:46:31;99645.78;;;23.80;70.58
13719;BME280;6931;51.100;17.068;2022-08-18T01:48:59;99662.63;;;23.83;70.23
13719;BME280;6931;51.100;17.068;2022-08-18T01:51:28;99647.31;;;23.75;71.15
13719;BME280;6931;51.100;17.068;2022-08-18T01:54:06;99659.28;;;23.39;72.64
13719;BME280;6931;51.100;17.068;2022-08-18T01:56:33;99665.88;;;23.11;73.59
13719;BME280;6931;51.100;17.068;2022-08-18T01:58:59;99660.78;;;23.35;72.56
13719;BME280;6931;51.100;17.068;2022-08-18T02:01:26;99657.97;;;23.60;71.34
13719;BME280;6931;51.100;17.068;2022-08-18T02:04:02;99668.09;;;23.61;71.02
13719;BME280;6931;51.100;17.068;2022-08-18T02:06:53;99666.94;;;23.73;70.42
13719;BME280;6931;51.100;17.068;2022-08-18T02:09:21;99652.44;;;23.71;70.10
13719;BME280;6931;51.100;17.068;2022-08-18T02:11:50;99658.69;;;23.75;69.99
13719;BME280;6931;51.100;17.068;2022-08-18T02:14:22;99663.88;;;23.77;69.87
13719;BME280;6931;51.100;17.068;2022-08-18T02:16:52;99656.09;;;23.77;69.92
13719;BME280;6931;51.100;17.068;2022-08-18T02:19:27;99666.19;;;23.78;70.04
13719;BME280;6931;51.100;17.068;2022-08-18T02:21:53;99659.22;;;23.79;69.99
13719;BME280;6931;51.100;17.068;2022-08-18T02:24:20;99659.72;;;23.78;70.11
13719;BME280;6931;51.100;17.068;2022-08-18T02:26:46;99658.69;;;23.75;70.29
13719;BME280;6931;51.100;17.068;2022-08-18T02:29:13;99646.44;;;23.69;70.53
13719;BME280;6931;51.100;17.068;2022-08-18T02:31:39;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:34:06;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:36:32;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:38:59;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:41:26;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:43:55;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:46:22;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:48:55;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:51:23;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:53:52;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:56:23;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T02:59:10;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T03:01:41;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T03:04:13;99648.00;;;23.05;73.77
13719;BME280;6931;51.100;17.068;2022-08-18T03:06:41;99643.72;;;23.15;73.01
13719;BME280;6931;51.100;17.068;2022-08-18T03:09:10;99648.97;;;23.22;72.50
13719;BME280;6931;51.100;17.068;2022-08-18T03:11:39;99649.25;;;23.24;72.30
13719;BME280;6931;51.100;17.068;2022-08-18T03:14:06;99653.94;;;23.27;72.30
13719;BME280;6931;51.100;17.068;2022-08-18T03:16:39;99649.84;;;23.28;72.22
13719;BME280;6931;51.100;17.068;2022-08-18T03:19:26;99650.03;;;23.24;72.03
13719;BME280;6931;51.100;17.068;2022-08-18T03:21:54;99649.03;;;23.27;72.16
13719;BME280;6931;51.100;17.068;2022-08-18T03:24:26;99637.88;;;23.24;71.92
13719;BME280;6931;51.100;17.068;2022-08-18T03:26:54;99645.41;;;23.27;72.02
13719;BME280;6931;51.100;17.068;2022-08-18T03:29:22;99649.75;;;23.22;72.23
13719;BME280;6931;51.100;17.068;2022-08-18T03:31:56;99645.28;;;23.16;72.52
13719;BME280;6931;51.100;17.068;2022-08-18T03:34:22;99639.81;;;23.12;72.67
13719;BME280;6931;51.100;17.068;2022-08-18T03:36:50;99639.84;;;22.78;74.06
13719;BME280;6931;51.100;17.068;2022-08-18T03:39:17;99649.59;;;22.56;75.02
13719;BME280;6931;51.100;17.068;2022-08-18T03:41:44;99657.91;;;22.95;73.44
13719;BME280;6931;51.100;17.068;2022-08-18T03:44:30;99660.75;;;22.95;73.79
13719;BME280;6931;51.100;17.068;2022-08-18T03:46:58;99652.31;;;23.00;72.87
13719;BME280;6931;51.100;17.068;2022-08-18T03:49:25;99671.28;;;23.09;72.68
13719;BME280;6931;51.100;17.068;2022-08-18T03:51:53;99675.19;;;23.11;72.61
13719;BME280;6931;51.100;17.068;2022-08-18T03:54:20;99675.19;;;23.11;72.52
13719;BME280;6931;51.100;17.068;2022-08-18T03:56:47;99677.16;;;23.05;72.53
13719;BME280;6931;51.100;17.068;2022-08-18T03:59:19;99686.19;;;23.04;72.79
13719;BME280;6931;51.100;17.068;2022-08-18T04:01:47;99687.06;;;23.10;72.62
13719;BME280;6931;51.100;17.068;2022-08-18T04:04:20;99689.03;;;23.04;72.82
13719;BME280;6931;51.100;17.068;2022-08-18T04:06:58;99685.91;;;22.23;76.47
13719;BME280;6931;51.100;17.068;2022-08-18T04:09:27;99683.97;;;22.58;75.58
13719;BME280;6931;51.100;17.068;2022-08-18T04:11:55;99687.50;;;22.88;74.29
13719;BME280;6931;51.100;17.068;2022-08-18T04:14:24;99688.59;;;22.91;73.96
13719;BME280;6931;51.100;17.068;2022-08-18T04:16:54;99699.16;;;22.90;73.90
13719;BME280;6931;51.100;17.068;2022-08-18T04:19:21;99692.50;;;22.93;73.51
13719;BME280;6931;51.100;17.068;2022-08-18T04:21:57;99694.47;;;22.87;73.97
13719;BME280;6931;51.100;17.068;2022-08-18T04:24:28;99696.56;;;22.72;75.04
13719;BME280;6931;51.100;17.068;2022-08-18T04:26:58;99689.41;;;22.77;74.67
13719;BME280;6931;51.100;17.068;2022-08-18T04:29:27;99689.41;;;22.77;74.79
13719;BME280;6931;51.100;17.068;2022-08-18T04:31:54;99688.22;;;22.83;74.41
13719;BME280;6931;51.100;17.068;2022-08-18T04:34:21;99681.72;;;22.62;74.83
13719;BME280;6931;51.100;17.068;2022-08-18T04:36:49;99688.03;;;22.72;74.59
13719;BME280;6931;51.100;17.068;2022-08-18T04:39:20;99686.88;;;22.79;74.55
13719;BME280;6931;51.100;17.068;2022-08-18T04:41:47;99683.34;;;22.69;74.56
13719;BME280;6931;51.100;17.068;2022-08-18T04:44:14;99692.78;;;22.95;73.61
13719;BME280;6931;51.100;17.068;2022-08-18T04:46:48;99694.59;;;22.78;74.49
13719;BME280;6931;51.100;17.068;2022-08-18T04:49:19;99693.88;;;22.98;73.78
13719;BME280;6931;51.100;17.068;2022-08-18T04:51:48;99698.34;;;23.04;73.29
13719;BME280;6931;51.100;17.068;2022-08-18T04:54:54;99678.94;;;23.03;73.04
13719;BME280;6931;51.100;17.068;2022-08-18T04:57:21;99692.44;;;23.08;73.08
13719;BME280;6931;51.100;17.068;2022-08-18T04:59:50;99697.19;;;22.96;73.84
13719;BME280;6931;51.100;17.068;2022-08-18T05:02:19;99695.19;;;22.82;74.66
13719;BME280;6931;51.100;17.068;2022-08-18T05:04:46;99696.03;;;22.88;74.32
13719;BME280;6931;51.100;17.068;2022-08-18T05:07:16;99698.78;;;22.83;74.79
13719;BME280;6931;51.100;17.068;2022-08-18T05:09:45;99696.66;;;22.78;75.14
13719;BME280;6931;51.100;17.068;2022-08-18T05:12:13;99692.75;;;22.75;75.90
13719;BME280;6931;51.100;17.068;2022-08-18T05:14:42;99696.41;;;22.96;74.62
13719;BME280;6931;51.100;17.068;2022-08-18T05:17:10;99699.81;;;23.00;74.84
13719;BME280;6931;51.100;17.068;2022-08-18T05:19:38;99698.97;;;23.14;74.52
13719;BME280;6931;51.100;17.068;2022-08-18T05:22:10;99706.09;;;23.24;74.13
13719;BME280;6931;51.100;17.068;2022-08-18T05:24:39;99692.06;;;23.00;74.54
13719;BME280;6931;51.100;17.068;2022-08-18T05:27:06;99694.94;;;23.20;74.06
13719;BME280;6931;51.100;17.068;2022-08-18T05:29:33;99706.28;;;23.35;74.07
13719;BME280;6931;51.100;17.068;2022-08-18T05:32:12;99714.75;;;23.15;75.05
13719;BME280;6931;51.100;17.068;2022-08-18T05:35:03;99710.78;;;23.27;74.77
13719;BME280;6931;51.100;17.068;2022-08-18T05:37:42;99720.38;;;23.09;75.30
13719;BME280;6931;51.100;17.068;2022-08-18T05:40:14;99715.81;;;23.32;74.95
13719;BME280;6931;51.100;17.068;2022-08-18T05:42:41;99721.78;;;23.19;75.13
13719;BME280;6931;51.100;17.068;2022-08-18T05:45:14;99729.16;;;23.46;74.33
13719;BME280;6931;51.100;17.068;2022-08-18T05:47:41;99722.47;;;23.49;74.03
13719;BME280;6931;51.100;17.068;2022-08-18T05:50:13;99725.53;;;23.11;75.20
13719;BME280;6931;51.100;17.068;2022-08-18T05:52:45;99726.25;;;23.40;74.52
13719;BME280;6931;51.100;17.068;2022-08-18T05:55:19;99723.09;;;23.58;73.51
13719;BME280;6931;51.100;17.068;2022-08-18T05:58:40;99727.38;;;23.68;73.65
13719;BME280;6931;51.100;17.068;2022-08-18T06:01:16;99725.94;;;23.58;74.26
13719;BME280;6931;51.100;17.068;2022-08-18T06:03:57;99713.66;;;23.47;74.01
13719;BME280;6931;51.100;17.068;2022-08-18T06:06:27;99711.31;;;23.45;74.67
13719;BME280;6931;51.100;17.068;2022-08-18T06:09:04;99710.38;;;23.54;74.76
13719;BME280;6931;51.100;17.068;2022-08-18T06:11:34;99720.75;;;23.77;73.81
13719;BME280;6931;51.100;17.068;2022-08-18T06:14:00;99709.88;;;23.75;74.06
13719;BME280;6931;51.100;17.068;2022-08-18T06:22:26;99716.53;;;23.93;74.22
13719;BME280;6931;51.100;17.068;2022-08-18T06:25:14;99712.16;;;23.97;74.17
13719;BME280;6931;51.100;17.068;2022-08-18T06:30:44;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:39:11;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:41:46;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:44:26;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:46:58;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:49:46;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:52:30;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:55:01;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T06:57:32;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:00:20;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:03:02;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:05:34;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:08:15;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:10:50;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:13:22;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:18:45;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:21:32;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:27:11;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:29:58;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:32:31;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:35:05;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:37:37;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:40:19;99707.00;;;25.73;74.13
13719;BME280;6931;51.100;17.068;2022-08-18T07:42:53;99707.81;;;25.79;74.41
13719;BME280;6931;51.100;17.068;2022-08-18T07:45:47;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:48:24;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:55:26;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T07:57:42;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T08:00:22;99713.28;;;25.88;75.31
13719;BME280;6931;51.100;17.068;2022-08-18T08:06:08;99730.53;;;26.44;73.18
13719;BME280;6931;51.100;17.068;2022-08-18T08:08:42;99726.38;;;26.56;73.11
13719;BME280;6931;51.100;17.068;2022-08-18T08:11:17;99724.03;;;26.65;71.25
13719;BME280;6931;51.100;17.068;2022-08-18T08:16:46;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T08:22:34;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T08:30:24;99736.47;;;27.23;68.94
13719;BME280;6931;51.100;17.068;2022-08-18T08:33:12;99744.25;;;27.28;68.74
13719;BME280;6931;51.100;17.068;2022-08-18T08:35:49;99742.69;;;27.38;66.36
13719;BME280;6931;51.100;17.068;2022-08-18T08:38:24;99752.84;;;27.39;66.34
13719;BME280;6931;51.100;17.068;2022-08-18T08:44:07;99757.66;;;27.77;64.21
13719;BME280;6931;51.100;17.068;2022-08-18T08:46:43;99758.13;;;27.81;64.84
13719;BME280;6931;51.100;17.068;2022-08-18T08:49:36;99759.41;;;27.97;61.76
13719;BME280;6931;51.100;17.068;2022-08-18T08:52:21;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T08:55:04;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T08:57:36;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T09:00:07;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T09:02:58;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T09:05:36;99758.66;;;27.91;63.10
13719;BME280;6931;51.100;17.068;2022-08-18T09:08:28;99742.44;;;28.45;59.18
13719;BME280;6931;51.100;17.068;2022-08-18T09:11:20;99747.63;;;28.52;58.35
13719;BME280;6931;51.100;17.068;2022-08-18T09:14:14;99747.53;;;28.63;58.50
13719;BME280;6931;51.100;17.068;2022-08-18T09:17:12;99743.50;;;28.77;57.80
13719;BME280;6931;51.100;17.068;2022-08-18T09:20:07;99739.28;;;28.84;58.70
13719;BME280;6931;51.100;17.068;2022-08-18T09:22:50;99737.72;;;28.83;58.04
13719;BME280;6931;51.100;17.068;2022-08-18T09:25:48;99737.44;;;28.86;57.09
13719;BME280;6931;51.100;17.068;2022-08-18T09:28:51;99745.91;;;28.97;58.06
13719;BME280;6931;51.100;17.068;2022-08-18T09:31:22;99735.56;;;29.18;56.58
13719;BME280;6931;51.100;17.068;2022-08-18T09:42:06;99726.91;;;29.48;55.56
13719;BME280;6931;51.100;17.068;2022-08-18T09:49:55;99713.63;;;29.69;54.51
13719;BME280;6931;51.100;17.068;2022-08-18T10:21:59;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:24:19;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:27:56;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:29:58;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:32:37;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:35:05;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:38:00;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:40:28;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:43:18;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:46:14;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T10:49:14;68515.09;;;-140.71;100.00
13719;BME280;6931;51.100;17.068;2022-08-18T11:00:17;99632.69;;;31.10;45.72
13719;BME280;6931;51.100;17.068;2022-08-18T11:02:55;99627.69;;;31.11;44.31
13719;BME280;6931;51.100;17.068;2022-08-18T11:05:44;99616.31;;;31.18;45.32
13719;BME280;6931;51.100;17.068;2022-08-18T11:08:18;99622.06;;;31.18;45.17
13719;BME280;6931;51.100;17.068;2022-08-18T11:10:47;99620.94;;;31.21;45.99
13719;BME280;6931;51.100;17.068;2022-08-18T11:19:13;99616.53;;;31.33;47.46
13719;BME280;6931;51.100;17.068;2022-08-18T11:21:44;99622.03;;;31.31;48.11
13719;BME280;6931;51.100;17.068;2022-08-18T11:24:32;99626.72;;;31.34;45.70
13719;BME280;6931;51.100;17.068;2022-08-18T11:27:04;99620.84;;;31.53;45.04
13719;BME280;6931;51.100;17.068;2022-08-18T11:29:41;99619.72;;;31.43;47.80
13719;BME280;6931;51.100;17.068;2022-08-18T11:35:19;99618.41;;;31.44;46.56
13719;BME280;6931;51.100;17.068;2022-08-18T11:43:26;99595.22;;;31.63;44.48
13719;BME280;6931;51.100;17.068;2022-08-18T11:46:26;99601.44;;;31.54;44.18
13719;BME280;6931;51.100;17.068;2022-08-18T11:48:59;99593.47;;;31.47;44.17
13719;BME280;6931;51.100;17.068;2022-08-18T11:51:29;99606.59;;;31.68;45.67
13719;BME280;6931;51.100;17.068;2022-08-18T11:56:40;99598.47;;;32.13;42.54
13719;BME280;6931;51.100;17.068;2022-08-18T12:02:15;99603.00;;;31.88;44.68
13719;BME280;6931;51.100;17.068;2022-08-18T12:04:42;99607.25;;;31.74;42.46
13719;BME280;6931;51.100;17.068;2022-08-18T12:07:14;99609.44;;;31.94;45.12
13719;BME280;6931;51.100;17.068;2022-08-18T12:10:13;99597.63;;;32.05;44.56
13719;BME280;6931;51.100;17.068;2022-08-18T12:12:51;99603.25;;;32.11;43.88
13719;BME280;6931;51.100;17.068;2022-08-18T12:15:29;99592.59;;;32.19;41.95
13719;BME280;6931;51.100;17.068;2022-08-18T12:18:11;99596.44;;;32.21;42.67
13719;BME280;6931;51.100;17.068;2022-08-18T12:20:58;99587.22;;;32.23;42.06
13719;BME280;6931;51.100;17.068;2022-08-18T12:23:45;99576.69;;;32.25;43.51
13719;BME280;6931;51.100;17.068;2022-08-18T12:26:18;99585.69;;;32.22;43.05
13719;BME280;6931;51.100;17.068;2022-08-18T12:29:03;99587.38;;;32.38;43.79
13719;BME280;6931;51.100;17.068;2022-08-18T12:31:34;99585.94;;;32.52;44.13
13719;BME280;6931;51.100;17.068;2022-08-18T12:34:14;99591.38;;;32.56;43.13
13719;BME280;6931;51.100;17.068;2022-08-18T12:36:41;99593.50;;;32.55;41.28
13719;BME280;6931;51.100;17.068;2022-08-18T12:39:08;99589.47;;;32.58;42.65
13719;BME280;6931;51.100;17.068;2022-08-18T12:41:36;99597.44;;;32.44;40.52
13719;BME280;6931;51.100;17.068;2022-08-18T12:44:03;99600.81;;;32.56;43.10
13719;BME280;6931;51.100;17.068;2022-08-18T12:46:38;99599.13;;;32.61;42.30
13719;BME280;6931;51.100;17.068;2022-08-18T12:49:18;99602.41;;;32.65;42.44
13719;BME280;6931;51.100;17.068;2022-08-18T12:51:46;99603.44;;;32.46;38.88
13719;BME280;6931;51.100;17.068;2022-08-18T12:54:16;99603.41;;;32.67;42.42
13719;BME280;6931;51.100;17.068;2022-08-18T12:56:47;99604.28;;;32.83;41.59
13719;BME280;6931;51.100;17.068;2022-08-18T12:59:15;99602.22;;;32.91;42.31
13719;BME280;6931;51.100;17.068;2022-08-18T13:01:43;99600.19;;;32.99;41.07
13719;BME280;6931;51.100;17.068;2022-08-18T13:04:09;99610.88;;;32.91;41.18
13719;BME280;6931;51.100;17.068;2022-08-18T13:06:49;99600.69;;;32.90;40.56
13719;BME280;6931;51.100;17.068;2022-08-18T13:09:28;99593.94;;;33.15;42.67
13719;BME280;6931;51.100;17.068;2022-08-18T13:12:14;99586.78;;;33.09;40.66
13719;BME280;6931;51.100;17.068;2022-08-18T13:14:43;99594.28;;;33.12;40.59
13719;BME280;6931;51.100;17.068;2022-08-18T13:17:11;99585.84;;;33.14;40.06
13719;BME280;6931;51.100;17.068;2022-08-18T13:19:57;99581.44;;;33.20;40.97
13719;BME280;6931;51.100;17.068;2022-08-18T13:22:25;99579.19;;;33.26;39.75
13719;BME280;6931;51.100;17.068;2022-08-18T13:24:58;99559.75;;;33.34;40.45
13719;BME280;6931;51.100;17.068;2022-08-18T13:27:25;99567.38;;;33.17;38.20
13719;BME280;6931;51.100;17.068;2022-08-18T13:29:58;99579.06;;;33.11;38.44
13719;BME280;6931;51.100;17.068;2022-08-18T13:32:24;99569.56;;;33.31;39.75
13719;BME280;6931;51.100;17.068;2022-08-18T13:34:53;99572.69;;;33.41;39.03
13719;BME280;6931;51.100;17.068;2022-08-18T13:37:21;99572.00;;;33.55;41.09
13719;BME280;6931;51.100;17.068;2022-08-18T13:39:53;99564.53;;;33.32;38.38
13719;BME280;6931;51.100;17.068;2022-08-18T13:42:19;99560.72;;;33.29;38.64
13719;BME280;6931;51.100;17.068;2022-08-18T13:44:58;99565.22;;;33.10;37.08
13719;BME280;6931;51.100;17.068;2022-08-18T13:47:48;99566.47;;;33.29;37.99
13719;BME280;6931;51.100;17.068;2022-08-18T13:50:17;99572.16;;;33.50;39.00
13719;BME280;6931;51.100;17.068;2022-08-18T13:52:45;99560.00;;;33.44;38.44
13719;BME280;6931;51.100;17.068;2022-08-18T13:55:15;99556.91;;;33.42;38.69
13719;BME280;6931;51.100;17.068;2022-08-18T13:57:44;99561.97;;;33.49;38.09
13719;BME280;6931;51.100;17.068;2022-08-18T14:00:18;99553.47;;;33.43;37.88
13719;BME280;6931;51.100;17.068;2022-08-18T14:02:56;99546.22;;;33.58;38.95
13719;BME280;6931;51.100;17.068;2022-08-18T14:05:24;99540.22;;;33.63;39.50
13719;BME280;6931;51.100;17.068;2022-08-18T14:08:11;99543.75;;;33.77;38.92
13719;BME280;6931;51.100;17.068;2022-08-18T14:10:50;99546.81;;;33.71;38.54
13719;BME280;6931;51.100;17.068;2022-08-18T14:13:18;99523.91;;;33.73;38.24
13719;BME280;6931;51.100;17.068;2022-08-18T14:15:51;99522.19;;;33.93;37.57
13719;BME280;6931;51.100;17.068;2022-08-18T14:18:21;99529.69;;;33.88;37.46
13719;BME280;6931;51.100;17.068;2022-08-18T14:20:55;99518.91;;;33.81;37.19
13719;BME280;6931;51.100;17.068;2022-08-18T14:23:40;99501.41;;;33.94;37.67
13719;BME280;6931;51.100;17.068;2022-08-18T14:26:26;99512.22;;;33.94;37.61
13719;BME280;6931;51.100;17.068;2022-08-18T14:29:16;99502.97;;;33.95;37.96
13719;BME280;6931;51.100;17.068;2022-08-18T14:32:04;99489.63;;;33.85;36.81
13719;BME280;6931;51.100;17.068;2022-08-18T14:34:31;99493.72;;;34.04;38.43
13719;BME280;6931;51.100;17.068;2022-08-18T14:36:58;99497.38;;;34.12;37.41
13719;BME280;6931;51.100;17.068;2022-08-18T14:39:24;99496.22;;;34.15;38.03
13719;BME280;6931;51.100;17.068;2022-08-18T14:41:51;99494.69;;;34.14;37.70
13719;BME280;6931;51.100;17.068;2022-08-18T14:44:22;99488.31;;;34.16;35.93
13719;BME280;6931;51.100;17.068;2022-08-18T14:46:50;99497.78;;;34.16;36.44
13719;BME280;6931;51.100;17.068;2022-08-18T14:49:20;99491.03;;;34.21;36.28
13719;BME280;6931;51.100;17.068;2022-08-18T14:51:56;99494.66;;;34.22;36.41
13719;BME280;6931;51.100;17.068;2022-08-18T14:54:23;99502.59;;;34.21;36.71
13719;BME280;6931;51.100;17.068;2022-08-18T14:56:55;99501.78;;;34.13;37.05
13719;BME280;6931;51.100;17.068;2022-08-18T14:59:22;99506.44;;;34.09;35.78
13719;BME280;6931;51.100;17.068;2022-08-18T15:01:51;99504.91;;;34.08;36.74
13719;BME280;6931;51.100;17.068;2022-08-18T15:04:19;99505.28;;;34.12;37.48
13719;BME280;6931;51.100;17.068;2022-08-18T15:06:47;99502.38;;;34.12;37.29
13719;BME280;6931;51.100;17.068;2022-08-18T15:09:23;99505.06;;;33.95;36.24
13719;BME280;6931;51.100;17.068;2022-08-18T15:11:53;99505.66;;;33.93;37.61
13719;BME280;6931;51.100;17.068;2022-08-18T15:14:22;99497.72;;;33.86;38.07
13719;BME280;6931;51.100;17.068;2022-08-18T15:17:01;99501.16;;;33.62;37.19
13719;BME280;6931;51.100;17.068;2022-08-18T15:19:38;99507.50;;;33.61;37.80
13719;BME280;6931;51.100;17.068;2022-08-18T15:22:24;99523.47;;;33.54;38.51
13719;BME280;6931;51.100;17.068;2022-08-18T15:25:09;99522.47;;;33.44;37.68
13719;BME280;6931;51.100;17.068;2022-08-18T15:27:56;99529.53;;;33.35;38.21
13719;BME280;6931;51.100;17.068;2022-08-18T15:30:23;99515.63;;;33.19;37.46
13719;BME280;6931;51.100;17.068;2022-08-18T15:32:50;99522.91;;;33.12;38.28
13719;BME280;6931;51.100;17.068;2022-08-18T15:35:18;99484.97;;;32.73;39.09