sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2024-01-11T00:00:21;101584.03;;;-5.74;89.82
59417;BME280;45222;52.458;20.914;2024-01-11T00:04:26;101582.84;;;-5.73;89.68
59417;BME280;45222;52.458;20.914;2024-01-11T00:08:12;101575.39;;;-5.73;89.69
59417;BME280;45222;52.458;20.914;2024-01-11T00:11:57;101567.61;;;-5.78;89.62
59417;BME280;45222;52.458;20.914;2024-01-11T00:15:43;101563.95;;;-5.83;89.35
59417;BME280;45222;52.458;20.914;2024-01-11T00:19:28;101566.58;;;-5.87;89.55
59417;BME280;45222;52.458;20.914;2024-01-11T00:23:14;101562.77;;;-5.92;89.65
59417;BME280;45222;52.458;20.914;2024-01-11T00:26:59;101566.26;;;-5.95;89.57
59417;BME280;45222;52.458;20.914;2024-01-11T00:30:45;101581.33;;;-5.95;89.67
59417;BME280;45222;52.458;20.914;2024-01-11T00:34:30;101586.83;;;-5.92;89.56
59417;BME280;45222;52.458;20.914;2024-01-11T00:38:15;101581.77;;;-5.88;89.57
59417;BME280;45222;52.458;20.914;2024-01-11T00:42:00;101561.73;;;-5.87;89.55
59417;BME280;45222;52.458;20.914;2024-01-11T00:45:46;101547.99;;;-5.88;89.51
59417;BME280;45222;52.458;20.914;2024-01-11T00:49:32;101550.49;;;-5.91;89.58
59417;BME280;45222;52.458;20.914;2024-01-11T00:53:17;101560.59;;;-5.94;89.43
59417;BME280;45222;52.458;20.914;2024-01-11T00:57:03;101545.40;;;-5.97;89.34
59417;BME280;45222;52.458;20.914;2024-01-11T01:00:48;101525.12;;;-5.98;89.45
59417;BME280;45222;52.458;20.914;2024-01-11T01:04:34;101537.52;;;-5.95;89.49
59417;BME280;45222;52.458;20.914;2024-01-11T01:08:22;101543.06;;;-5.90;89.41
59417;BME280;45222;52.458;20.914;2024-01-11T01:12:08;101563.85;;;-5.86;89.53
59417;BME280;45222;52.458;20.914;2024-01-11T01:15:53;101553.95;;;-5.82;89.51
59417;BME280;45222;52.458;20.914;2024-01-11T01:19:38;101546.73;;;-5.80;89.62
59417;BME280;45222;52.458;20.914;2024-01-11T01:23:23;101539.38;;;-5.82;89.68
59417;BME280;45222;52.458;20.914;2024-01-11T01:27:09;101539.42;;;-5.85;89.78
59417;BME280;45222;52.458;20.914;2024-01-11T01:30:54;101523.70;;;-5.89;89.88
59417;BME280;45222;52.458;20.914;2024-01-11T01:34:39;101511.79;;;-5.88;89.72
59417;BME280;45222;52.458;20.914;2024-01-11T01:38:25;101518.90;;;-5.87;89.73
59417;BME280;45222;52.458;20.914;2024-01-11T01:42:10;101543.45;;;-5.84;89.70
59417;BME280;45222;52.458;20.914;2024-01-11T01:45:55;101549.15;;;-5.80;90.02
59417;BME280;45222;52.458;20.914;2024-01-11T01:49:41;101551.33;;;-5.78;89.92
59417;BME280;45222;52.458;20.914;2024-01-11T01:53:28;101563.76;;;-5.75;89.86
59417;BME280;45222;52.458;20.914;2024-01-11T01:57:14;101551.91;;;-5.76;89.75
59417;BME280;45222;52.458;20.914;2024-01-11T02:01:01;101540.08;;;-5.77;89.75
59417;BME280;45222;52.458;20.914;2024-01-11T02:04:46;101537.27;;;-5.79;89.61
59417;BME280;45222;52.458;20.914;2024-01-11T02:08:33;101534.98;;;-5.79;89.56
59417;BME280;45222;52.458;20.914;2024-01-11T02:12:21;101518.91;;;-5.78;89.43
59417;BME280;45222;52.458;20.914;2024-01-11T02:16:07;101530.42;;;-5.76;89.44
59417;BME280;45222;52.458;20.914;2024-01-11T02:19:52;101544.96;;;-5.72;89.69
59417;BME280;45222;52.458;20.914;2024-01-11T02:23:43;101525.01;;;-5.68;89.83
59417;BME280;45222;52.458;20.914;2024-01-11T02:27:31;101519.63;;;-5.68;89.64
59417;BME280;45222;52.458;20.914;2024-01-11T02:31:16;101510.14;;;-5.72;90.00
59417;BME280;45222;52.458;20.914;2024-01-11T02:35:01;101509.38;;;-5.74;90.23
59417;BME280;45222;52.458;20.914;2024-01-11T02:38:48;101521.05;;;-5.72;90.44
59417;BME280;45222;52.458;20.914;2024-01-11T02:42:35;101538.85;;;-5.73;90.74
59417;BME280;45222;52.458;20.914;2024-01-11T02:46:21;101527.77;;;-5.73;90.75
59417;BME280;45222;52.458;20.914;2024-01-11T02:50:08;101509.59;;;-5.72;90.63
59417;BME280;45222;52.458;20.914;2024-01-11T02:53:53;101496.02;;;-5.73;90.41
59417;BME280;45222;52.458;20.914;2024-01-11T02:57:39;101491.73;;;-5.73;90.22
59417;BME280;45222;52.458;20.914;2024-01-11T03:01:24;101500.33;;;-5.70;90.20
59417;BME280;45222;52.458;20.914;2024-01-11T03:05:09;101493.23;;;-5.64;90.10
59417;BME280;45222;52.458;20.914;2024-01-11T03:08:55;101483.88;;;-5.59;90.01
59417;BME280;45222;52.458;20.914;2024-01-11T03:12:41;101481.12;;;-5.54;90.20
59417;BME280;45222;52.458;20.914;2024-01-11T03:16:26;101467.67;;;-5.52;90.21
59417;BME280;45222;52.458;20.914;2024-01-11T03:20:12;101445.27;;;-5.54;90.24
59417;BME280;45222;52.458;20.914;2024-01-11T03:24:00;101423.14;;;-5.57;90.17
59417;BME280;45222;52.458;20.914;2024-01-11T03:27:46;101409.64;;;-5.61;90.32
59417;BME280;45222;52.458;20.914;2024-01-11T03:31:32;101393.13;;;-5.63;90.34
59417;BME280;45222;52.458;20.914;2024-01-11T03:35:18;101373.02;;;-5.63;90.41
59417;BME280;45222;52.458;20.914;2024-01-11T03:39:04;101392.86;;;-5.60;90.51
59417;BME280;45222;52.458;20.914;2024-01-11T03:42:49;101407.02;;;-5.56;90.75
59417;BME280;45222;52.458;20.914;2024-01-11T03:46:34;101397.05;;;-5.54;90.62
59417;BME280;45222;52.458;20.914;2024-01-11T03:50:19;101387.97;;;-5.51;90.54
59417;BME280;45222;52.458;20.914;2024-01-11T03:54:05;101388.95;;;-5.53;90.58
59417;BME280;45222;52.458;20.914;2024-01-11T03:57:51;101388.04;;;-5.55;90.51
59417;BME280;45222;52.458;20.914;2024-01-11T04:01:40;101389.91;;;-5.55;90.67
59417;BME280;45222;52.458;20.914;2024-01-11T04:05:26;101383.02;;;-5.54;90.86
59417;BME280;45222;52.458;20.914;2024-01-11T04:09:11;101385.33;;;-5.53;90.93
59417;BME280;45222;52.458;20.914;2024-01-11T04:12:56;101387.64;;;-5.51;91.15
59417;BME280;45222;52.458;20.914;2024-01-11T04:16:42;101386.88;;;-5.47;91.15
59417;BME280;45222;52.458;20.914;2024-01-11T04:20:27;101394.64;;;-5.44;91.16
59417;BME280;45222;52.458;20.914;2024-01-11T04:24:13;101408.05;;;-5.41;91.00
59417;BME280;45222;52.458;20.914;2024-01-11T04:27:58;101408.17;;;-5.43;90.92
59417;BME280;45222;52.458;20.914;2024-01-11T04:31:43;101403.06;;;-5.45;91.18
59417;BME280;45222;52.458;20.914;2024-01-11T04:35:28;101398.14;;;-5.48;91.23
59417;BME280;45222;52.458;20.914;2024-01-11T04:39:14;101387.05;;;-5.47;91.42
59417;BME280;45222;52.458;20.914;2024-01-11T04:42:59;101376.92;;;-5.44;91.31
59417;BME280;45222;52.458;20.914;2024-01-11T04:46:45;101382.42;;;-5.41;91.33
59417;BME280;45222;52.458;20.914;2024-01-11T04:50:30;101381.55;;;-5.35;91.38
59417;BME280;45222;52.458;20.914;2024-01-11T04:54:15;101387.45;;;-5.30;91.39
59417;BME280;45222;52.458;20.914;2024-01-11T04:58:01;101385.30;;;-5.27;91.58
59417;BME280;45222;52.458;20.914;2024-01-11T05:01:46;101366.46;;;-5.30;91.26
59417;BME280;45222;52.458;20.914;2024-01-11T05:05:32;101358.61;;;-5.37;91.26
59417;BME280;45222;52.458;20.914;2024-01-11T05:09:17;101358.89;;;-5.40;91.17
59417;BME280;45222;52.458;20.914;2024-01-11T05:13:03;101356.80;;;-5.40;91.05
59417;BME280;45222;52.458;20.914;2024-01-11T05:16:48;101352.17;;;-5.38;91.16
59417;BME280;45222;52.458;20.914;2024-01-11T05:20:33;101344.48;;;-5.34;91.18
59417;BME280;45222;52.458;20.914;2024-01-11T05:24:19;101327.70;;;-5.33;91.10
59417;BME280;45222;52.458;20.914;2024-01-11T05:28:04;101323.81;;;-5.35;91.01
59417;BME280;45222;52.458;20.914;2024-01-11T05:31:50;101325.45;;;-5.39;91.02
59417;BME280;45222;52.458;20.914;2024-01-11T05:35:35;101321.32;;;-5.43;91.03
59417;BME280;45222;52.458;20.914;2024-01-11T05:39:20;101319.02;;;-5.45;91.05
59417;BME280;45222;52.458;20.914;2024-01-11T05:43:05;101315.42;;;-5.43;90.94
59417;BME280;45222;52.458;20.914;2024-01-11T05:46:50;101310.17;;;-5.44;90.97
59417;BME280;45222;52.458;20.914;2024-01-11T05:50:35;101308.78;;;-5.45;91.26
59417;BME280;45222;52.458;20.914;2024-01-11T05:54:21;101293.85;;;-5.46;90.97
59417;BME280;45222;52.458;20.914;2024-01-11T05:58:06;101294.45;;;-5.49;91.19
59417;BME280;45222;52.458;20.914;2024-01-11T06:01:51;101290.35;;;-5.53;91.26
59417;BME280;45222;52.458;20.914;2024-01-11T06:05:36;101284.87;;;-5.55;91.22
59417;BME280;45222;52.458;20.914;2024-01-11T06:09:22;101289.40;;;-5.55;91.25
59417;BME280;45222;52.458;20.914;2024-01-11T06:13:07;101286.36;;;-5.52;91.11
59417;BME280;45222;52.458;20.914;2024-01-11T06:16:54;101275.21;;;-5.48;91.29
59417;BME280;45222;52.458;20.914;2024-01-11T06:20:39;101276.34;;;-5.46;91.32
59417;BME280;45222;52.458;20.914;2024-01-11T06:24:24;101277.02;;;-5.46;91.46
59417;BME280;45222;52.458;20.914;2024-01-11T06:28:10;101271.08;;;-5.48;91.44
59417;BME280;45222;52.458;20.914;2024-01-11T06:31:55;101270.02;;;-5.48;91.54
59417;BME280;45222;52.458;20.914;2024-01-11T06:35:40;101271.44;;;-5.47;91.57
59417;BME280;45222;52.458;20.914;2024-01-11T06:39:25;101264.63;;;-5.44;91.56
59417;BME280;45222;52.458;20.914;2024-01-11T06:43:11;101271.89;;;-5.38;91.40
59417;BME280;45222;52.458;20.914;2024-01-11T06:46:56;101276.77;;;-5.32;91.50
59417;BME280;45222;52.458;20.914;2024-01-11T06:50:41;101276.76;;;-5.27;91.76
59417;BME280;45222;52.458;20.914;2024-01-11T06:54:28;101264.20;;;-5.23;91.60
59417;BME280;45222;52.458;20.914;2024-01-11T06:58:16;101249.17;;;-5.27;91.74
59417;BME280;45222;52.458;20.914;2024-01-11T07:02:02;101239.21;;;-5.29;91.77
59417;BME280;45222;52.458;20.914;2024-01-11T07:05:47;101247.69;;;-5.25;91.99
59417;BME280;45222;52.458;20.914;2024-01-11T07:09:32;101251.85;;;-5.24;92.14
59417;BME280;45222;52.458;20.914;2024-01-11T07:13:18;101248.63;;;-5.22;92.21
59417;BME280;45222;52.458;20.914;2024-01-11T07:17:04;101245.38;;;-5.20;92.28
59417;BME280;45222;52.458;20.914;2024-01-11T07:20:51;101240.48;;;-5.22;92.41
59417;BME280;45222;52.458;20.914;2024-01-11T07:24:36;101238.48;;;-5.19;92.37
59417;BME280;45222;52.458;20.914;2024-01-11T07:28:22;101234.13;;;-5.14;92.19
59417;BME280;45222;52.458;20.914;2024-01-11T07:32:09;101225.08;;;-5.09;92.48
59417;BME280;45222;52.458;20.914;2024-01-11T07:35:55;101234.23;;;-5.04;92.58
59417;BME280;45222;52.458;20.914;2024-01-11T07:39:40;101230.29;;;-5.03;92.79
59417;BME280;45222;52.458;20.914;2024-01-11T07:43:26;101235.16;;;-5.02;92.79
59417;BME280;45222;52.458;20.914;2024-01-11T07:47:13;101244.24;;;-5.00;92.85
59417;BME280;45222;52.458;20.914;2024-01-11T07:51:00;101243.08;;;-4.99;92.81
59417;BME280;45222;52.458;20.914;2024-01-11T07:54:45;101236.05;;;-4.95;92.81
59417;BME280;45222;52.458;20.914;2024-01-11T07:58:31;101235.84;;;-4.91;92.97
59417;BME280;45222;52.458;20.914;2024-01-11T08:02:16;101238.08;;;-4.85;93.02
59417;BME280;45222;52.458;20.914;2024-01-11T08:06:04;101229.87;;;-4.81;93.04
59417;BME280;45222;52.458;20.914;2024-01-11T08:09:56;101224.70;;;-4.80;93.05
59417;BME280;45222;52.458;20.914;2024-01-11T08:13:43;101226.64;;;-4.79;93.23
59417;BME280;45222;52.458;20.914;2024-01-11T08:17:28;101222.56;;;-4.76;93.47
59417;BME280;45222;52.458;20.914;2024-01-11T08:21:14;101236.64;;;-4.68;93.29
59417;BME280;45222;52.458;20.914;2024-01-11T08:24:59;101234.74;;;-4.61;93.52
59417;BME280;45222;52.458;20.914;2024-01-11T08:28:44;101235.45;;;-4.54;93.46
59417;BME280;45222;52.458;20.914;2024-01-11T08:32:32;101241.05;;;-4.46;93.47
59417;BME280;45222;52.458;20.914;2024-01-11T08:36:24;101239.48;;;-4.40;93.46
59417;BME280;45222;52.458;20.914;2024-01-11T08:40:12;101239.73;;;-4.37;93.69
59417;BME280;45222;52.458;20.914;2024-01-11T08:43:57;101232.67;;;-4.35;93.59
59417;BME280;45222;52.458;20.914;2024-01-11T08:47:45;101223.92;;;-4.31;93.42
59417;BME280;45222;52.458;20.914;2024-01-11T08:51:34;101220.77;;;-4.25;93.56
59417;BME280;45222;52.458;20.914;2024-01-11T08:55:19;101215.79;;;-4.17;93.67
59417;BME280;45222;52.458;20.914;2024-01-11T08:59:04;101212.38;;;-4.06;93.74
59417;BME280;45222;52.458;20.914;2024-01-11T09:02:51;101214.95;;;-3.93;93.62
59417;BME280;45222;52.458;20.914;2024-01-11T09:06:36;101207.97;;;-3.80;93.67
59417;BME280;45222;52.458;20.914;2024-01-11T09:10:22;101209.02;;;-3.72;93.53
59417;BME280;45222;52.458;20.914;2024-01-11T09:14:08;101207.39;;;-3.68;93.65
59417;BME280;45222;52.458;20.914;2024-01-11T09:17:55;101202.44;;;-3.64;93.50
59417;BME280;45222;52.458;20.914;2024-01-11T09:21:40;101204.50;;;-3.57;93.62
59417;BME280;45222;52.458;20.914;2024-01-11T09:25:27;101197.74;;;-3.48;93.31
59417;BME280;45222;52.458;20.914;2024-01-11T09:29:12;101185.96;;;-3.39;93.53
59417;BME280;45222;52.458;20.914;2024-01-11T09:32:59;101176.53;;;-3.32;93.69
59417;BME280;45222;52.458;20.914;2024-01-11T09:36:48;101169.69;;;-3.27;93.72
59417;BME280;45222;52.458;20.914;2024-01-11T09:40:38;101174.10;;;-3.23;93.67
59417;BME280;45222;52.458;20.914;2024-01-11T09:44:24;101164.84;;;-3.17;93.75
59417;BME280;45222;52.458;20.914;2024-01-11T09:48:11;101164.80;;;-3.11;93.78
59417;BME280;45222;52.458;20.914;2024-01-11T09:51:56;101158.63;;;-3.05;93.68
59417;BME280;45222;52.458;20.914;2024-01-11T09:55:42;101150.52;;;-3.02;94.00
59417;BME280;45222;52.458;20.914;2024-01-11T09:59:27;101146.91;;;-3.00;93.66
59417;BME280;45222;52.458;20.914;2024-01-11T10:03:13;101153.52;;;-3.00;93.66
59417;BME280;45222;52.458;20.914;2024-01-11T10:06:58;101151.45;;;-2.99;93.79
59417;BME280;45222;52.458;20.914;2024-01-11T10:10:46;101151.38;;;-2.93;93.85
59417;BME280;45222;52.458;20.914;2024-01-11T10:14:32;101150.30;;;-2.87;93.76
59417;BME280;45222;52.458;20.914;2024-01-11T10:18:18;101148.85;;;-2.80;93.89
59417;BME280;45222;52.458;20.914;2024-01-11T10:22:09;101141.70;;;-2.71;93.68
59417;BME280;45222;52.458;20.914;2024-01-11T10:25:56;101132.77;;;-2.64;93.89
59417;BME280;45222;52.458;20.914;2024-01-11T10:29:42;101133.39;;;-2.59;93.73
59417;BME280;45222;52.458;20.914;2024-01-11T10:33:28;101138.55;;;-2.53;93.55
59417;BME280;45222;52.458;20.914;2024-01-11T10:37:14;101131.98;;;-2.49;93.70
59417;BME280;45222;52.458;20.914;2024-01-11T10:41:00;101138.49;;;-2.46;93.81
59417;BME280;45222;52.458;20.914;2024-01-11T10:44:49;101133.89;;;-2.40;93.74
59417;BME280;45222;52.458;20.914;2024-01-11T10:48:40;101126.36;;;-2.31;93.79
59417;BME280;45222;52.458;20.914;2024-01-11T10:52:31;101118.48;;;-2.22;93.86
59417;BME280;45222;52.458;20.914;2024-01-11T10:56:21;101113.61;;;-2.11;93.91
59417;BME280;45222;52.458;20.914;2024-01-11T11:00:25;101105.80;;;-1.98;93.95
59417;BME280;45222;52.458;20.914;2024-01-11T11:04:11;101094.06;;;-1.90;93.76
59417;BME280;45222;52.458;20.914;2024-01-11T11:07:58;101090.10;;;-1.86;93.76
59417;BME280;45222;52.458;20.914;2024-01-11T11:11:46;101085.08;;;-1.83;93.56
59417;BME280;45222;52.458;20.914;2024-01-11T11:15:32;101077.81;;;-1.80;93.59
59417;BME280;45222;52.458;20.914;2024-01-11T11:19:18;101070.20;;;-1.75;93.62
59417;BME280;45222;52.458;20.914;2024-01-11T11:23:05;101072.09;;;-1.63;93.77
59417;BME280;45222;52.458;20.914;2024-01-11T11:26:51;101071.05;;;-1.49;93.77
59417;BME280;45222;52.458;20.914;2024-01-11T11:30:39;101067.56;;;-1.49;93.76
59417;BME280;45222;52.458;20.914;2024-01-11T11:34:43;101054.96;;;-1.52;93.56
59417;BME280;45222;52.458;20.914;2024-01-11T11:38:30;101051.96;;;-1.55;93.65
59417;BME280;45222;52.458;20.914;2024-01-11T11:42:16;101052.35;;;-1.52;93.79
59417;BME280;45222;52.458;20.914;2024-01-11T11:46:02;101053.44;;;-1.48;93.87
59417;BME280;45222;52.458;20.914;2024-01-11T11:50:05;101057.02;;;-1.41;93.80
59417;BME280;45222;52.458;20.914;2024-01-11T11:53:52;101067.02;;;-1.37;93.96
59417;BME280;45222;52.458;20.914;2024-01-11T11:57:38;101069.32;;;-1.32;93.97
59417;BME280;45222;52.458;20.914;2024-01-11T12:01:23;101068.29;;;-1.31;93.60
59417;BME280;45222;52.458;20.914;2024-01-11T12:05:09;101060.95;;;-1.32;93.53
59417;BME280;45222;52.458;20.914;2024-01-11T12:08:54;101053.61;;;-1.33;93.50
59417;BME280;45222;52.458;20.914;2024-01-11T12:12:40;101050.65;;;-1.32;93.57
59417;BME280;45222;52.458;20.914;2024-01-11T12:16:25;101042.48;;;-1.29;93.55
59417;BME280;45222;52.458;20.914;2024-01-11T12:20:12;101044.27;;;-1.26;93.75
59417;BME280;45222;52.458;20.914;2024-01-11T12:23:58;101041.85;;;-1.24;93.76
59417;BME280;45222;52.458;20.914;2024-01-11T12:27:45;101039.77;;;-1.24;93.66
59417;BME280;45222;52.458;20.914;2024-01-11T12:31:31;101035.56;;;-1.25;93.64
59417;BME280;45222;52.458;20.914;2024-01-11T12:35:17;101032.08;;;-1.24;93.55
59417;BME280;45222;52.458;20.914;2024-01-11T12:39:02;101030.00;;;-1.24;93.49
59417;BME280;45222;52.458;20.914;2024-01-11T12:42:51;101027.58;;;-1.20;93.62
59417;BME280;45222;52.458;20.914;2024-01-11T12:46:36;101025.22;;;-1.12;93.52
59417;BME280;45222;52.458;20.914;2024-01-11T12:50:23;101024.38;;;-1.09;93.75
59417;BME280;45222;52.458;20.914;2024-01-11T12:54:12;101017.42;;;-1.06;93.96
59417;BME280;45222;52.458;20.914;2024-01-11T12:58:05;101012.91;;;-1.03;94.11
59417;BME280;45222;52.458;20.914;2024-01-11T13:01:50;101023.98;;;-0.97;94.00
59417;BME280;45222;52.458;20.914;2024-01-11T13:05:37;101029.24;;;-0.92;93.91
59417;BME280;45222;52.458;20.914;2024-01-11T13:09:24;101034.67;;;-0.90;93.96
59417;BME280;45222;52.458;20.914;2024-01-11T13:13:09;101036.59;;;-0.91;94.03
59417;BME280;45222;52.458;20.914;2024-01-11T13:16:55;101031.54;;;-0.90;93.93
59417;BME280;45222;52.458;20.914;2024-01-11T13:20:40;101027.02;;;-0.89;94.01
59417;BME280;45222;52.458;20.914;2024-01-11T13:24:25;101025.31;;;-0.84;94.26
59417;BME280;45222;52.458;20.914;2024-01-11T13:28:11;101021.89;;;-0.74;94.15
59417;BME280;45222;52.458;20.914;2024-01-11T13:31:56;101024.45;;;-0.61;94.72
59417;BME280;45222;52.458;20.914;2024-01-11T13:35:42;101019.63;;;-0.52;94.89
59417;BME280;45222;52.458;20.914;2024-01-11T13:39:28;101008.14;;;-0.44;95.15
59417;BME280;45222;52.458;20.914;2024-01-11T13:43:13;101004.00;;;-0.39;94.82
59417;BME280;45222;52.458;20.914;2024-01-11T13:46:58;100999.46;;;-0.36;94.74
59417;BME280;45222;52.458;20.914;2024-01-11T13:50:43;100986.02;;;-0.33;94.81
59417;BME280;45222;52.458;20.914;2024-01-11T13:54:29;100985.70;;;-0.32;94.81
59417;BME280;45222;52.458;20.914;2024-01-11T13:58:15;100978.91;;;-0.26;94.50
59417;BME280;45222;52.458;20.914;2024-01-11T14:02:01;100973.15;;;-0.23;94.45
59417;BME280;45222;52.458;20.914;2024-01-11T14:05:48;100977.19;;;-0.20;94.43
59417;BME280;45222;52.458;20.914;2024-01-11T14:09:33;100966.39;;;-0.14;94.55
59417;BME280;45222;52.458;20.914;2024-01-11T14:13:18;100971.11;;;-0.11;94.82
59417;BME280;45222;52.458;20.914;2024-01-11T14:17:04;100973.05;;;-0.08;94.81
59417;BME280;45222;52.458;20.914;2024-01-11T14:20:49;100962.90;;;-0.10;94.87
59417;BME280;45222;52.458;20.914;2024-01-11T14:24:34;100953.30;;;-0.09;94.73
59417;BME280;45222;52.458;20.914;2024-01-11T14:28:20;100969.20;;;-0.11;94.96
59417;BME280;45222;52.458;20.914;2024-01-11T14:32:06;100993.67;;;-0.11;94.90
59417;BME280;45222;52.458;20.914;2024-01-11T14:35:54;100999.98;;;-0.08;95.02
59417;BME280;45222;52.458;20.914;2024-01-11T14:39:39;101005.22;;;-0.09;95.42
59417;BME280;45222;52.458;20.914;2024-01-11T14:43:25;101005.74;;;-0.09;95.25
59417;BME280;45222;52.458;20.914;2024-01-11T14:47:12;101011.33;;;-0.09;95.24
59417;BME280;45222;52.458;20.914;2024-01-11T14:50:58;101009.27;;;-0.06;95.24
59417;BME280;45222;52.458;20.914;2024-01-11T14:54:44;101003.67;;;-0.05;95.40
59417;BME280;45222;52.458;20.914;2024-01-11T14:58:30;101006.83;;;-0.05;95.29
59417;BME280;45222;52.458;20.914;2024-01-11T15:02:16;101006.81;;;-0.04;95.28
59417;BME280;45222;52.458;20.914;2024-01-11T15:06:01;101005.77;;;-0.05;95.30
59417;BME280;45222;52.458;20.914;2024-01-11T15:09:49;101013.30;;;-0.04;95.53
59417;BME280;45222;52.458;20.914;2024-01-11T15:13:35;101018.20;;;-0.03;95.42
59417;BME280;45222;52.458;20.914;2024-01-11T15:17:20;101022.23;;;-0.01;95.74
59417;BME280;45222;52.458;20.914;2024-01-11T15:21:06;101029.59;;;0.03;95.86
59417;BME280;45222;52.458;20.914;2024-01-11T15:24:51;101025.56;;;0.01;95.79
59417;BME280;45222;52.458;20.914;2024-01-11T15:28:38;101029.59;;;0.04;95.73
59417;BME280;45222;52.458;20.914;2024-01-11T15:32:23;101032.23;;;0.06;95.92
59417;BME280;45222;52.458;20.914;2024-01-11T15:36:09;101028.58;;;0.09;95.75
59417;BME280;45222;52.458;20.914;2024-01-11T15:39:55;101027.91;;;0.15;95.72
59417;BME280;45222;52.458;20.914;2024-01-11T15:43:40;101026.14;;;0.13;96.08
59417;BME280;45222;52.458;20.914;2024-01-11T15:47:27;101031.58;;;0.13;96.15
59417;BME280;45222;52.458;20.914;2024-01-11T15:51:12;101033.34;;;0.17;96.05
59417;BME280;45222;52.458;20.914;2024-01-11T15:54:59;101040.69;;;0.19;96.18
59417;BME280;45222;52.458;20.914;2024-01-11T15:58:52;101037.02;;;0.16;96.57
59417;BME280;45222;52.458;20.914;2024-01-11T16:02:39;101030.88;;;0.16;96.53
59417;BME280;45222;52.458;20.914;2024-01-11T16:06:25;101031.59;;;0.17;96.72
59417;BME280;45222;52.458;20.914;2024-01-11T16:10:10;101023.73;;;0.19;96.68
59417;BME280;45222;52.458;20.914;2024-01-11T16:13:59;101021.98;;;0.20;96.70
59417;BME280;45222;52.458;20.914;2024-01-11T16:17:46;101023.38;;;0.22;96.72
59417;BME280;45222;52.458;20.914;2024-01-11T16:21:37;101024.09;;;0.22;96.85
59417;BME280;45222;52.458;20.914;2024-01-11T16:25:23;101023.56;;;0.20;96.89
59417;BME280;45222;52.458;20.914;2024-01-11T16:29:09;101036.86;;;0.22;96.98
59417;BME280;45222;52.458;20.914;2024-01-11T16:32:54;101051.38;;;0.23;97.30
59417;BME280;45222;52.458;20.914;2024-01-11T16:36:40;101057.50;;;0.23;97.34
59417;BME280;45222;52.458;20.914;2024-01-11T16:40:28;101058.55;;;0.22;97.31
59417;BME280;45222;52.458;20.914;2024-01-11T16:44:13;101062.57;;;0.22;97.14
59417;BME280;45222;52.458;20.914;2024-01-11T16:47:58;101071.47;;;0.18;97.01
59417;BME280;45222;52.458;20.914;2024-01-11T16:51:44;101078.45;;;0.14;97.29
59417;BME280;45222;52.458;20.914;2024-01-11T16:55:29;101079.48;;;0.12;97.36
59417;BME280;45222;52.458;20.914;2024-01-11T16:59:15;101082.80;;;0.12;97.43
59417;BME280;45222;52.458;20.914;2024-01-11T17:03:02;101081.80;;;0.18;97.46
59417;BME280;45222;52.458;20.914;2024-01-11T17:06:48;101083.21;;;0.21;97.32
59417;BME280;45222;52.458;20.914;2024-01-11T17:10:36;101092.48;;;0.23;97.40
59417;BME280;45222;52.458;20.914;2024-01-11T17:14:26;101088.79;;;0.19;97.28
59417;BME280;45222;52.458;20.914;2024-01-11T17:18:12;101096.51;;;0.21;97.31
59417;BME280;45222;52.458;20.914;2024-01-11T17:21:58;101100.01;;;0.23;97.23
59417;BME280;45222;52.458;20.914;2024-01-11T17:25:45;101098.08;;;0.23;97.29
59417;BME280;45222;52.458;20.914;2024-01-11T17:29:30;101102.30;;;0.25;96.90
59417;BME280;45222;52.458;20.914;2024-01-11T17:33:16;101108.95;;;0.25;96.52
59417;BME280;45222;52.458;20.914;2024-01-11T17:37:02;101111.22;;;0.25;96.25
59417;BME280;45222;52.458;20.914;2024-01-11T17:40:48;101111.91;;;0.23;95.88
59417;BME280;45222;52.458;20.914;2024-01-11T17:44:41;101121.70;;;0.22;95.40
59417;BME280;45222;52.458;20.914;2024-01-11T17:48:36;101135.84;;;0.18;94.68
59417;BME280;45222;52.458;20.914;2024-01-11T17:52:22;101135.83;;;0.15;94.25
59417;BME280;45222;52.458;20.914;2024-01-11T17:56:07;101136.48;;;0.09;93.72
59417;BME280;45222;52.458;20.914;2024-01-11T18:00:22;101126.33;;;0.07;93.65
59417;BME280;45222;52.458;20.914;2024-01-11T18:04:54;101127.65;;;-0.04;92.65
59417;BME280;45222;52.458;20.914;2024-01-11T18:08:40;101126.73;;;-0.10;91.56
59417;BME280;45222;52.458;20.914;2024-01-11T18:12:25;101132.44;;;-0.18;90.44
59417;BME280;45222;52.458;20.914;2024-01-11T18:16:12;101137.29;;;-0.23;90.00
59417;BME280;45222;52.458;20.914;2024-01-11T18:20:00;101134.27;;;-0.28;89.68
59417;BME280;45222;52.458;20.914;2024-01-11T18:23:45;101138.92;;;-0.35;89.53
59417;BME280;45222;52.458;20.914;2024-01-11T18:27:31;101135.57;;;-0.40;89.63
59417;BME280;45222;52.458;20.914;2024-01-11T18:31:18;101135.55;;;-0.42;89.74
59417;BME280;45222;52.458;20.914;2024-01-11T18:35:08;101148.94;;;-0.50;89.80
59417;BME280;45222;52.458;20.914;2024-01-11T18:38:54;101149.92;;;-0.56;89.89
59417;BME280;45222;52.458;20.914;2024-01-11T18:42:43;101151.66;;;-0.58;89.89
59417;BME280;45222;52.458;20.914;2024-01-11T18:46:28;101156.68;;;-0.62;89.93
59417;BME280;45222;52.458;20.914;2024-01-11T18:50:14;101163.93;;;-0.70;90.00
59417;BME280;45222;52.458;20.914;2024-01-11T18:53:59;101160.21;;;-0.75;89.96
59417;BME280;45222;52.458;20.914;2024-01-11T18:57:47;101169.97;;;-0.78;90.01
59417;BME280;45222;52.458;20.914;2024-01-11T19:01:32;101167.45;;;-0.84;89.88
59417;BME280;45222;52.458;20.914;2024-01-11T19:05:18;101173.17;;;-0.88;89.77
59417;BME280;45222;52.458;20.914;2024-01-11T19:09:05;101178.15;;;-0.95;89.93
59417;BME280;45222;52.458;20.914;2024-01-11T19:12:53;101185.98;;;-0.98;89.94
59417;BME280;45222;52.458;20.914;2024-01-11T19:16:44;101183.28;;;-1.04;90.00
59417;BME280;45222;52.458;20.914;2024-01-11T19:20:30;101193.33;;;-1.11;90.01
59417;BME280;45222;52.458;20.914;2024-01-11T19:24:16;101199.23;;;-1.14;89.81
59417;BME280;45222;52.458;20.914;2024-01-11T19:28:01;101201.95;;;-1.19;89.87