sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2023-05-01T00:00:42;101791.22;;;9.18;63.95
69574;BME280;62840;52.366;5.980;2023-05-01T00:03:08;101787.78;;;9.16;64.02
69574;BME280;62840;52.366;5.980;2023-05-01T00:05:34;101787.78;;;9.16;63.96
69574;BME280;62840;52.366;5.980;2023-05-01T00:07:59;101783.50;;;9.13;64.04
69574;BME280;62840;52.366;5.980;2023-05-01T00:10:25;101775.63;;;9.12;63.82
69574;BME280;62840;52.366;5.980;2023-05-01T00:12:51;101791.59;;;9.12;63.91
69574;BME280;62840;52.366;5.980;2023-05-01T00:15:17;101775.81;;;9.09;63.92
69574;BME280;62840;52.366;5.980;2023-05-01T00:17:45;101780.47;;;9.05;64.06
69574;BME280;62840;52.366;5.980;2023-05-01T00:20:11;101777.03;;;9.03;64.14
69574;BME280;62840;52.366;5.980;2023-05-01T00:22:37;101769.13;;;9.01;64.10
69574;BME280;62840;52.366;5.980;2023-05-01T00:25:04;101767.44;;;9.00;64.16
69574;BME280;62840;52.366;5.980;2023-05-01T00:27:30;101764.00;;;8.98;64.17
69574;BME280;62840;52.366;5.980;2023-05-01T00:29:56;101763.25;;;8.96;64.11
69574;BME280;62840;52.366;5.980;2023-05-01T00:32:21;101758.13;;;8.93;64.05
69574;BME280;62840;52.366;5.980;2023-05-01T00:34:50;101757.38;;;8.91;64.06
69574;BME280;62840;52.366;5.980;2023-05-01T00:37:16;101748.69;;;8.88;64.22
69574;BME280;62840;52.366;5.980;2023-05-01T00:39:42;101756.03;;;8.84;64.32
69574;BME280;62840;52.366;5.980;2023-05-01T00:42:08;101749.94;;;8.82;64.30
69574;BME280;62840;52.366;5.980;2023-05-01T00:44:34;101747.44;;;8.79;64.22
69574;BME280;62840;52.366;5.980;2023-05-01T00:46:59;101745.94;;;8.75;64.25
69574;BME280;62840;52.366;5.980;2023-05-01T00:49:25;101746.31;;;8.69;64.36
69574;BME280;62840;52.366;5.980;2023-05-01T00:51:54;101735.00;;;8.65;64.54
69574;BME280;62840;52.366;5.980;2023-05-01T00:54:20;101730.72;;;8.63;64.51
69574;BME280;62840;52.366;5.980;2023-05-01T00:56:46;101730.03;;;8.59;64.67
69574;BME280;62840;52.366;5.980;2023-05-01T00:59:13;101726.72;;;8.55;64.61
69574;BME280;62840;52.366;5.980;2023-05-01T01:04:04;101720.84;;;8.50;64.54
69574;BME280;62840;52.366;5.980;2023-05-01T01:06:37;101713.78;;;8.49;64.60
69574;BME280;62840;52.366;5.980;2023-05-01T01:09:22;101708.66;;;8.46;64.63
69574;BME280;62840;52.366;5.980;2023-05-01T01:12:07;101707.13;;;8.42;64.59
69574;BME280;62840;52.366;5.980;2023-05-01T01:14:45;101700.28;;;8.38;64.37
69574;BME280;62840;52.366;5.980;2023-05-01T01:17:20;101698.75;;;8.34;64.50
69574;BME280;62840;52.366;5.980;2023-05-01T01:20:16;101694.56;;;8.30;64.47
69574;BME280;62840;52.366;5.980;2023-05-01T01:22:55;101692.16;;;8.25;64.48
69574;BME280;62840;52.366;5.980;2023-05-01T01:25:45;101688.88;;;8.22;64.58
69574;BME280;62840;52.366;5.980;2023-05-01T01:31:50;101678.16;;;8.07;64.72
69574;BME280;62840;52.366;5.980;2023-05-01T01:34:32;101672.13;;;8.05;64.79
69574;BME280;62840;52.366;5.980;2023-05-01T01:37:03;101675.13;;;7.99;65.00
69574;BME280;62840;52.366;5.980;2023-05-01T01:39:41;101667.31;;;7.96;64.78
69574;BME280;62840;52.366;5.980;2023-05-01T01:42:20;101667.69;;;7.90;64.77
69574;BME280;62840;52.366;5.980;2023-05-01T01:44:51;101664.44;;;7.85;64.95
69574;BME280;62840;52.366;5.980;2023-05-01T01:47:21;101661.13;;;7.81;65.07
69574;BME280;62840;52.366;5.980;2023-05-01T01:49:57;101656.06;;;7.77;65.21
69574;BME280;62840;52.366;5.980;2023-05-01T01:52:28;101650.91;;;7.73;64.97
69574;BME280;62840;52.366;5.980;2023-05-01T01:54:59;101640.69;;;7.67;65.04
69574;BME280;62840;52.366;5.980;2023-05-01T01:57:30;101637.25;;;7.65;65.26
69574;BME280;62840;52.366;5.980;2023-05-01T01:59:56;101640.06;;;7.62;65.18
69574;BME280;62840;52.366;5.980;2023-05-01T02:02:23;101636.75;;;7.59;65.14
69574;BME280;62840;52.366;5.980;2023-05-01T02:04:52;101632.47;;;7.56;65.43
69574;BME280;62840;52.366;5.980;2023-05-01T02:07:23;101627.31;;;7.53;65.19
69574;BME280;62840;52.366;5.980;2023-05-01T02:09:51;101629.22;;;7.51;65.40
69574;BME280;62840;52.366;5.980;2023-05-01T02:12:19;101618.78;;;7.48;65.34
69574;BME280;62840;52.366;5.980;2023-05-01T02:14:49;101615.34;;;7.46;65.32
69574;BME280;62840;52.366;5.980;2023-05-01T02:17:17;101614.59;;;7.44;65.30
69574;BME280;62840;52.366;5.980;2023-05-01T02:19:45;101615.66;;;7.40;65.45
69574;BME280;62840;52.366;5.980;2023-05-01T02:22:16;101611.38;;;7.37;65.41
69574;BME280;62840;52.366;5.980;2023-05-01T02:24:44;101606.19;;;7.36;65.51
69574;BME280;62840;52.366;5.980;2023-05-01T02:27:16;101601.81;;;7.34;65.58
69574;BME280;62840;52.366;5.980;2023-05-01T02:29:45;101600.13;;;7.33;65.69
69574;BME280;62840;52.366;5.980;2023-05-01T02:32:11;101593.06;;;7.32;65.49
69574;BME280;62840;52.366;5.980;2023-05-01T02:34:37;101596.69;;;7.31;65.58
69574;BME280;62840;52.366;5.980;2023-05-01T02:37:03;101594.03;;;7.31;65.69
69574;BME280;62840;52.366;5.980;2023-05-01T02:39:34;101594.03;;;7.31;65.59
69574;BME280;62840;52.366;5.980;2023-05-01T02:42:01;101593.25;;;7.29;65.82
69574;BME280;62840;52.366;5.980;2023-05-01T02:44:31;101586.22;;;7.28;65.67
69574;BME280;62840;52.366;5.980;2023-05-01T02:47:04;101575.63;;;7.28;65.88
69574;BME280;62840;52.366;5.980;2023-05-01T02:49:32;101576.56;;;7.27;65.85
69574;BME280;62840;52.366;5.980;2023-05-01T02:51:59;101573.16;;;7.25;65.93
69574;BME280;62840;52.366;5.980;2023-05-01T02:54:27;101561.75;;;7.23;65.86
69574;BME280;62840;52.366;5.980;2023-05-01T02:56:57;101561.94;;;7.20;66.08
69574;BME280;62840;52.366;5.980;2023-05-01T02:59:22;101548.75;;;7.19;65.93
69574;BME280;62840;52.366;5.980;2023-05-01T03:01:48;101554.16;;;7.17;66.05
69574;BME280;62840;52.366;5.980;2023-05-01T03:04:14;101552.44;;;7.16;66.06
69574;BME280;62840;52.366;5.980;2023-05-01T03:06:40;101550.66;;;7.17;66.10
69574;BME280;62840;52.366;5.980;2023-05-01T03:09:05;101547.22;;;7.14;66.00
69574;BME280;62840;52.366;5.980;2023-05-01T03:11:31;101550.00;;;7.13;66.04
69574;BME280;62840;52.366;5.980;2023-05-01T03:13:59;101542.94;;;7.12;65.91
69574;BME280;62840;52.366;5.980;2023-05-01T03:16:25;101541.25;;;7.11;66.24
69574;BME280;62840;52.366;5.980;2023-05-01T03:18:51;101539.53;;;7.10;66.16
69574;BME280;62840;52.366;5.980;2023-05-01T03:21:16;101535.06;;;7.10;66.15
69574;BME280;62840;52.366;5.980;2023-05-01T03:23:42;101535.19;;;7.09;66.26
69574;BME280;62840;52.366;5.980;2023-05-01T03:26:08;101526.38;;;7.08;66.27
69574;BME280;62840;52.366;5.980;2023-05-01T03:28:33;101527.22;;;7.09;66.11
69574;BME280;62840;52.366;5.980;2023-05-01T03:31:02;101533.47;;;7.08;66.18
69574;BME280;62840;52.366;5.980;2023-05-01T03:33:28;101527.38;;;7.06;66.34
69574;BME280;62840;52.366;5.980;2023-05-01T03:36:00;101523.03;;;7.05;66.26
69574;BME280;62840;52.366;5.980;2023-05-01T03:38:27;101522.25;;;7.03;66.48
69574;BME280;62840;52.366;5.980;2023-05-01T03:40:52;101520.56;;;7.02;66.34
69574;BME280;62840;52.366;5.980;2023-05-01T03:43:18;101524.91;;;7.03;66.55
69574;BME280;62840;52.366;5.980;2023-05-01T03:45:44;101508.22;;;7.01;66.59
69574;BME280;62840;52.366;5.980;2023-05-01T03:48:12;101513.53;;;7.01;66.56
69574;BME280;62840;52.366;5.980;2023-05-01T03:50:38;101513.63;;;6.99;66.48
69574;BME280;62840;52.366;5.980;2023-05-01T03:53:03;101510.97;;;6.99;66.43
69574;BME280;62840;52.366;5.980;2023-05-01T03:55:29;101513.72;;;6.98;66.45
69574;BME280;62840;52.366;5.980;2023-05-01T03:57:55;101508.41;;;6.98;66.30
69574;BME280;62840;52.366;5.980;2023-05-01T04:00:21;101507.56;;;6.97;66.56
69574;BME280;62840;52.366;5.980;2023-05-01T04:02:46;101510.22;;;6.97;66.52
69574;BME280;62840;52.366;5.980;2023-05-01T04:05:15;101507.47;;;6.99;66.53
69574;BME280;62840;52.366;5.980;2023-05-01T04:07:41;101510.13;;;6.99;66.41
69574;BME280;62840;52.366;5.980;2023-05-01T04:10:07;101496.97;;;6.97;66.54
69574;BME280;62840;52.366;5.980;2023-05-01T04:12:33;101498.75;;;6.97;66.60
69574;BME280;62840;52.366;5.980;2023-05-01T04:14:59;101501.38;;;6.97;66.58
69574;BME280;62840;52.366;5.980;2023-05-01T04:17:25;101490.78;;;6.97;66.45
69574;BME280;62840;52.366;5.980;2023-05-01T04:19:51;101487.34;;;6.95;66.65
69574;BME280;62840;52.366;5.980;2023-05-01T04:22:20;101487.34;;;6.95;66.46
69574;BME280;62840;52.366;5.980;2023-05-01T04:24:46;101483.78;;;6.96;66.69
69574;BME280;62840;52.366;5.980;2023-05-01T04:27:11;101488.13;;;6.97;66.47
69574;BME280;62840;52.366;5.980;2023-05-01T04:29:37;101491.66;;;6.97;66.62
69574;BME280;62840;52.366;5.980;2023-05-01T04:32:03;101488.91;;;6.99;66.70
69574;BME280;62840;52.366;5.980;2023-05-01T04:34:29;101486.16;;;7.00;66.78
69574;BME280;62840;52.366;5.980;2023-05-01T04:36:55;101485.13;;;7.03;66.72
69574;BME280;62840;52.366;5.980;2023-05-01T04:39:23;101490.25;;;7.06;66.79
69574;BME280;62840;52.366;5.980;2023-05-01T04:41:49;101484.78;;;7.09;66.81
69574;BME280;62840;52.366;5.980;2023-05-01T04:44:15;101495.22;;;7.12;66.86
69574;BME280;62840;52.366;5.980;2023-05-01T04:46:41;101488.03;;;7.14;66.87
69574;BME280;62840;52.366;5.980;2023-05-01T04:49:06;101491.25;;;7.19;66.72
69574;BME280;62840;52.366;5.980;2023-05-01T04:51:32;101484.91;;;7.22;66.69
69574;BME280;62840;52.366;5.980;2023-05-01T04:53:58;101489.22;;;7.24;66.79
69574;BME280;62840;52.366;5.980;2023-05-01T04:56:26;101491.47;;;7.30;66.74
69574;BME280;62840;52.366;5.980;2023-05-01T04:58:52;101484.28;;;7.32;66.65
69574;BME280;62840;52.366;5.980;2023-05-01T05:01:17;101482.31;;;7.36;66.79
69574;BME280;62840;52.366;5.980;2023-05-01T05:03:43;101485.63;;;7.40;66.79
69574;BME280;62840;52.366;5.980;2023-05-01T05:06:09;101486.28;;;7.45;66.87
69574;BME280;62840;52.366;5.980;2023-05-01T05:08:35;101485.88;;;7.51;66.97
69574;BME280;62840;52.366;5.980;2023-05-01T05:11:00;101481.94;;;7.58;66.60
69574;BME280;62840;52.366;5.980;2023-05-01T05:13:29;101481.56;;;7.64;66.73
69574;BME280;62840;52.366;5.980;2023-05-01T05:15:54;101482.91;;;7.71;66.89
69574;BME280;62840;52.366;5.980;2023-05-01T05:18:20;101480.81;;;7.77;66.95
69574;BME280;62840;52.366;5.980;2023-05-01T05:20:46;101478.53;;;7.85;66.71
69574;BME280;62840;52.366;5.980;2023-05-01T05:23:11;101481.78;;;7.90;66.98
69574;BME280;62840;52.366;5.980;2023-05-01T05:25:37;101483.31;;;7.94;66.88
69574;BME280;62840;52.366;5.980;2023-05-01T05:28:03;101475.06;;;7.99;66.86
69574;BME280;62840;52.366;5.980;2023-05-01T05:30:31;101488.06;;;8.03;66.85
69574;BME280;62840;52.366;5.980;2023-05-01T05:32:57;101473.63;;;8.07;66.93
69574;BME280;62840;52.366;5.980;2023-05-01T05:35:23;101482.19;;;8.12;66.92
69574;BME280;62840;52.366;5.980;2023-05-01T05:37:49;101476.47;;;8.18;66.98
69574;BME280;62840;52.366;5.980;2023-05-01T05:40:15;101479.78;;;8.22;66.80
69574;BME280;62840;52.366;5.980;2023-05-01T05:42:41;101479.50;;;8.27;66.75
69574;BME280;62840;52.366;5.980;2023-05-01T05:45:08;101484.59;;;8.30;66.78
69574;BME280;62840;52.366;5.980;2023-05-01T05:47:37;101478.91;;;8.36;66.55
69574;BME280;62840;52.366;5.980;2023-05-01T05:50:03;101483.09;;;8.40;66.87
69574;BME280;62840;52.366;5.980;2023-05-01T05:52:30;101482.88;;;8.43;66.69
69574;BME280;62840;52.366;5.980;2023-05-01T05:54:55;101482.72;;;8.46;66.73
69574;BME280;62840;52.366;5.980;2023-05-01T05:57:21;101477.94;;;8.51;66.74
69574;BME280;62840;52.366;5.980;2023-05-01T05:59:47;101473.31;;;8.55;66.89
69574;BME280;62840;52.366;5.980;2023-05-01T06:02:13;101468.63;;;8.58;66.78
69574;BME280;62840;52.366;5.980;2023-05-01T06:04:41;101470.13;;;8.63;66.73
69574;BME280;62840;52.366;5.980;2023-05-01T06:07:07;101468.03;;;8.68;66.80
69574;BME280;62840;52.366;5.980;2023-05-01T06:09:32;101457.97;;;8.73;66.66
69574;BME280;62840;52.366;5.980;2023-05-01T06:11:58;101462.09;;;8.77;66.92
69574;BME280;62840;52.366;5.980;2023-05-01T06:14:24;101461.81;;;8.82;66.72
69574;BME280;62840;52.366;5.980;2023-05-01T06:16:49;101457.81;;;8.89;66.76
69574;BME280;62840;52.366;5.980;2023-05-01T06:19:15;101461.09;;;8.92;66.55
69574;BME280;62840;52.366;5.980;2023-05-01T06:21:44;101462.41;;;8.99;66.35
69574;BME280;62840;52.366;5.980;2023-05-01T06:24:09;101458.41;;;9.07;66.45
69574;BME280;62840;52.366;5.980;2023-05-01T06:26:35;101455.31;;;9.13;66.53
69574;BME280;62840;52.366;5.980;2023-05-01T06:29:01;101454.16;;;9.17;66.19
69574;BME280;62840;52.366;5.980;2023-05-01T06:31:27;101459.94;;;9.24;66.20
69574;BME280;62840;52.366;5.980;2023-05-01T06:33:52;101465.72;;;9.30;66.06
69574;BME280;62840;52.366;5.980;2023-05-01T06:36:18;101455.75;;;9.34;65.85
69574;BME280;62840;52.366;5.980;2023-05-01T06:38:46;101451.59;;;9.43;66.03
69574;BME280;62840;52.366;5.980;2023-05-01T06:41:12;101457.44;;;9.48;65.71
69574;BME280;62840;52.366;5.980;2023-05-01T06:43:38;101460.66;;;9.53;65.62
69574;BME280;62840;52.366;5.980;2023-05-01T06:46:07;101454.91;;;9.59;65.55
69574;BME280;62840;52.366;5.980;2023-05-01T06:48:33;101450.97;;;9.65;65.45
69574;BME280;62840;52.366;5.980;2023-05-01T06:50:58;101447.88;;;9.71;65.30
69574;BME280;62840;52.366;5.980;2023-05-01T06:53:24;101455.53;;;9.75;65.43
69574;BME280;62840;52.366;5.980;2023-05-01T06:55:52;101452.66;;;9.78;65.09
69574;BME280;62840;52.366;5.980;2023-05-01T06:58:18;101453.31;;;9.82;65.00
69574;BME280;62840;52.366;5.980;2023-05-01T07:00:44;101452.75;;;9.90;64.78
69574;BME280;62840;52.366;5.980;2023-05-01T07:03:10;101445.31;;;9.95;64.82
69574;BME280;62840;52.366;5.980;2023-05-01T07:05:35;101451.16;;;10.00;64.50
69574;BME280;62840;52.366;5.980;2023-05-01T07:08:01;101441.78;;;10.07;64.13
69574;BME280;62840;52.366;5.980;2023-05-01T07:10:27;101451.25;;;10.11;64.29
69574;BME280;62840;52.366;5.980;2023-05-01T07:12:55;101444.66;;;10.17;64.08
69574;BME280;62840;52.366;5.980;2023-05-01T07:15:22;101447.72;;;10.23;63.90
69574;BME280;62840;52.366;5.980;2023-05-01T07:17:49;101442.78;;;10.30;63.78
69574;BME280;62840;52.366;5.980;2023-05-01T07:20:15;101441.41;;;10.37;63.59
69574;BME280;62840;52.366;5.980;2023-05-01T07:22:41;101443.50;;;10.45;63.58
69574;BME280;62840;52.366;5.980;2023-05-01T07:25:07;101446.47;;;10.53;63.44
69574;BME280;62840;52.366;5.980;2023-05-01T07:27:33;101446.00;;;10.59;63.07
69574;BME280;62840;52.366;5.980;2023-05-01T07:30:02;101450.06;;;10.65;62.92
69574;BME280;62840;52.366;5.980;2023-05-01T07:32:29;101440.72;;;10.71;62.88
69574;BME280;62840;52.366;5.980;2023-05-01T07:34:55;101445.63;;;10.77;62.62
69574;BME280;62840;52.366;5.980;2023-05-01T07:37:20;101439.94;;;10.81;62.58
69574;BME280;62840;52.366;5.980;2023-05-01T07:39:46;101452.94;;;10.86;62.40
69574;BME280;62840;52.366;5.980;2023-05-01T07:42:12;101445.50;;;10.91;62.47
69574;BME280;62840;52.366;5.980;2023-05-01T07:44:37;101450.38;;;10.97;62.20
69574;BME280;62840;52.366;5.980;2023-05-01T07:47:06;101447.97;;;11.05;62.09
69574;BME280;62840;52.366;5.980;2023-05-01T07:49:34;101449.22;;;11.13;61.87
69574;BME280;62840;52.366;5.980;2023-05-01T07:52:01;101449.72;;;11.18;61.97
69574;BME280;62840;52.366;5.980;2023-05-01T07:54:27;101443.19;;;11.22;62.05
69574;BME280;62840;52.366;5.980;2023-05-01T07:56:55;101443.69;;;11.27;61.74
69574;BME280;62840;52.366;5.980;2023-05-01T07:59:21;101443.22;;;11.33;61.72
69574;BME280;62840;52.366;5.980;2023-05-01T08:01:47;101443.50;;;11.41;61.63
69574;BME280;62840;52.366;5.980;2023-05-01T08:04:15;101439.38;;;11.48;61.42
69574;BME280;62840;52.366;5.980;2023-05-01T08:06:41;101440.59;;;11.56;61.16
69574;BME280;62840;52.366;5.980;2023-05-01T08:09:07;101431.63;;;11.57;61.25
69574;BME280;62840;52.366;5.980;2023-05-01T08:11:32;101437.72;;;11.70;61.21
69574;BME280;62840;52.366;5.980;2023-05-01T08:13:58;101436.38;;;11.76;60.50
69574;BME280;62840;52.366;5.980;2023-05-01T08:16:24;101437.75;;;11.81;60.76
69574;BME280;62840;52.366;5.980;2023-05-01T08:18:50;101432.63;;;11.89;60.50
69574;BME280;62840;52.366;5.980;2023-05-01T08:21:18;101426.53;;;11.99;60.76
69574;BME280;62840;52.366;5.980;2023-05-01T08:23:44;101425.81;;;12.08;60.50
69574;BME280;62840;52.366;5.980;2023-05-01T08:26:09;101421.19;;;12.21;60.39
69574;BME280;62840;52.366;5.980;2023-05-01T08:28:35;101427.41;;;12.33;60.30
69574;BME280;62840;52.366;5.980;2023-05-01T08:31:01;101435.28;;;12.46;60.38
69574;BME280;62840;52.366;5.980;2023-05-01T08:33:27;101426.38;;;12.57;60.29
69574;BME280;62840;52.366;5.980;2023-05-01T08:35:52;101426.47;;;12.66;59.71
69574;BME280;62840;52.366;5.980;2023-05-01T08:38:21;101425.84;;;12.74;59.57
69574;BME280;62840;52.366;5.980;2023-05-01T08:40:51;101426.66;;;12.86;59.26
69574;BME280;62840;52.366;5.980;2023-05-01T08:43:18;101429.19;;;12.99;59.15
69574;BME280;62840;52.366;5.980;2023-05-01T08:45:46;101423.78;;;13.10;58.96
69574;BME280;62840;52.366;5.980;2023-05-01T08:48:13;101421.88;;;13.22;58.75
69574;BME280;62840;52.366;5.980;2023-05-01T08:50:44;101417.41;;;13.32;58.36
69574;BME280;62840;52.366;5.980;2023-05-01T08:53:12;101421.03;;;13.42;58.29
69574;BME280;62840;52.366;5.980;2023-05-01T08:55:43;101424.63;;;13.52;57.92
69574;BME280;62840;52.366;5.980;2023-05-01T08:58:12;101416.78;;;13.61;58.24
69574;BME280;62840;52.366;5.980;2023-05-01T09:00:39;101425.03;;;13.69;57.74
69574;BME280;62840;52.366;5.980;2023-05-01T09:03:07;101423.38;;;13.77;57.87
69574;BME280;62840;52.366;5.980;2023-05-01T09:05:36;101419.78;;;13.88;57.29
69574;BME280;62840;52.366;5.980;2023-05-01T09:08:02;101420.94;;;13.95;57.15
69574;BME280;62840;52.366;5.980;2023-05-01T09:10:28;101422.09;;;14.03;56.82
69574;BME280;62840;52.366;5.980;2023-05-01T09:13:00;101421.56;;;14.09;56.67
69574;BME280;62840;52.366;5.980;2023-05-01T09:15:28;101422.94;;;14.13;56.33
69574;BME280;62840;52.366;5.980;2023-05-01T09:17:55;101431.19;;;14.21;56.27
69574;BME280;62840;52.366;5.980;2023-05-01T09:20:24;101421.06;;;14.34;56.58
69574;BME280;62840;52.366;5.980;2023-05-01T09:22:50;101433.09;;;14.50;56.60
69574;BME280;62840;52.366;5.980;2023-05-01T09:25:16;101432.97;;;14.61;55.76
69574;BME280;62840;52.366;5.980;2023-05-01T09:27:43;101421.41;;;14.70;55.86
69574;BME280;62840;52.366;5.980;2023-05-01T09:30:28;101422.28;;;14.80;54.66
69574;BME280;62840;52.366;5.980;2023-05-01T09:33:03;101425.13;;;14.89;54.82
69574;BME280;62840;52.366;5.980;2023-05-01T09:35:30;101421.88;;;14.95;54.74
69574;BME280;62840;52.366;5.980;2023-05-01T09:37:56;101417.75;;;15.00;53.83
69574;BME280;62840;52.366;5.980;2023-05-01T09:40:26;101428.25;;;15.03;53.52
69574;BME280;62840;52.366;5.980;2023-05-01T09:42:52;101428.94;;;15.06;53.49
69574;BME280;62840;52.366;5.980;2023-05-01T09:45:22;101425.13;;;15.08;53.57
69574;BME280;62840;52.366;5.980;2023-05-01T09:48:06;101423.16;;;15.10;52.72
69574;BME280;62840;52.366;5.980;2023-05-01T09:50:33;101419.47;;;15.11;53.00
69574;BME280;62840;52.366;5.980;2023-05-01T09:53:00;101420.31;;;15.12;52.91
69574;BME280;62840;52.366;5.980;2023-05-01T09:55:26;101421.19;;;15.12;52.94
69574;BME280;62840;52.366;5.980;2023-05-01T09:57:52;101416.06;;;15.09;52.79
69574;BME280;62840;52.366;5.980;2023-05-01T10:00:20;101427.22;;;15.14;52.88
69574;BME280;62840;52.366;5.980;2023-05-01T10:02:47;101426.25;;;15.15;52.00
69574;BME280;62840;52.366;5.980;2023-05-01T10:05:14;101426.25;;;15.15;51.78
69574;BME280;62840;52.366;5.980;2023-05-01T10:07:54;101431.63;;;15.15;51.18
69574;BME280;62840;52.366;5.980;2023-05-01T10:10:21;101427.09;;;15.16;51.68
69574;BME280;62840;52.366;5.980;2023-05-01T10:12:48;101425.94;;;15.18;51.49
69574;BME280;62840;52.366;5.980;2023-05-01T10:15:15;101429.34;;;15.20;51.15
69574;BME280;62840;52.366;5.980;2023-05-01T10:17:44;101425.38;;;15.24;51.24
69574;BME280;62840;52.366;5.980;2023-05-01T10:20:11;101419.19;;;15.24;50.97
69574;BME280;62840;52.366;5.980;2023-05-01T10:22:38;101422.84;;;15.33;50.79
69574;BME280;62840;52.366;5.980;2023-05-01T10:25:07;101417.88;;;15.38;50.88
69574;BME280;62840;52.366;5.980;2023-05-01T10:27:34;101416.31;;;15.45;51.08
69574;BME280;62840;52.366;5.980;2023-05-01T10:30:00;101422.78;;;15.52;51.04
69574;BME280;62840;52.366;5.980;2023-05-01T10:32:28;101429.28;;;15.59;50.83
69574;BME280;62840;52.366;5.980;2023-05-01T10:34:59;101423.31;;;15.65;50.41
69574;BME280;62840;52.366;5.980;2023-05-01T10:37:32;101416.66;;;15.70;50.68
69574;BME280;62840;52.366;5.980;2023-05-01T10:43:15;101417.94;;;15.85;51.11
69574;BME280;62840;52.366;5.980;2023-05-01T10:45:44;101425.41;;;15.91;50.81
69574;BME280;62840;52.366;5.980;2023-05-01T10:48:10;101422.81;;;15.99;50.60
69574;BME280;62840;52.366;5.980;2023-05-01T10:51:09;101422.09;;;16.07;50.36
69574;BME280;62840;52.366;5.980;2023-05-01T10:53:36;101431.41;;;16.13;50.42
69574;BME280;62840;52.366;5.980;2023-05-01T10:56:21;101426.56;;;16.16;50.29
69574;BME280;62840;52.366;5.980;2023-05-01T10:59:06;101418.88;;;16.21;50.15
69574;BME280;62840;52.366;5.980;2023-05-01T11:01:32;101420.16;;;16.27;50.18
69574;BME280;62840;52.366;5.980;2023-05-01T11:04:03;101419.53;;;16.33;49.73
69574;BME280;62840;52.366;5.980;2023-05-01T11:06:33;101415.94;;;16.42;50.14
69574;BME280;62840;52.366;5.980;2023-05-01T11:09:00;101416.03;;;16.51;50.30
69574;BME280;62840;52.366;5.980;2023-05-01T11:11:45;101413.13;;;16.62;49.70
69574;BME280;62840;52.366;5.980;2023-05-01T11:14:11;101409.50;;;16.71;49.75
69574;BME280;62840;52.366;5.980;2023-05-01T11:16:41;101412.28;;;16.79;48.84
69574;BME280;62840;52.366;5.980;2023-05-01T11:19:09;101408.31;;;16.83;48.65
69574;BME280;62840;52.366;5.980;2023-05-01T11:21:38;101408.38;;;16.92;48.55
69574;BME280;62840;52.366;5.980;2023-05-01T11:24:05;101400.22;;;17.01;48.12
69574;BME280;62840;52.366;5.980;2023-05-01T11:26:31;101409.84;;;17.04;47.67
69574;BME280;62840;52.366;5.980;2023-05-01T11:29:02;101409.53;;;17.07;48.32
69574;BME280;62840;52.366;5.980;2023-05-01T11:31:30;101411.84;;;17.20;48.39
69574;BME280;62840;52.366;5.980;2023-05-01T11:33:58;101409.03;;;17.29;47.33
69574;BME280;62840;52.366;5.980;2023-05-01T11:36:24;101405.31;;;17.30;47.32
69574;BME280;62840;52.366;5.980;2023-05-01T11:38:54;101407.03;;;17.31;46.83
69574;BME280;62840;52.366;5.980;2023-05-01T11:41:23;101408.56;;;17.34;47.19
69574;BME280;62840;52.366;5.980;2023-05-01T11:43:49;101401.16;;;17.36;47.58
69574;BME280;62840;52.366;5.980;2023-05-01T11:46:22;101406.09;;;17.41;47.03
69574;BME280;62840;52.366;5.980;2023-05-01T11:48:49;101404.63;;;17.46;47.15
69574;BME280;62840;52.366;5.980;2023-05-01T11:51:15;101409.19;;;17.54;47.00
69574;BME280;62840;52.366;5.980;2023-05-01T11:53:41;101409.28;;;17.62;47.19
69574;BME280;62840;52.366;5.980;2023-05-01T11:56:20;101395.19;;;17.77;46.38
69574;BME280;62840;52.366;5.980;2023-05-01T11:58:46;101404.34;;;17.84;46.83
69574;BME280;62840;52.366;5.980;2023-05-01T12:01:12;101402.19;;;17.87;46.24
69574;BME280;62840;52.366;5.980;2023-05-01T12:03:41;101405.03;;;17.86;46.16
69574;BME280;62840;52.366;5.980;2023-05-01T12:06:08;101404.03;;;17.87;46.16
69574;BME280;62840;52.366;5.980;2023-05-01T12:08:35;101401.66;;;17.84;46.56
69574;BME280;62840;52.366;5.980;2023-05-01T12:11:05;101403.66;;;17.82;46.80
69574;BME280;62840;52.366;5.980;2023-05-01T12:13:38;101405.38;;;17.83;46.83
69574;BME280;62840;52.366;5.980;2023-05-01T12:16:05;101405.38;;;17.83;46.78
69574;BME280;62840;52.366;5.980;2023-05-01T12:18:31;101402.34;;;17.86;46.34
69574;BME280;62840;52.366;5.980;2023-05-01T12:20:57;101403.03;;;17.88;46.49
69574;BME280;62840;52.366;5.980;2023-05-01T12:23:30;101400.19;;;17.89;46.44
69574;BME280;62840;52.366;5.980;2023-05-01T12:25:56;101401.84;;;17.90;47.01
69574;BME280;62840;52.366;5.980;2023-05-01T12:28:22;101411.47;;;17.93;46.47
69574;BME280;62840;52.366;5.980;2023-05-01T12:30:50;101410.16;;;17.97;46.57
69574;BME280;62840;52.366;5.980;2023-05-01T12:33:17;101406.81;;;18.03;46.75
69574;BME280;62840;52.366;5.980;2023-05-01T12:35:45;101400.38;;;18.04;46.57
69574;BME280;62840;52.366;5.980;2023-05-01T12:38:14;101404.47;;;18.08;46.49
69574;BME280;62840;52.366;5.980;2023-05-01T12:40:59;101398.09;;;18.18;46.35
69574;BME280;62840;52.366;5.980;2023-05-01T12:43:29;101403.88;;;18.31;46.42
69574;BME280;62840;52.366;5.980;2023-05-01T12:45:59;101397.16;;;18.43;46.16
69574;BME280;62840;52.366;5.980;2023-05-01T12:48:25;101404.09;;;18.54;45.50
69574;BME280;62840;52.366;5.980;2023-05-01T12:50:52;101396.00;;;18.62;46.09
69574;BME280;62840;52.366;5.980;2023-05-01T12:53:18;101393.53;;;18.77;45.60
69574;BME280;62840;52.366;5.980;2023-05-01T12:55:46;101404.53;;;18.84;45.51
69574;BME280;62840;52.366;5.980;2023-05-01T12:58:14;101396.59;;;18.82;45.08
69574;BME280;62840;52.366;5.980;2023-05-01T13:00:43;101392.53;;;18.78;45.41
69574;BME280;62840;52.366;5.980;2023-05-01T13:03:12;101387.25;;;18.68;45.16
69574;BME280;62840;52.366;5.980;2023-05-01T13:05:49;101391.44;;;18.63;45.43
69574;BME280;62840;52.366;5.980;2023-05-01T13:08:23;101384.38;;;18.70;45.56