sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38725;SDS011;24474;48.906;8.808;2024-03-23T00:53:33;6.43;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T00:55:59;4.22;;;2.15;;
38725;SDS011;24474;48.906;8.808;2024-03-23T00:58:25;4.50;;;2.33;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:00:51;5.90;;;2.33;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:03:16;4.70;;;2.47;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:05:44;5.57;;;2.58;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:08:11;5.53;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:10:37;3.92;;;2.25;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:13:02;5.13;;;2.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:15:28;3.65;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:17:55;4.35;;;1.73;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:20:22;5.07;;;1.92;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:22:47;3.42;;;1.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:25:13;3.75;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:27:38;4.93;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:30:04;3.83;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:32:30;3.45;;;1.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:34:56;3.45;;;1.77;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:37:23;2.95;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:39:48;2.80;;;1.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:42:15;2.92;;;1.77;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:44:41;4.53;;;1.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:47:07;2.67;;;1.77;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:49:36;5.25;;;1.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:52:02;2.42;;;1.63;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:54:28;3.13;;;1.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:56:55;2.53;;;1.65;;
38725;SDS011;24474;48.906;8.808;2024-03-23T01:59:21;2.92;;;1.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:01:48;5.07;;;1.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:04:13;3.75;;;1.73;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:06:39;2.63;;;1.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:09:05;3.83;;;1.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:11:31;3.63;;;1.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:13:58;2.40;;;1.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:16:23;3.92;;;1.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:18:50;4.85;;;1.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:21:17;2.90;;;1.98;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:23:42;3.45;;;1.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:26:08;5.40;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:28:34;3.10;;;1.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:31:00;2.90;;;1.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:33:26;2.78;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:35:55;3.60;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:38:21;4.38;;;1.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:40:47;4.20;;;1.88;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:43:12;5.68;;;2.05;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:45:38;2.42;;;1.98;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:48:03;3.45;;;1.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:50:30;5.00;;;2.42;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:52:56;4.97;;;2.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:55:21;2.92;;;2.13;;
38725;SDS011;24474;48.906;8.808;2024-03-23T02:57:47;4.15;;;2.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:00:12;3.13;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:02:38;3.22;;;1.92;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:05:05;3.75;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:07:32;4.82;;;2.13;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:09:58;3.97;;;2.15;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:12:24;4.00;;;2.28;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:14:51;3.17;;;2.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:17:16;4.53;;;2.28;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:19:43;5.15;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:22:09;3.67;;;2.45;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:24:37;3.75;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:27:03;4.82;;;2.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:29:28;4.72;;;2.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:32:00;5.22;;;2.05;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:34:28;3.17;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:36:54;4.82;;;2.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:39:20;3.20;;;2.05;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:41:45;2.95;;;1.88;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:44:11;5.55;;;2.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:46:37;5.40;;;2.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:49:03;5.05;;;2.63;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:51:28;5.60;;;2.72;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:53:54;4.70;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:56:21;5.50;;;3.17;;
38725;SDS011;24474;48.906;8.808;2024-03-23T03:58:47;6.90;;;4.05;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:01:14;11.48;;;6.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:03:42;10.85;;;6.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:06:08;19.25;;;7.82;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:08:37;14.27;;;8.77;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:11:03;11.95;;;8.07;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:13:28;11.35;;;7.97;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:15:54;14.10;;;8.93;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:18:20;10.55;;;8.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:20:48;10.55;;;8.18;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:23:15;10.70;;;8.32;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:25:42;10.88;;;8.25;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:28:10;13.73;;;8.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:30:35;10.30;;;7.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:33:02;11.52;;;7.93;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:35:28;9.98;;;7.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:37:53;11.48;;;7.93;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:40:22;11.45;;;8.07;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:42:47;15.15;;;8.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:45:13;13.77;;;8.77;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:47:39;11.77;;;7.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:50:05;11.65;;;8.73;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:52:32;13.18;;;9.02;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:54:58;15.02;;;10.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:57:23;16.13;;;9.63;;
38725;SDS011;24474;48.906;8.808;2024-03-23T04:59:49;12.77;;;9.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:02:14;16.52;;;9.68;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:04:41;12.40;;;8.77;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:07:09;14.40;;;9.38;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:09:35;12.70;;;8.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:12:00;11.90;;;8.68;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:14:26;11.90;;;8.98;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:16:52;10.60;;;7.68;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:19:19;11.45;;;7.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:21:45;10.48;;;7.43;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:24:12;11.32;;;8.18;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:26:39;10.25;;;7.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:29:05;10.82;;;8.05;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:31:33;8.82;;;6.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:33:58;10.52;;;7.05;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:36:25;10.52;;;7.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:38:50;9.68;;;6.63;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:41:17;11.85;;;6.25;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:43:44;10.55;;;6.95;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:46:12;10.90;;;6.68;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:48:39;11.50;;;6.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:51:05;9.75;;;6.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:53:31;9.93;;;7.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:56:01;8.40;;;5.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T05:58:31;6.30;;;4.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:00:58;9.27;;;4.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:03:28;6.57;;;4.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:05:54;5.72;;;3.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:08:21;5.32;;;3.22;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:10:47;5.28;;;3.28;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:13:13;5.20;;;3.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:15:41;5.07;;;3.22;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:18:07;5.65;;;2.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:20:33;2.33;;;1.52;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:22:59;2.58;;;1.67;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:25:29;2.60;;;1.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:27:59;1.08;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:30:27;1.10;;;0.88;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:32:54;1.25;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:35:21;0.60;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:37:47;0.60;;;0.52;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:40:14;2.45;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:42:41;1.55;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:45:08;2.47;;;0.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:47:34;1.00;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:50:00;1.20;;;0.73;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:52:27;1.60;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:54:53;1.38;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:57:18;0.80;;;0.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T06:59:44;1.05;;;0.95;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:02:10;1.15;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:04:36;1.13;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:07:01;1.13;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:09:27;1.70;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:11:54;1.00;;;0.88;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:14:21;2.10;;;0.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:16:48;0.93;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:19:16;0.70;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:21:43;0.70;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:24:09;1.92;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:26:35;0.50;;;0.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:29:00;0.65;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:31:27;1.00;;;0.43;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:33:52;1.85;;;0.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:36:18;0.57;;;0.57;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:38:43;1.05;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:41:14;0.70;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:43:44;0.85;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:46:11;1.33;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:48:37;1.02;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:51:08;0.80;;;0.63;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:53:35;2.43;;;0.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:56:03;1.30;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T07:58:31;0.93;;;0.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:01:03;0.73;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:03:30;0.60;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:05:55;0.88;;;0.77;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:08:21;0.60;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:10:47;0.70;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:13:14;1.05;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:15:39;0.60;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:18:05;0.60;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:20:31;0.60;;;0.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:22:56;0.88;;;0.73;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:25:22;1.17;;;0.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:27:48;1.65;;;0.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:30:14;1.30;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:32:39;2.45;;;1.02;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:35:05;1.98;;;1.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:37:31;2.95;;;1.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:39:57;3.90;;;1.95;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:42:23;6.20;;;2.72;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:44:50;13.38;;;2.63;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:47:16;9.40;;;2.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:49:41;10.45;;;2.42;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:52:08;4.43;;;1.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:54:33;4.90;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:56:59;3.95;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T08:59:25;5.53;;;2.08;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:01:54;6.40;;;2.72;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:04:20;5.35;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:06:46;7.20;;;3.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:09:12;5.15;;;2.25;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:11:37;7.97;;;2.92;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:14:03;6.85;;;2.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:16:29;9.00;;;3.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:18:55;9.45;;;2.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:21:20;7.93;;;2.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:23:46;6.18;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:26:12;6.57;;;2.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:28:38;9.52;;;2.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:31:04;11.38;;;2.65;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:33:30;9.25;;;3.25;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:35:56;8.45;;;2.47;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:38:24;7.65;;;2.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:40:52;7.13;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:43:18;6.47;;;2.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:45:45;6.97;;;2.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:48:11;7.22;;;2.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:50:38;8.98;;;2.45;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:53:04;7.50;;;3.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:55:31;7.95;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T09:57:57;5.88;;;2.55;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:00:23;7.90;;;2.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:02:48;7.72;;;2.95;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:05:21;6.80;;;2.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:07:52;7.20;;;2.53;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:10:18;6.72;;;2.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:12:45;8.25;;;2.55;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:15:20;6.78;;;2.63;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:17:55;8.00;;;2.53;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:20:21;10.65;;;2.92;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:22:48;7.03;;;2.72;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:25:24;8.00;;;3.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:27:59;9.90;;;2.72;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:30:26;8.95;;;3.17;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:33:06;6.88;;;2.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:35:33;9.27;;;3.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:37:59;7.85;;;3.47;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:40:24;9.13;;;3.92;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:42:51;6.40;;;2.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:45:20;8.07;;;3.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:47:45;6.63;;;3.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:50:12;9.20;;;3.47;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:52:38;7.55;;;3.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:55:06;7.60;;;3.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T10:57:40;7.18;;;3.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:00:09;8.57;;;4.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:02:36;7.60;;;3.92;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:05:01;9.52;;;4.15;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:07:50;8.63;;;3.83;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:10:24;5.47;;;3.08;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:12:52;6.38;;;3.22;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:15:19;8.13;;;2.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:18:02;5.60;;;2.58;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:20:33;6.63;;;2.72;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:22:59;5.45;;;2.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:25:25;3.67;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:27:52;5.97;;;2.13;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:30:20;4.43;;;1.95;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:32:50;6.30;;;1.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:35:28;4.47;;;2.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:40:39;3.90;;;1.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:43:06;5.07;;;1.55;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:45:46;6.70;;;1.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:48:13;9.57;;;1.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:50:44;5.38;;;1.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:55:48;7.30;;;1.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T11:58:18;7.72;;;1.83;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:03:24;6.15;;;2.08;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:08:23;6.03;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:11:05;9.57;;;2.28;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:13:37;6.80;;;2.28;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:16:10;7.68;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:18:43;8.70;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:21:10;5.63;;;2.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:23:38;7.28;;;2.38;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:26:04;8.35;;;2.58;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:28:30;9.68;;;2.42;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:30:59;6.28;;;2.25;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:33:25;7.95;;;2.38;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:35:50;11.68;;;2.28;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:38:16;9.02;;;2.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:40:45;8.55;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:43:13;7.22;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:45:38;5.57;;;2.17;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:48:04;7.07;;;2.15;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:50:30;8.13;;;2.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:52:56;5.60;;;2.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:55:21;6.60;;;2.55;;
38725;SDS011;24474;48.906;8.808;2024-03-23T12:57:47;9.40;;;2.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:00:13;10.40;;;2.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:02:40;6.50;;;2.28;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:05:06;7.25;;;2.03;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:07:34;5.55;;;1.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:10:00;5.53;;;1.98;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:12:27;8.65;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:14:52;9.90;;;2.22;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:17:18;7.97;;;1.73;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:19:43;6.15;;;1.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:22:09;9.48;;;1.75;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:24:38;7.63;;;2.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:27:04;6.90;;;1.83;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:29:33;5.00;;;1.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:32:00;6.47;;;1.73;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:34:25;3.70;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:36:51;4.53;;;1.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:39:17;2.95;;;1.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:41:43;3.42;;;1.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:44:10;4.50;;;1.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:46:37;6.40;;;1.50;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:49:04;4.25;;;1.38;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:51:30;4.45;;;1.65;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:53:56;3.47;;;1.35;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:56:25;4.32;;;1.45;;
38725;SDS011;24474;48.906;8.808;2024-03-23T13:58:50;4.13;;;1.45;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:01:16;6.25;;;1.65;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:03:42;4.07;;;1.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:06:09;5.85;;;1.45;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:08:36;8.15;;;2.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:11:06;6.85;;;1.60;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:13:33;3.78;;;1.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:16:00;3.92;;;1.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:18:26;9.00;;;5.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:20:55;5.55;;;1.83;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:23:28;7.55;;;4.25;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:25:57;5.70;;;1.33;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:28:24;4.82;;;1.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:30:50;4.13;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:33:16;2.30;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:35:43;3.35;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:38:09;2.30;;;1.10;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:40:34;2.63;;;0.93;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:43:00;2.65;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:45:27;4.35;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:47:53;3.22;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:50:18;2.92;;;0.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:52:45;4.35;;;0.95;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:55:11;4.97;;;1.48;;
38725;SDS011;24474;48.906;8.808;2024-03-23T14:57:37;2.85;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:00:05;2.78;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:02:32;2.33;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:04:59;2.55;;;1.20;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:07:25;1.85;;;1.02;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:09:51;2.83;;;0.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:12:16;2.63;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:14:42;2.03;;;1.05;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:17:07;2.25;;;0.80;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:19:34;3.00;;;0.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:21:59;2.63;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:24:25;2.28;;;0.85;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:26:51;3.13;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:29:17;4.28;;;1.02;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:31:43;3.17;;;1.40;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:34:10;1.45;;;0.70;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:36:36;5.45;;;1.00;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:39:04;2.10;;;1.02;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:41:30;1.90;;;0.90;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:43:56;4.60;;;1.30;;
38725;SDS011;24474;48.906;8.808;2024-03-23T15:46:21;1.55;;;1.08;;