sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53389;SDS011;39288;42.970;1.524;2023-02-15T00:00:24;32.87;;;24.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:01:25;33.67;;;23.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:02:25;30.37;;;23.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:03:26;29.73;;;23.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:04:26;36.70;;;25.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:05:46;42.70;;;29.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:06:46;56.80;;;36.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:07:47;39.80;;;29.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:08:49;38.97;;;26.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:09:50;120.03;;;77.18;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:10:50;85.30;;;57.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:11:51;67.73;;;46.37;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:12:51;54.10;;;39.37;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:13:52;43.93;;;33.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:14:52;47.93;;;36.17;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:15:52;44.10;;;33.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:16:53;32.30;;;23.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:17:54;31.85;;;23.42;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:18:57;29.65;;;23.02;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:20:01;30.73;;;22.95;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:21:05;34.37;;;24.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:22:07;31.08;;;24.88;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:23:07;34.53;;;26.53;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:24:09;41.20;;;30.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:25:10;38.60;;;29.08;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:26:11;37.07;;;28.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:27:12;38.92;;;28.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:28:12;36.55;;;24.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:29:14;29.60;;;22.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:30:16;31.08;;;19.88;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:31:16;27.90;;;19.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:32:17;38.73;;;28.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:33:17;36.57;;;27.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:34:19;43.17;;;30.23;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:35:20;41.13;;;28.88;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:36:21;29.27;;;23.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:37:22;28.90;;;23.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:38:22;33.77;;;23.37;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:39:22;32.77;;;23.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:40:23;36.40;;;25.85;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:41:24;34.70;;;24.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:42:24;39.17;;;31.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:43:25;31.98;;;24.15;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:44:27;32.67;;;25.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:45:27;31.37;;;24.43;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:46:27;32.50;;;22.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:47:28;33.00;;;24.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:48:28;33.60;;;26.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:49:29;44.80;;;35.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:50:30;37.53;;;28.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:51:30;36.50;;;25.53;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:52:31;34.17;;;25.25;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:53:32;32.30;;;25.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:54:32;32.20;;;23.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:56:34;32.22;;;23.48;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:57:35;32.07;;;24.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:58:36;33.00;;;24.03;;
53389;SDS011;39288;42.970;1.524;2023-02-15T00:59:36;35.47;;;24.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:00:37;34.03;;;25.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:01:38;34.47;;;25.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:02:38;28.00;;;22.27;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:03:39;34.23;;;24.27;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:04:41;35.38;;;25.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:05:42;50.83;;;33.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:06:42;60.87;;;39.53;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:07:43;48.20;;;33.43;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:08:44;42.83;;;30.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:09:44;33.85;;;23.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:10:45;29.80;;;21.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:11:47;38.88;;;24.98;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:12:47;54.17;;;36.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:13:49;38.33;;;26.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:14:51;52.95;;;33.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:15:52;67.77;;;43.80;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:16:54;71.60;;;44.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:17:55;66.33;;;42.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:18:55;69.20;;;44.80;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:19:56;31.40;;;22.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:20:56;29.17;;;19.27;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:21:57;25.73;;;18.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:22:57;28.90;;;21.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:23:58;43.92;;;31.42;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:25:06;57.38;;;40.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:26:06;35.77;;;23.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:27:08;29.63;;;21.17;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:28:08;30.30;;;21.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:29:08;29.50;;;21.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:30:09;35.20;;;22.97;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:31:12;34.78;;;24.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:32:16;27.17;;;19.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:33:17;22.60;;;16.23;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:34:17;24.23;;;18.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:35:18;22.40;;;16.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:36:18;23.23;;;16.80;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:37:19;19.20;;;14.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:38:19;18.87;;;14.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:39:20;21.48;;;14.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:40:20;24.27;;;16.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:41:21;23.30;;;17.58;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:42:24;23.10;;;17.95;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:43:38;22.60;;;17.13;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:45:53;22.65;;;17.75;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:46:54;20.07;;;15.37;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:48:04;21.50;;;15.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:49:09;20.15;;;16.88;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:50:23;16.00;;;13.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:51:26;24.40;;;16.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:52:28;24.33;;;19.58;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:53:32;31.30;;;24.52;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:54:36;35.92;;;25.98;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:55:39;22.63;;;18.48;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:56:43;28.13;;;19.05;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:57:43;21.87;;;16.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:58:45;25.33;;;17.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T01:59:50;20.88;;;16.55;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:00:53;21.23;;;14.02;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:01:55;19.17;;;13.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:02:58;16.08;;;13.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:05:09;13.00;;;10.75;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:06:09;13.33;;;11.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:07:10;20.63;;;15.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:08:14;19.60;;;14.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:09:14;15.63;;;13.17;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:10:16;21.57;;;13.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:11:19;19.20;;;13.48;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:12:20;19.47;;;15.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:13:21;17.38;;;15.52;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:14:22;16.97;;;13.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:15:58;18.35;;;12.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:17:09;14.30;;;11.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:18:26;14.25;;;10.98;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:22:39;16.10;;;11.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:26:33;14.80;;;11.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:27:43;13.60;;;10.13;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:30:23;11.75;;;9.55;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:34:29;17.50;;;12.35;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:35:37;16.20;;;9.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:38:03;13.82;;;9.88;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:39:25;16.63;;;11.18;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:40:45;16.15;;;11.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:41:55;14.05;;;9.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:43:15;11.73;;;8.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:45:44;12.38;;;7.97;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:46:59;10.43;;;7.85;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:48:07;12.15;;;8.52;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:49:12;10.77;;;8.45;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:50:15;9.50;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:51:17;12.55;;;8.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:52:35;16.23;;;8.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:53:36;10.50;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:54:36;14.90;;;8.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:56:51;11.05;;;8.75;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:58:12;13.23;;;9.45;;
53389;SDS011;39288;42.970;1.524;2023-02-15T02:59:27;10.07;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:01:55;12.98;;;10.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:03:21;12.82;;;9.43;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:04:37;16.30;;;9.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:05:41;15.73;;;10.48;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:06:51;19.80;;;12.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:07:56;14.73;;;11.05;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:09:06;16.37;;;11.80;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:10:14;14.75;;;10.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:11:14;14.53;;;10.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:12:19;13.10;;;8.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:13:22;14.93;;;10.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:14:22;16.33;;;10.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:15:25;14.40;;;10.25;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:16:48;14.43;;;9.95;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:17:54;12.73;;;8.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:19:06;13.02;;;8.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:20:18;14.75;;;10.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:21:43;14.77;;;9.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:22:50;11.77;;;8.85;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:23:54;12.63;;;8.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:25:02;11.30;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:26:06;10.25;;;6.88;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:27:12;10.98;;;6.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:28:20;10.10;;;7.68;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:29:24;10.73;;;7.88;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:30:26;11.63;;;8.15;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:31:28;11.27;;;7.82;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:32:31;23.08;;;12.48;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:33:33;24.65;;;11.75;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:34:35;25.08;;;12.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:35:38;13.40;;;6.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:36:56;21.35;;;11.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:38:00;26.13;;;12.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:39:08;86.50;;;39.42;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:40:34;63.53;;;30.95;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:41:57;97.30;;;45.38;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:43:02;114.72;;;50.78;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:44:21;78.50;;;36.03;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:45:26;62.92;;;30.27;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:46:33;41.83;;;20.98;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:47:44;32.55;;;16.35;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:48:50;23.10;;;13.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:49:54;29.13;;;15.45;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:51:00;25.42;;;14.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:52:24;36.10;;;19.35;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:53:26;61.88;;;32.95;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:54:30;58.27;;;29.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:55:48;115.35;;;50.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:56:49;36.42;;;18.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:58:09;14.90;;;9.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T03:59:28;47.40;;;40.38;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:01:33;24.58;;;20.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:02:40;32.83;;;17.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:04:01;30.77;;;17.42;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:05:05;15.07;;;9.55;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:06:06;20.13;;;12.87;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:07:07;17.37;;;11.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:08:09;20.10;;;11.05;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:09:10;12.57;;;8.35;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:10:30;25.38;;;12.75;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:11:49;13.63;;;10.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:12:49;7.83;;;6.03;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:13:49;12.10;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:14:56;7.65;;;5.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:16:15;9.20;;;7.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:17:15;12.77;;;7.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:18:16;11.60;;;7.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:19:16;7.80;;;5.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:20:35;10.15;;;6.65;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:21:54;7.07;;;5.82;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:23:13;9.68;;;7.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:24:32;8.32;;;6.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:25:50;9.45;;;6.22;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:26:51;9.63;;;6.53;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:27:54;8.63;;;6.38;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:28:55;11.20;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:29:55;9.50;;;7.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:30:56;8.90;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:31:58;10.47;;;7.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:32:59;11.82;;;6.97;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:34:00;9.27;;;6.23;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:35:03;10.15;;;7.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:37:05;9.02;;;6.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:38:06;8.77;;;5.87;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:39:06;10.10;;;6.53;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:40:09;8.43;;;6.35;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:41:12;8.57;;;5.43;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:42:13;7.40;;;4.87;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:43:13;8.10;;;5.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:44:13;6.63;;;4.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:45:14;5.77;;;4.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:46:15;7.73;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:47:15;8.97;;;5.17;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:48:16;10.40;;;6.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:49:17;9.75;;;6.75;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:50:17;9.73;;;6.23;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:51:18;8.57;;;5.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:52:18;8.10;;;5.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:53:19;7.17;;;5.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:54:19;7.30;;;5.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:55:20;15.40;;;10.97;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:56:20;12.90;;;9.13;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:57:21;24.83;;;15.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:58:21;20.40;;;13.97;;
53389;SDS011;39288;42.970;1.524;2023-02-15T04:59:22;19.23;;;12.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:00:22;19.80;;;13.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:01:23;10.83;;;7.23;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:02:23;8.87;;;6.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:03:24;8.77;;;6.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:04:24;8.13;;;5.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:05:25;6.93;;;5.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:06:25;8.17;;;4.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:07:26;7.13;;;4.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:08:26;5.53;;;4.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:09:27;10.07;;;4.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:10:27;7.83;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:11:28;6.10;;;4.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:12:28;7.97;;;5.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:13:29;7.23;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:14:29;6.63;;;4.27;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:15:29;6.67;;;4.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:16:30;7.23;;;5.13;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:17:30;11.67;;;5.47;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:18:31;6.37;;;5.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:19:31;8.17;;;4.87;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:20:32;6.30;;;5.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:21:33;6.68;;;4.72;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:22:34;7.17;;;4.77;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:23:34;9.60;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:24:35;10.57;;;7.27;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:25:53;11.10;;;7.05;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:27:12;13.40;;;6.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:28:31;11.25;;;6.35;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:29:32;7.00;;;4.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:30:32;6.43;;;3.87;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:31:33;5.27;;;3.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:32:34;6.93;;;4.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:33:34;7.23;;;4.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:34:35;5.63;;;4.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:35:35;5.27;;;3.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:36:36;8.63;;;5.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:37:36;7.57;;;4.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:38:37;8.77;;;4.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:39:38;7.00;;;3.80;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:40:38;6.50;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:41:39;5.93;;;3.80;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:42:39;5.87;;;4.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:43:40;7.50;;;4.87;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:44:40;5.93;;;3.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:45:44;8.43;;;5.27;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:46:45;7.22;;;4.90;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:47:46;6.17;;;4.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:48:46;7.77;;;4.17;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:49:46;5.50;;;3.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:50:56;5.43;;;3.87;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:52:00;4.80;;;3.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:53:01;6.63;;;3.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:54:01;5.73;;;3.53;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:55:02;5.03;;;3.57;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:57:04;4.95;;;3.17;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:58:05;4.60;;;3.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T05:59:06;5.05;;;3.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:00:07;5.13;;;3.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:01:13;6.35;;;3.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:02:15;5.57;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:03:15;7.93;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:04:16;6.17;;;4.33;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:05:16;7.50;;;4.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:06:17;6.40;;;4.03;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:07:17;5.57;;;3.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:08:18;5.37;;;3.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:09:18;5.53;;;3.43;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:10:19;8.23;;;4.00;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:11:20;10.07;;;4.65;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:12:21;11.53;;;6.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:14:23;11.68;;;6.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:15:23;40.40;;;21.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:16:24;12.43;;;7.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:17:24;14.53;;;9.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:18:25;11.80;;;6.07;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:19:25;5.33;;;3.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:20:26;10.27;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:21:27;12.23;;;6.83;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:22:27;11.90;;;6.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:23:28;12.73;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:24:28;10.07;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:25:29;9.30;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:26:29;9.53;;;5.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:27:29;9.87;;;5.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:28:30;12.10;;;7.50;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:29:31;13.17;;;7.93;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:30:31;14.40;;;8.73;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:31:32;45.90;;;23.43;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:32:32;12.53;;;7.67;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:33:33;7.80;;;4.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:34:34;6.07;;;3.38;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:35:34;4.20;;;2.70;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:36:34;5.70;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:37:35;5.63;;;3.20;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:38:36;6.00;;;3.23;;
53389;SDS011;39288;42.970;1.524;2023-02-15T06:39:36;5.47;;;3.00;;