sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2023-03-14T00:00:14;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:02:41;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:05:07;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:07:37;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:10:06;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:12:33;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:14:59;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:17:26;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:19:52;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:22:19;9.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:24:45;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:27:11;9.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:29:36;9.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:32:02;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:34:31;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:36:57;9.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:39:23;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:41:48;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:44:14;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:46:39;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:49:05;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:51:30;9.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:53:56;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:56:22;9.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T00:58:47;9.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:01:16;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:03:42;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:06:16;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:08:43;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:11:14;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:13:41;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:16:09;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:18:35;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:21:01;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:23:27;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:25:53;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:28:18;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:30:44;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:33:09;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:35:36;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:38:02;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:40:27;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:43:05;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:51:02;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:53:29;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:55:55;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T01:58:23;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:00:50;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:03:17;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:05:44;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:08:15;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:10:45;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:13:11;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:15:38;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:18:04;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:20:36;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:23:04;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:25:53;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:28:21;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:30:47;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:33:16;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:36:00;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:38:36;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:41:03;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:43:29;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:45:55;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:48:26;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:50:57;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:53:26;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:55:52;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T02:58:18;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:00:45;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:03:11;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:05:36;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:08:03;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:10:29;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:12:56;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:15:22;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:17:47;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:20:13;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:22:39;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:25:05;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:27:32;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:29:58;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:32:24;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:34:50;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:37:16;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:39:42;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:42:07;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:44:33;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:46:59;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:49:29;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:51:55;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:54:20;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:56:46;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T03:59:11;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:01:37;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:04:03;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:06:28;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:08:57;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:11:23;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:13:48;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:16:17;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:18:43;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:21:09;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:23:35;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:26:00;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:28:26;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:30:51;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:33:17;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:35:46;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:38:13;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:40:40;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:43:07;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:45:32;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:47:58;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:50:23;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:52:49;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:55:15;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T04:57:40;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:00:07;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:02:33;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:04:59;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:07:25;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:09:50;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:12:18;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:14:43;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:17:09;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:19:35;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:22:01;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:24:27;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:26:53;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:29:18;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:31:44;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:34:09;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:36:35;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:39:00;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:41:26;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:43:52;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:46:17;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:48:43;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:51:08;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:53:34;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:56:00;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T05:58:25;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:00:51;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:03:17;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:05:42;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:08:08;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:10:35;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:13:01;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:15:27;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:17:54;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:20:20;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:22:46;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:25:11;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:27:37;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:30:03;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:32:28;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:34:54;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:37:20;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:39:45;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:42:11;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:44:36;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:47:02;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:49:28;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:51:53;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:54:19;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:56:45;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T06:59:10;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:01:36;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:04:02;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:06:27;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:08:58;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:11:24;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:13:49;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:16:15;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:18:41;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:21:07;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:23:37;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:26:03;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:28:28;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:30:54;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:33:20;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:35:47;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:38:14;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:40:39;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:43:05;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:45:31;11.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:47:56;11.50;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:50:24;11.50;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:52:49;11.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:55:15;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T07:57:40;11.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:00:07;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:02:35;11.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:05:02;11.70;99.50
4602;DHT22;2313;48.552;9.370;2023-03-14T08:07:28;11.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:09:53;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:12:19;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:14:44;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:17:10;11.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:19:36;11.70;99.80
4602;DHT22;2313;48.552;9.370;2023-03-14T08:22:01;11.70;99.50
4602;DHT22;2313;48.552;9.370;2023-03-14T08:24:27;11.70;99.80
4602;DHT22;2313;48.552;9.370;2023-03-14T08:26:53;11.80;99.80
4602;DHT22;2313;48.552;9.370;2023-03-14T08:29:19;11.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:31:44;12.00;99.60
4602;DHT22;2313;48.552;9.370;2023-03-14T08:34:10;11.90;98.70
4602;DHT22;2313;48.552;9.370;2023-03-14T08:36:36;12.00;99.30
4602;DHT22;2313;48.552;9.370;2023-03-14T08:39:01;12.00;98.20
4602;DHT22;2313;48.552;9.370;2023-03-14T08:41:29;12.00;98.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:43:54;12.00;99.20
4602;DHT22;2313;48.552;9.370;2023-03-14T08:46:20;12.00;98.60
4602;DHT22;2313;48.552;9.370;2023-03-14T08:48:45;11.90;98.50
4602;DHT22;2313;48.552;9.370;2023-03-14T08:51:13;12.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T08:53:39;12.10;98.50
4602;DHT22;2313;48.552;9.370;2023-03-14T08:56:06;12.20;98.80
4602;DHT22;2313;48.552;9.370;2023-03-14T08:58:33;12.70;97.90
4602;DHT22;2313;48.552;9.370;2023-03-14T09:00:59;13.20;97.80
4602;DHT22;2313;48.552;9.370;2023-03-14T09:03:25;13.30;97.10
4602;DHT22;2313;48.552;9.370;2023-03-14T09:05:51;13.50;96.40
4602;DHT22;2313;48.552;9.370;2023-03-14T09:08:17;13.50;97.60
4602;DHT22;2313;48.552;9.370;2023-03-14T09:10:43;13.80;96.20
4602;DHT22;2313;48.552;9.370;2023-03-14T09:13:09;14.50;97.10
4602;DHT22;2313;48.552;9.370;2023-03-14T09:15:35;15.40;94.10
4602;DHT22;2313;48.552;9.370;2023-03-14T09:18:01;15.60;91.50
4602;DHT22;2313;48.552;9.370;2023-03-14T09:20:26;15.80;91.40
4602;DHT22;2313;48.552;9.370;2023-03-14T09:22:52;15.60;91.50
4602;DHT22;2313;48.552;9.370;2023-03-14T09:25:18;15.50;91.50
4602;DHT22;2313;48.552;9.370;2023-03-14T09:27:43;15.30;91.10
4602;DHT22;2313;48.552;9.370;2023-03-14T09:30:10;15.00;91.40
4602;DHT22;2313;48.552;9.370;2023-03-14T09:32:36;14.70;92.20
4602;DHT22;2313;48.552;9.370;2023-03-14T09:35:02;14.40;92.60
4602;DHT22;2313;48.552;9.370;2023-03-14T09:37:27;14.30;94.20
4602;DHT22;2313;48.552;9.370;2023-03-14T09:39:53;14.40;94.10
4602;DHT22;2313;48.552;9.370;2023-03-14T09:42:22;14.30;95.20
4602;DHT22;2313;48.552;9.370;2023-03-14T09:44:59;14.30;95.60
4602;DHT22;2313;48.552;9.370;2023-03-14T09:47:26;14.30;95.70
4602;DHT22;2313;48.552;9.370;2023-03-14T09:49:53;14.10;95.50
4602;DHT22;2313;48.552;9.370;2023-03-14T09:52:23;14.10;95.40
4602;DHT22;2313;48.552;9.370;2023-03-14T09:54:52;14.00;97.10
4602;DHT22;2313;48.552;9.370;2023-03-14T09:57:19;13.80;97.90
4602;DHT22;2313;48.552;9.370;2023-03-14T09:59:47;13.70;96.40
4602;DHT22;2313;48.552;9.370;2023-03-14T10:02:32;13.80;97.60
4602;DHT22;2313;48.552;9.370;2023-03-14T10:04:59;13.70;99.20
4602;DHT22;2313;48.552;9.370;2023-03-14T10:07:28;13.70;99.40
4602;DHT22;2313;48.552;9.370;2023-03-14T10:09:55;13.30;98.70
4602;DHT22;2313;48.552;9.370;2023-03-14T10:12:34;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:15:05;12.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:17:41;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:23:18;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:25:58;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:30:51;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:33:29;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:38:25;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:40:53;12.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:43:23;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:45:55;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:48:33;12.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:51:17;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:53:46;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:56:20;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T10:58:49;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:01:44;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:07:35;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:10:57;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:16:22;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:21:52;12.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:27:27;11.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:30:03;11.50;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:35:36;11.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:40:35;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:43:23;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:45:56;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:49:30;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:51:39;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:57:02;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T11:59:32;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:02:04;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:04:42;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:07:20;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:09:47;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:12:22;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:15:01;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:17:41;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:22:44;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:27:43;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:35:51;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:43:33;9.80;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:49:04;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:51:42;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T12:55:00;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:00:32;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:06:01;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:08:43;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:11:18;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:13:49;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:16:19;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:21:35;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:26:43;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:31:51;9.70;99.90
4602;DHT22;2313;48.552;9.370;2023-03-14T13:34:17;10.00;98.20
4602;DHT22;2313;48.552;9.370;2023-03-14T13:36:44;10.40;98.40
4602;DHT22;2313;48.552;9.370;2023-03-14T13:39:13;10.80;97.80
4602;DHT22;2313;48.552;9.370;2023-03-14T13:41:40;10.90;96.70
4602;DHT22;2313;48.552;9.370;2023-03-14T13:44:08;10.90;95.70
4602;DHT22;2313;48.552;9.370;2023-03-14T13:46:35;10.60;95.30
4602;DHT22;2313;48.552;9.370;2023-03-14T13:49:06;10.20;93.40
4602;DHT22;2313;48.552;9.370;2023-03-14T13:51:34;10.10;93.60
4602;DHT22;2313;48.552;9.370;2023-03-14T13:54:03;9.80;93.80
4602;DHT22;2313;48.552;9.370;2023-03-14T13:56:31;9.60;94.20
4602;DHT22;2313;48.552;9.370;2023-03-14T13:58:57;9.50;96.20
4602;DHT22;2313;48.552;9.370;2023-03-14T14:03:54;9.40;96.20
4602;DHT22;2313;48.552;9.370;2023-03-14T14:08:56;9.30;93.70
4602;DHT22;2313;48.552;9.370;2023-03-14T14:11:36;9.20;94.40
4602;DHT22;2313;48.552;9.370;2023-03-14T14:14:04;9.10;94.10
4602;DHT22;2313;48.552;9.370;2023-03-14T14:16:31;8.90;93.40
4602;DHT22;2313;48.552;9.370;2023-03-14T14:18:57;9.00;93.10
4602;DHT22;2313;48.552;9.370;2023-03-14T14:21:25;8.90;92.20
4602;DHT22;2313;48.552;9.370;2023-03-14T14:23:51;9.00;91.60
4602;DHT22;2313;48.552;9.370;2023-03-14T14:26:19;9.10;92.00
4602;DHT22;2313;48.552;9.370;2023-03-14T14:28:45;9.20;92.20
4602;DHT22;2313;48.552;9.370;2023-03-14T14:33:44;9.40;91.70
4602;DHT22;2313;48.552;9.370;2023-03-14T14:36:18;9.40;91.90
4602;DHT22;2313;48.552;9.370;2023-03-14T14:38:50;9.40;91.60
4602;DHT22;2313;48.552;9.370;2023-03-14T14:41:15;9.40;90.80
4602;DHT22;2313;48.552;9.370;2023-03-14T14:43:41;9.20;90.90
4602;DHT22;2313;48.552;9.370;2023-03-14T14:46:08;9.20;90.70
4602;DHT22;2313;48.552;9.370;2023-03-14T14:48:37;9.10;91.20
4602;DHT22;2313;48.552;9.370;2023-03-14T14:51:05;9.10;91.60
4602;DHT22;2313;48.552;9.370;2023-03-14T14:53:35;9.10;91.60
4602;DHT22;2313;48.552;9.370;2023-03-14T14:56:28;9.10;91.30
4602;DHT22;2313;48.552;9.370;2023-03-14T14:59:01;9.20;91.60
4602;DHT22;2313;48.552;9.370;2023-03-14T15:01:39;9.10;90.30
4602;DHT22;2313;48.552;9.370;2023-03-14T15:04:11;9.10;90.20
4602;DHT22;2313;48.552;9.370;2023-03-14T15:06:38;9.10;89.80
4602;DHT22;2313;48.552;9.370;2023-03-14T15:09:05;9.10;90.10
4602;DHT22;2313;48.552;9.370;2023-03-14T15:11:30;8.90;87.10
4602;DHT22;2313;48.552;9.370;2023-03-14T15:13:56;8.80;88.10
4602;DHT22;2313;48.552;9.370;2023-03-14T15:16:27;8.90;85.60
4602;DHT22;2313;48.552;9.370;2023-03-14T15:18:55;8.80;85.20
4602;DHT22;2313;48.552;9.370;2023-03-14T15:21:22;8.80;85.10
4602;DHT22;2313;48.552;9.370;2023-03-14T15:23:47;8.90;87.80
4602;DHT22;2313;48.552;9.370;2023-03-14T15:26:16;8.80;86.40
4602;DHT22;2313;48.552;9.370;2023-03-14T15:28:42;8.80;85.90
4602;DHT22;2313;48.552;9.370;2023-03-14T15:31:10;8.80;86.70
4602;DHT22;2313;48.552;9.370;2023-03-14T15:33:36;8.80;86.30
4602;DHT22;2313;48.552;9.370;2023-03-14T15:36:03;9.00;86.40
4602;DHT22;2313;48.552;9.370;2023-03-14T15:38:29;8.90;85.20
4602;DHT22;2313;48.552;9.370;2023-03-14T15:40:55;9.00;86.80
4602;DHT22;2313;48.552;9.370;2023-03-14T15:43:20;9.00;86.20
4602;DHT22;2313;48.552;9.370;2023-03-14T15:45:46;9.00;85.50
4602;DHT22;2313;48.552;9.370;2023-03-14T15:48:17;9.10;85.80
4602;DHT22;2313;48.552;9.370;2023-03-14T15:50:43;9.20;87.30
4602;DHT22;2313;48.552;9.370;2023-03-14T15:53:09;9.10;86.10
4602;DHT22;2313;48.552;9.370;2023-03-14T15:55:35;9.20;86.10
4602;DHT22;2313;48.552;9.370;2023-03-14T15:58:00;9.10;84.20
4602;DHT22;2313;48.552;9.370;2023-03-14T16:00:28;8.90;85.40
4602;DHT22;2313;48.552;9.370;2023-03-14T16:02:54;8.90;85.40
4602;DHT22;2313;48.552;9.370;2023-03-14T16:05:20;8.80;85.90
4602;DHT22;2313;48.552;9.370;2023-03-14T16:07:45;8.80;85.40
4602;DHT22;2313;48.552;9.370;2023-03-14T16:10:12;8.80;85.40
4602;DHT22;2313;48.552;9.370;2023-03-14T16:12:38;8.80;86.30
4602;DHT22;2313;48.552;9.370;2023-03-14T16:15:05;8.70;85.50
4602;DHT22;2313;48.552;9.370;2023-03-14T16:17:31;8.60;87.00
4602;DHT22;2313;48.552;9.370;2023-03-14T16:19:57;8.60;86.80
4602;DHT22;2313;48.552;9.370;2023-03-14T16:22:23;8.50;86.20
4602;DHT22;2313;48.552;9.370;2023-03-14T16:24:48;8.60;88.50
4602;DHT22;2313;48.552;9.370;2023-03-14T16:27:14;8.50;88.80
4602;DHT22;2313;48.552;9.370;2023-03-14T16:29:41;8.50;89.60
4602;DHT22;2313;48.552;9.370;2023-03-14T16:32:07;8.50;90.40
4602;DHT22;2313;48.552;9.370;2023-03-14T16:34:32;8.50;90.60
4602;DHT22;2313;48.552;9.370;2023-03-14T16:36:58;8.40;91.50
4602;DHT22;2313;48.552;9.370;2023-03-14T16:39:24;8.40;90.70
4602;DHT22;2313;48.552;9.370;2023-03-14T16:41:49;8.10;91.30
4602;DHT22;2313;48.552;9.370;2023-03-14T16:44:15;8.40;91.50
4602;DHT22;2313;48.552;9.370;2023-03-14T16:46:40;8.20;91.60
4602;DHT22;2313;48.552;9.370;2023-03-14T16:49:06;8.20;91.90
4602;DHT22;2313;48.552;9.370;2023-03-14T16:51:32;8.20;92.00
4602;DHT22;2313;48.552;9.370;2023-03-14T16:53:57;8.20;91.20
4602;DHT22;2313;48.552;9.370;2023-03-14T16:56:23;8.20;92.10
4602;DHT22;2313;48.552;9.370;2023-03-14T16:58:49;8.20;92.20
4602;DHT22;2313;48.552;9.370;2023-03-14T17:01:16;8.20;91.70
4602;DHT22;2313;48.552;9.370;2023-03-14T17:03:44;8.10;91.50
4602;DHT22;2313;48.552;9.370;2023-03-14T17:06:12;8.10;91.50
4602;DHT22;2313;48.552;9.370;2023-03-14T17:08:38;8.10;92.80
4602;DHT22;2313;48.552;9.370;2023-03-14T17:11:04;8.10;92.80
4602;DHT22;2313;48.552;9.370;2023-03-14T17:13:30;8.10;93.20
4602;DHT22;2313;48.552;9.370;2023-03-14T17:15:57;8.00;92.80
4602;DHT22;2313;48.552;9.370;2023-03-14T17:18:24;8.00;93.10
4602;DHT22;2313;48.552;9.370;2023-03-14T17:20:54;8.00;93.70
4602;DHT22;2313;48.552;9.370;2023-03-14T17:23:23;8.00;95.00
4602;DHT22;2313;48.552;9.370;2023-03-14T17:25:50;7.90;94.70
4602;DHT22;2313;48.552;9.370;2023-03-14T17:28:16;7.80;95.20