sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:08:34;6.53;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:11:19;1.58;;;1.33;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:14:04;2.83;;;1.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:16:30;1.92;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:28:06;1.73;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:30:32;3.80;;;1.42;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:38:49;2.58;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:47:40;3.85;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:50:25;3.78;;;1.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:52:53;3.85;;;1.98;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:55:19;2.25;;;1.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T00:57:45;3.88;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:02:58;4.80;;;2.17;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:05:24;4.75;;;2.47;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:08:05;2.72;;;2.38;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:45:03;6.75;;;3.58;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:47:30;7.50;;;3.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:49:56;6.22;;;3.42;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:52:22;6.60;;;3.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:54:48;6.88;;;4.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:57:14;7.53;;;3.83;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T01:59:40;7.00;;;4.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:02:06;8.82;;;3.78;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:04:32;8.13;;;5.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:06:58;6.05;;;4.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:09:24;6.68;;;4.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:11:50;5.95;;;3.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:14:16;8.63;;;4.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:16:42;10.80;;;4.95;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:19:08;7.63;;;5.05;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:21:34;13.57;;;4.82;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:24:00;11.02;;;4.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:26:26;9.77;;;4.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:28:52;11.32;;;4.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:31:23;8.52;;;4.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:33:49;8.23;;;4.72;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:36:15;10.30;;;4.80;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:38:41;10.93;;;5.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:41:08;5.78;;;4.35;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:43:35;8.45;;;4.78;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:46:01;6.88;;;4.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:48:28;7.97;;;5.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:50:54;11.93;;;4.72;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:53:21;8.60;;;4.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:55:47;11.27;;;5.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T02:58:13;10.65;;;4.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:00:39;9.75;;;5.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:03:07;16.23;;;5.35;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:05:33;10.15;;;5.32;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:07:59;9.30;;;4.57;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:10:25;9.27;;;5.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:12:54;13.55;;;6.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:15:23;10.32;;;5.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:17:50;7.07;;;4.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:20:16;7.95;;;5.07;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:22:45;9.35;;;5.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:25:11;8.02;;;5.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:27:37;7.65;;;5.13;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:30:05;10.93;;;5.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:32:31;9.77;;;5.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:34:57;12.35;;;6.07;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:37:23;11.13;;;5.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:39:49;8.80;;;4.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:42:17;9.90;;;5.47;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:44:43;8.32;;;5.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:47:09;12.18;;;5.32;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:49:35;14.00;;;6.18;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:52:01;9.50;;;5.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:54:27;10.23;;;4.95;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:56:53;12.38;;;5.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T03:59:19;6.38;;;4.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:01:47;8.55;;;5.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:04:13;8.40;;;4.97;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:06:39;7.78;;;5.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:09:05;9.07;;;5.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:11:33;11.25;;;5.80;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:13:59;10.40;;;5.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:16:28;8.75;;;5.13;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:18:54;11.45;;;5.18;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:24:04;9.77;;;5.43;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:26:30;9.48;;;5.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:28:56;13.20;;;5.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:31:23;10.98;;;4.97;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:33:49;6.53;;;5.88;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:36:15;9.88;;;5.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:38:41;11.45;;;5.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:41:07;10.57;;;5.07;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:43:34;10.73;;;5.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:46:05;13.80;;;5.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:48:35;9.88;;;5.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:51:01;12.98;;;4.78;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:53:27;18.25;;;5.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:55:53;11.55;;;5.18;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T04:58:19;11.88;;;5.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:00:49;10.80;;;5.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:03:15;8.52;;;4.93;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:05:41;9.43;;;5.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:08:07;14.45;;;6.68;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:10:34;11.23;;;5.18;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:13:00;10.18;;;5.72;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:15:26;11.20;;;5.72;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:17:52;14.27;;;5.18;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:20:18;10.88;;;5.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:22:44;10.18;;;5.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:25:10;9.48;;;5.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:27:36;11.00;;;5.43;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:30:02;14.75;;;5.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:32:29;19.17;;;6.32;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:34:55;10.02;;;5.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:37:21;8.20;;;5.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:39:47;8.25;;;5.28;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:42:13;14.48;;;5.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:44:39;10.80;;;5.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:47:08;11.35;;;5.78;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:49:34;7.93;;;5.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T05:57:30;15.07;;;4.97;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T06:02:41;8.32;;;5.18;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T06:05:07;8.60;;;4.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T06:07:33;13.48;;;5.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T06:09:59;16.50;;;5.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T06:30:11;9.60;;;6.07;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T06:43:35;11.93;;;4.82;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T06:46:14;8.30;;;4.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:02:23;8.73;;;4.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:04:49;9.43;;;4.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:07:15;10.73;;;4.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:09:41;7.85;;;3.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:12:07;8.10;;;4.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:14:33;7.90;;;4.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:16:59;9.38;;;4.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:19:26;11.00;;;5.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:21:52;11.38;;;4.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:24:18;8.82;;;4.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:26:44;10.38;;;4.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:29:10;11.98;;;4.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:31:36;6.88;;;4.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:34:02;8.02;;;4.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:36:28;5.72;;;4.35;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:38:55;10.55;;;4.13;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:41:21;5.65;;;3.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:43:47;11.68;;;4.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:46:13;5.30;;;3.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:48:39;6.50;;;3.80;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:51:12;8.27;;;3.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:53:39;7.00;;;3.37;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:56:05;5.55;;;3.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T07:58:32;7.25;;;3.47;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:01:01;8.68;;;3.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:03:27;6.63;;;3.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:05:53;7.43;;;3.42;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:08:19;13.88;;;5.13;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:10:45;3.72;;;2.78;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:13:11;5.32;;;4.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:15:37;7.07;;;4.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:18:04;6.85;;;3.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:20:30;9.38;;;3.38;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:22:56;6.63;;;3.88;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:25:22;9.18;;;2.97;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:27:48;5.90;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:30:14;8.80;;;3.17;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:32:41;4.65;;;3.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:35:07;8.35;;;3.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:37:33;5.00;;;3.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:39:59;6.40;;;3.05;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:42:27;3.90;;;2.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:44:54;5.60;;;3.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:47:21;5.60;;;3.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:49:47;3.67;;;2.88;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:52:16;4.43;;;2.92;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:54:42;6.80;;;3.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:57:08;6.63;;;3.35;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T08:59:34;7.65;;;2.78;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:02:01;6.40;;;4.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:04:27;7.40;;;3.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:06:53;12.18;;;4.32;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:09:21;4.82;;;2.47;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:11:47;8.55;;;3.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:14:14;5.53;;;3.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:16:40;8.35;;;3.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:19:08;10.75;;;3.05;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:21:34;5.15;;;3.17;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:24:03;5.13;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:26:30;8.88;;;2.97;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:28:57;8.90;;;2.72;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:31:23;8.30;;;2.95;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:33:50;4.82;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:36:22;4.95;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:38:48;7.00;;;2.78;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:41:15;7.13;;;2.92;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:43:41;6.85;;;2.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:46:07;6.78;;;2.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:48:34;6.10;;;2.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:51:09;6.93;;;2.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:53:39;5.00;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:56:05;3.33;;;2.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T09:58:31;3.25;;;2.33;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:00:58;3.42;;;2.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:03:24;5.22;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:05:50;8.77;;;2.80;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:08:17;4.95;;;2.38;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:10:44;4.78;;;2.35;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:13:13;3.70;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:21:12;5.10;;;2.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:34:46;6.88;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:37:31;5.75;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:39:57;4.15;;;2.05;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:47:53;8.98;;;2.83;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T10:50:19;11.52;;;2.47;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:00:59;4.05;;;1.80;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:06:10;5.82;;;2.38;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:14:05;5.13;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:24:47;7.65;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:27:13;6.72;;;1.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:29:39;8.20;;;2.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:32:05;6.07;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:42:46;6.40;;;2.53;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:45:12;4.63;;;1.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:55:53;4.72;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T11:58:20;4.97;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:00:46;3.88;;;1.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:03:12;3.28;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:24:53;3.67;;;1.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:27:21;6.20;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:29:48;5.95;;;1.77;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:32:17;7.00;;;1.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:34:43;3.70;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:37:09;7.35;;;2.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:39:39;7.72;;;2.05;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:42:08;4.18;;;1.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:44:35;5.32;;;1.38;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:47:02;4.05;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:49:29;4.00;;;1.83;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:51:55;5.97;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:54:22;3.17;;;1.83;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:56:48;4.28;;;1.95;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T12:59:14;4.15;;;2.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:01:40;4.55;;;1.88;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:04:06;8.60;;;1.95;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:06:32;5.43;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:08:58;7.18;;;1.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:11:24;4.43;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:13:51;7.40;;;1.88;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:16:17;4.82;;;1.27;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:18:43;5.32;;;1.95;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:21:09;4.05;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:23:35;5.95;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:26:02;3.47;;;1.42;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:28:28;4.65;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:30:54;4.30;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:33:20;4.63;;;1.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:35:46;3.20;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:38:12;4.97;;;1.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:40:38;5.82;;;1.98;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:43:04;4.65;;;1.58;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:45:30;3.22;;;1.63;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:47:56;6.32;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:50:23;3.92;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:52:49;4.68;;;1.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:55:15;6.57;;;1.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T13:57:41;3.00;;;1.27;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:00:07;5.90;;;1.42;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:02:33;5.50;;;1.48;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:04:59;5.07;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:07:25;5.65;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:09:51;4.97;;;1.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:12:17;5.97;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:14:43;5.55;;;2.05;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:17:09;4.63;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:19:38;4.15;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:22:04;6.57;;;2.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:24:30;7.93;;;1.75;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:26:57;6.85;;;1.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:32:08;9.13;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:34:34;5.38;;;2.28;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:53:27;7.35;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T14:55:56;4.15;;;1.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:01:07;7.20;;;2.28;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:03:33;6.57;;;2.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:22:28;7.13;;;3.17;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:27:39;3.17;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:30:24;4.80;;;1.42;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:32:50;5.40;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:35:16;7.53;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:40:27;7.15;;;2.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:45:38;6.40;;;2.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:50:49;9.23;;;2.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T15:55:59;4.13;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:01:10;4.90;;;1.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:09:08;5.43;;;1.58;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:14:19;5.32;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:19:30;4.72;;;2.47;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:24:41;6.78;;;1.38;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:27:07;3.08;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:37:47;4.68;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:42:59;8.48;;;2.17;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:45:26;3.20;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:47:58;4.47;;;1.58;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:50:31;4.53;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:52:57;5.23;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T16:55:23;5.95;;;1.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:00:34;4.72;;;1.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:03:07;5.43;;;1.33;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:08:38;5.75;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:13:56;7.28;;;2.28;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:16:22;9.35;;;2.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:24:17;8.23;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:29:28;5.78;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:34:39;5.43;;;1.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:37:05;7.03;;;2.33;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:39:31;6.45;;;2.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:41:57;3.28;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:52:56;4.32;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:55:23;3.58;;;1.27;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T17:57:49;4.55;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:00:15;4.65;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:02:41;6.68;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:07:51;4.90;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:10:17;5.03;;;1.58;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:15:31;9.38;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:17:57;4.05;;;1.65;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:20:24;6.07;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:22:50;4.13;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:33:30;9.10;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:38:42;5.07;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:41:08;3.83;;;1.42;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:46:41;8.63;;;1.98;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:49:07;8.13;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:51:33;5.70;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:54:02;6.82;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:56:28;5.22;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T18:58:54;7.38;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:01:20;7.97;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:06:32;7.38;;;1.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:08:58;7.03;;;1.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:11:24;7.97;;;1.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:16:35;5.40;;;1.92;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:19:01;9.75;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:21:27;10.30;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:29:25;9.52;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:31:52;6.80;;;2.22;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:34:17;10.05;;;2.90;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:42:19;10.27;;;2.25;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:45:00;7.18;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:47:26;4.97;;;1.98;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:49:52;11.02;;;1.92;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:52:18;8.73;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T19:57:29;5.97;;;2.03;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:02:46;7.13;;;1.67;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:07:57;6.50;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:13:07;13.07;;;2.85;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:18:18;7.93;;;2.55;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:20:47;9.30;;;2.10;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:25:57;10.32;;;2.30;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:28:23;10.25;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-07-29T20:30:55;10.15;;;2.30;;