sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7399;DHT22;3740;50.700;7.184;2022-11-20T00:01:06;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:03:32;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:06:05;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:08:31;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:10:57;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:13:27;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:15:58;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:18:25;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:20:51;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:23:18;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:25:43;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:28:09;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:30:34;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:33:01;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:35:26;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:37:52;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:40:17;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:42:43;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:45:09;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:47:34;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:50:01;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:52:29;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:54:55;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:57:31;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T00:59:58;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:02:23;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:04:49;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:07:14;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:09:40;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:12:05;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:14:31;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:16:57;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:19:23;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:21:53;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:24:20;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:26:49;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:29:17;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:31:44;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:34:13;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:36:41;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:39:11;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:41:37;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:44:48;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:47:28;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:50:03;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:52:51;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:55:23;6.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T01:57:51;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:00:19;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:02:52;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:05:46;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:08:15;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:10:41;5.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:13:07;5.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:15:52;5.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:18:19;5.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:20:48;5.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:25:48;5.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:28:15;5.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:30:41;5.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:33:07;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:38:01;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:40:28;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:42:56;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:45:23;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:47:49;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:50:15;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:52:41;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:55:07;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:57:33;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T02:59:59;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:02:24;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:04:50;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:07:15;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:09:41;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:12:07;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:14:32;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:16:58;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:19:24;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:21:50;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:24:15;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:26:41;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:29:07;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:31:35;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:34:02;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:36:30;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:38:57;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:41:28;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:43:56;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:46:23;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:48:50;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:51:26;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:53:55;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:56:26;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T03:58:52;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:01:21;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:03:49;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:06:21;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:08:48;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:11:22;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:13:52;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:16:19;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:18:44;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:21:10;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:23:37;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:26:05;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:28:32;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:31:10;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:33:36;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:36:05;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:38:32;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:41:00;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:43:26;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:45:56;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:48:23;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:50:48;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:53:14;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:55:40;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T04:58:06;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:00:33;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:03:02;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:05:27;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:07:55;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:10:20;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:12:46;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:15:12;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:17:38;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:20:04;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:22:30;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:24:55;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:27:21;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:29:46;6.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:32:12;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:34:38;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:37:04;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:39:30;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:41:55;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:44:39;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:47:05;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:49:33;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:51:59;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:54:24;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:56:50;6.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T05:59:15;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:01:41;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:04:07;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:06:33;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:08:58;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:11:25;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:13:50;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:16:18;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:18:45;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:21:16;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:23:42;6.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:26:10;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:28:37;7.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:31:03;7.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:33:29;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:35:57;6.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:38:24;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:40:50;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:43:15;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:45:41;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:48:06;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:50:32;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:53:01;5.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:55:28;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T06:57:54;5.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:00:19;5.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:02:45;5.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:05:11;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:07:37;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:10:03;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:12:28;7.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:14:54;7.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:17:20;7.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:19:45;6.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:22:11;6.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:24:36;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:27:02;7.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:29:27;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:31:53;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:34:20;7.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:36:46;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:39:11;6.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:41:37;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:44:04;6.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:46:30;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:48:55;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:51:22;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:53:50;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:56:15;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T07:58:41;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:01:07;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:03:34;6.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:06:01;6.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:08:28;6.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:10:56;6.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:13:42;6.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:16:27;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:18:52;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:21:18;7.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:23:43;7.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:26:09;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:28:35;7.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:31:02;6.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:33:30;7.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:36:02;7.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:38:29;7.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:40:59;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:43:43;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:46:09;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:48:34;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:51:00;7.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:53:26;7.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:55:52;7.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T08:58:18;7.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:00:44;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:03:10;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:05:38;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:08:04;7.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:10:29;7.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:12:55;7.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:15:23;7.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:17:55;7.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:20:21;7.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:22:48;7.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:25:15;7.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:27:40;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:30:09;7.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:32:35;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:35:02;7.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:37:28;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:39:53;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:42:23;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:50:33;7.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:53:12;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T09:55:39;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:01:12;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:03:52;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:06:24;9.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:09:16;10.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:26:26;9.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:32:03;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:37:02;9.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:39:52;9.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:42:42;9.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:45:20;8.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:47:47;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:50:18;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:55:43;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T10:58:14;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:00:42;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:03:24;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:05:56;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:08:26;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:10:56;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:13:25;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:15:51;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:18:28;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:20:56;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:23:34;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:26:03;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:28:29;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:31:04;8.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:33:31;8.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:36:03;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:38:43;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:41:15;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:43:53;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:46:43;8.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:52:24;9.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:57:10;8.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T11:59:46;8.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:02:25;8.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:04:58;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:07:41;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:16:15;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:18:44;9.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:26:58;9.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:40:01;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:42:59;9.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:45:59;9.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:48:41;9.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T12:54:09;9.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:07:36;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:10:03;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:12:46;9.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:15:47;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:18:15;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:20:45;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:23:26;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:26:03;9.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:28:30;9.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:30:57;9.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:33:34;9.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:36:05;9.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:38:47;9.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:41:33;9.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:45:01;9.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:47:00;9.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:49:33;9.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:52:20;9.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:55:05;9.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T13:58:06;9.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:00:44;8.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:03:19;8.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:05:54;8.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:08:27;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:11:13;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:13:39;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:16:05;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:18:30;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:21:00;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:23:28;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:25:54;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:28:25;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:30:52;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:33:18;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:35:50;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:38:20;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:40:46;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:43:24;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:46:09;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:48:39;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:51:09;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:53:35;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:56:02;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T14:58:31;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:00:59;8.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:03:36;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:06:02;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:08:28;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:10:54;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:13:36;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:16:08;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:18:40;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:21:15;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:23:41;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:26:08;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:28:39;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:31:06;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:33:36;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:36:01;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:38:27;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:40:53;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:43:19;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:45:47;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:48:23;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:50:54;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:53:23;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:55:49;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T15:58:14;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:00:42;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:03:12;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:05:38;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:08:03;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:10:29;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:12:54;8.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:15:39;8.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:18:13;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:20:39;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:23:05;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:25:32;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:27:57;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:30:23;8.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:33:00;8.30;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:35:31;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:37:57;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:40:23;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:42:49;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:45:16;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:47:42;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:50:09;8.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:52:34;8.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:55:02;8.50;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:57:28;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T16:59:55;8.40;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:02:21;8.20;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:04:48;8.10;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:07:14;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:09:40;7.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:12:05;8.00;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:14:33;7.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:16:59;7.90;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:19:24;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:21:50;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:24:15;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:26:42;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:29:14;7.80;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:31:41;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:34:11;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:36:38;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:39:06;7.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:41:34;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:44:00;7.70;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:46:31;7.60;99.90
7399;DHT22;3740;50.700;7.184;2022-11-20T17:48:58;7.70;99.90