sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2023-07-29T00:01:42;18.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:04:08;18.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:06:36;18.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:09:02;18.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:11:28;18.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:13:54;18.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:16:19;18.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:18:51;18.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:21:16;18.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:23:42;18.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:26:08;18.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:28:33;18.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:30:59;18.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:33:25;18.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:35:50;18.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:38:19;18.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:40:44;18.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:43:10;18.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:45:36;18.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:48:02;18.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:50:29;18.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:52:57;18.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:55:23;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T00:57:48;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:00:17;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:02:43;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:05:12;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:07:57;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:13:44;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:16:19;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:18:47;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:21:17;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:23:43;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:26:09;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:28:38;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:31:16;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:33:57;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:36:27;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:38:54;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:41:22;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:43:48;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:46:14;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:48:40;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:51:07;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:53:33;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:55:59;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T01:58:25;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:00:50;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:03:16;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:05:42;17.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:08:09;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:10:35;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:13:01;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:15:26;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:17:53;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:20:19;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:22:45;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:25:10;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:27:36;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:30:02;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:32:28;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:34:54;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:37:20;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:39:45;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:42:11;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:44:37;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:47:03;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:49:29;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:51:54;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:54:20;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:56:46;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T02:59:11;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:01:37;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:04:03;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:06:28;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:08:54;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:11:20;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:13:45;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:16:16;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:18:43;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:21:09;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:23:36;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:26:02;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:28:35;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:31:01;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:33:28;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:35:53;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:38:19;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:40:45;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:43:11;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:45:37;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:48:04;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:50:30;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:52:56;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:55:22;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T03:57:48;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:00:14;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:02:40;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:05:06;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:07:34;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:10:01;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:12:27;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:14:53;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:17:18;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:19:44;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:22:10;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:24:35;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:27:01;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:29:27;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:31:52;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:34:19;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:36:48;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:39:14;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:41:40;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:44:06;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:46:32;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:48:58;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:51:24;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:53:50;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:56:15;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T04:58:41;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:01:07;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:03:32;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:05:58;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:08:26;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:10:52;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:13:18;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:15:44;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:18:10;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:20:36;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:23:02;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:25:29;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:27:54;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:30:20;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:32:46;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:35:11;17.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:37:40;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:40:07;17.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:42:33;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:44:59;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:47:25;17.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:49:51;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:52:17;17.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:54:43;17.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:57:12;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T05:59:38;18.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:02:04;17.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:04:30;18.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:06:56;18.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:09:24;18.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:11:51;18.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:14:17;18.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:16:42;18.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:19:08;19.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:21:35;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:24:01;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:26:27;19.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:28:53;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:31:19;19.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:33:45;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:36:11;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:38:36;19.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:41:04;19.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:43:29;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:45:55;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:48:21;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:50:46;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:53:12;19.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:55:37;19.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T06:58:03;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:00:29;19.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:02:54;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:05:20;19.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:07:45;19.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:10:11;19.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:12:37;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:15:03;19.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:17:29;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:19:54;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:22:20;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:24:45;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:27:11;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:29:37;19.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:32:03;19.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:34:28;19.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:36:54;19.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:39:20;19.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:41:45;19.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:44:11;20.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:46:41;20.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:49:06;20.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:51:32;20.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:53:58;20.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:56:23;20.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T07:58:49;20.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:01:14;20.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:03:40;21.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:06:06;20.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:08:31;21.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:10:57;21.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:13:24;21.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:15:51;21.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:18:18;20.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:20:54;21.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:23:21;21.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:25:54;21.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:28:22;21.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:30:48;21.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:33:14;21.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:35:40;21.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:38:05;21.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:40:32;21.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:43:04;21.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:45:35;21.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:48:07;21.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:50:36;21.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:53:04;21.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:55:31;21.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T08:57:58;21.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:00:24;21.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:02:50;21.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:05:16;21.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:07:42;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:10:09;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:12:38;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:15:04;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:17:34;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:20:00;22.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:22:27;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:24:53;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:27:28;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:29:57;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:32:24;22.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:34:50;21.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:37:20;21.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:39:47;21.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:42:21;21.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:44:49;21.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:47:25;21.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:49:51;21.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:52:18;21.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:54:44;21.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:57:18;21.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T09:59:56;21.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:02:22;21.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:04:52;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:07:19;22.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:09:46;22.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:12:12;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:14:38;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:17:07;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:19:34;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:22:02;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:24:30;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:26:58;22.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:29:24;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:31:54;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:34:23;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:36:50;22.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:39:16;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:44:56;21.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:47:24;21.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:49:52;21.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:52:40;21.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:55:28;21.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T10:58:08;21.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:00:34;21.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:03:02;21.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:05:43;20.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:08:20;20.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:11:02;20.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:13:35;20.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:16:01;20.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:18:29;20.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:20:56;19.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:23:33;19.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:26:00;19.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:28:27;19.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:30:57;20.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:33:27;20.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:35:54;20.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:38:21;21.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:41:00;21.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:43:28;21.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:45:53;21.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:48:32;21.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:50:57;22.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:53:27;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:55:53;22.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T11:58:20;21.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:00:46;21.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:03:12;21.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:05:38;22.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:08:04;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:10:30;22.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:12:55;22.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:15:25;22.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:17:53;22.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:20:21;22.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:22:52;22.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:25:18;22.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:27:44;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:30:10;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:32:46;22.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:35:12;22.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:37:38;22.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:40:08;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:42:33;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:44:59;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:47:24;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:49:50;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:52:16;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:54:42;23.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:57:09;23.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T12:59:35;23.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:02:00;23.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:04:26;23.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:06:52;23.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:09:17;23.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:11:43;23.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:14:09;23.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:16:34;23.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:19:00;23.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:21:25;23.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:23:51;23.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:26:17;23.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:28:43;23.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:31:08;23.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:33:34;23.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:36:00;23.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:38:28;23.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:40:54;23.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:43:20;23.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:45:45;23.40;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:48:14;23.30;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:50:39;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:53:06;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:55:32;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T13:57:58;23.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:00:23;23.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:02:49;23.20;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:05:14;23.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:07:40;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:10:06;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:12:32;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:14:58;22.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:17:23;22.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:19:49;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:22:15;22.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:24:41;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:27:07;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:29:32;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:31:58;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:34:23;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:36:49;22.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:39:15;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:41:40;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:44:06;23.10;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:46:32;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:48:58;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:51:23;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:53:49;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:56:15;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T14:58:43;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:01:09;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:03:34;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:06:00;23.00;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:08:26;22.90;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:10:52;22.80;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:13:19;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:15:45;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:18:10;22.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:20:36;22.70;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:23:02;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:25:27;22.60;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:27:53;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:30:19;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:32:44;22.50;99.90
41904;DHT22;27586;51.124;4.182;2023-07-29T15:35:11;22.60;99.90