sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2023-03-01T00:00:19;-0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:02:45;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:05:10;-0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:07:36;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:10:02;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:12:27;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:14:53;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:17:18;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:19:44;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:22:10;-0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:24:35;-0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:27:01;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:29:27;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:31:52;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:34:18;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:36:43;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:39:12;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:41:38;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:44:05;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:46:31;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:48:56;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:51:25;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:53:52;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:56:19;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T00:58:44;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:01:18;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:06:21;-0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:08:47;-0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:11:14;-0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:13:40;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:16:06;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:18:32;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:21:03;-1.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:23:29;-1.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:25:54;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:28:20;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:30:45;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:33:11;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:35:36;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:38:02;-1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:40:27;-0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:42:53;-0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:45:32;-0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:48:13;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:50:40;-0.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:53:17;-0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:55:51;-0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T01:58:19;-0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:00:47;-0.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:03:15;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:05:55;-0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:08:26;-0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:10:52;-0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:13:19;-0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:15:45;-0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:18:16;-0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:23:28;-0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:25:59;-0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:28:36;-0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:31:04;-0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:33:49;-0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:36:19;0.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:38:47;-0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:41:15;0.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:43:41;-0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:46:14;-0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:48:45;0.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:51:48;0.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:54:29;0.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:56:56;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T02:59:26;0.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:01:52;0.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:04:18;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:06:45;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:09:12;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:11:38;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:14:10;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:16:49;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:19:16;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:21:42;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:24:08;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:26:33;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:28:59;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:31:25;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:33:51;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:36:18;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:38:44;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:41:11;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:43:38;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:46:05;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:48:34;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:51:00;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:53:27;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:55:53;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T03:58:21;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:00:52;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:03:19;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:05:45;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:08:12;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:10:42;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:13:12;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:15:38;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:18:04;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:20:32;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:23:08;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:25:57;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:28:29;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:30:56;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:33:22;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:35:48;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:38:15;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:40:40;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:43:09;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:45:34;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:48:00;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:50:26;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:52:51;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:55:17;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T04:57:43;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:00:10;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:05:26;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:07:56;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:10:23;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:12:49;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:15:14;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:17:40;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:20:06;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:22:35;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:25:01;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:27:26;0.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:29:52;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:32:18;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:34:43;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:37:11;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:39:37;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:42:03;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:44:29;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:46:55;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:49:21;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:51:51;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:54:17;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:56:44;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T05:59:10;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:01:36;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:04:02;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:06:28;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:08:54;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:11:20;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:13:46;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:16:12;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:18:41;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:21:07;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:23:33;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:25:59;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:28:25;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:30:50;0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:33:17;0.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:35:45;0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:38:11;0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:40:37;1.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:43:02;1.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:45:28;1.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:48:01;1.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:50:28;1.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:52:57;1.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:55:22;0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T06:57:48;0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:00:14;0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:02:39;0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:05:06;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:07:31;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:09:57;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:12:22;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:14:48;0.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:17:13;0.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:19:39;0.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:22:05;0.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:24:33;0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:26:58;0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:29:24;0.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:31:49;0.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:34:15;0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:36:40;0.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:39:09;1.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:41:35;1.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:44:00;1.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:46:25;1.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:48:51;1.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:51:16;1.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:53:44;1.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:56:12;1.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T07:58:40;1.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:01:08;2.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:03:34;2.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:06:01;2.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:08:27;2.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:10:56;2.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:13:21;2.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:15:48;2.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:18:16;2.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:20:42;2.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:23:07;2.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:25:33;2.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:27:59;2.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:30:24;2.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:32:50;2.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:35:17;2.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:37:42;2.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:40:08;2.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:42:36;2.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:45:05;2.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:47:31;2.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:49:59;2.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:52:24;2.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:54:50;2.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:57:15;2.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T08:59:41;2.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:02:12;2.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:04:39;3.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:07:05;3.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:09:30;3.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:11:56;3.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:14:22;4.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:16:47;6.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:19:13;10.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:21:39;12.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:24:06;13.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:26:31;13.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:28:57;15.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:31:23;17.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:33:51;18.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:36:20;17.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:38:46;18.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:41:37;18.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:44:18;18.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:46:44;19.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:49:14;18.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:51:43;19.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:54:13;20.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:56:52;20.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T09:59:27;19.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:04:48;19.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:09:48;20.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:12:27;19.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:18:06;21.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:20:57;20.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:23:25;20.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:29:02;19.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:34:20;19.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:36:51;18.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:39:21;18.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:41:57;15.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:47:26;12.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:50:21;11.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:53:02;9.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:55:35;8.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T10:58:21;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:00:54;7.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:03:37;7.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:08:43;7.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:13:54;7.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:16:33;7.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:19:14;7.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:24:14;8.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:26:44;7.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:29:35;7.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:32:08;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:34:51;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:40:27;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:45:43;7.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T11:54:09;7.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:07:53;7.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:10:27;7.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:13:03;7.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:15:45;7.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:18:43;8.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:25:03;8.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:28:01;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:30:35;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:38:45;8.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:42:10;8.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:44:41;8.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:47:38;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:50:26;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:52:56;8.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T12:58:04;8.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:00:38;9.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:03:29;9.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:06:08;9.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:09:09;9.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:11:35;9.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:16:45;9.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:19:19;9.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:21:47;9.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:24:28;9.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:27:21;9.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:29:58;9.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:32:35;9.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:37:45;9.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:42:50;9.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:45:22;9.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:48:01;9.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:50:30;9.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:53:01;9.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T13:58:01;9.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:00:33;9.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:03:19;9.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:05:58;9.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:08:26;9.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:19:29;8.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:24:50;9.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:27:16;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:29:42;8.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:32:12;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:34:44;8.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:37:33;8.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:40:02;8.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:42:34;8.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:45:01;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:47:35;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:50:23;8.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:52:51;8.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T14:57:56;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:00:27;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:02:55;8.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:05:32;8.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:08:01;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:10:32;8.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:13:28;8.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:18:34;8.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:21:24;8.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:23:56;8.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:26:28;8.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:28:56;8.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:31:36;8.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:34:27;8.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:36:54;8.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:39:36;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:42:11;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:44:40;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:47:24;7.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:49:53;7.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:52:35;7.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:55:13;7.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T15:57:39;7.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:00:05;7.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:02:37;7.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:05:03;7.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:07:28;7.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:09:56;6.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:12:21;6.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:14:47;6.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:17:13;6.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:19:40;6.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:22:06;6.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:24:32;6.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:26:58;6.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:29:23;6.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:31:49;6.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:34:14;6.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:36:42;6.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:39:09;6.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:41:34;6.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:44:00;6.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:46:28;5.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:48:54;5.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:51:21;5.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:53:47;5.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:56:13;5.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T16:58:40;5.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:01:13;5.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:03:39;5.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:06:07;5.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:08:36;5.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:11:04;5.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:13:30;5.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:15:56;5.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:18:21;5.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:20:47;5.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:23:12;5.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:25:43;5.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:28:10;5.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:30:36;5.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:33:01;5.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:35:27;5.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:37:52;5.00;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:40:21;4.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:42:46;4.90;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:45:12;4.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:47:37;4.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:50:03;4.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:52:30;4.80;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:54:56;4.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:57:21;4.70;1.00
429;DHT22;201;48.758;9.290;2023-03-01T17:59:47;4.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:02:12;4.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:04:38;4.60;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:07:03;4.50;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:09:29;4.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:11:55;4.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:14:21;4.40;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:16:46;4.30;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:19:12;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:21:38;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:24:04;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:26:29;4.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:28:55;4.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:31:23;4.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:33:52;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:38:52;4.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:41:19;4.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:43:45;4.10;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:46:10;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:48:36;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:51:14;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:53:40;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:56:07;4.20;1.00
429;DHT22;201;48.758;9.290;2023-03-01T18:58:32;4.20;1.00