sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-02-13T00:00:35;103272.81;;;0.65;81.94
58245;BME280;44550;43.864;25.986;2023-02-13T00:04:37;103268.84;;;0.69;81.61
58245;BME280;44550;43.864;25.986;2023-02-13T00:08:50;103270.47;;;0.58;81.71
58245;BME280;44550;43.864;25.986;2023-02-13T00:12:50;103273.28;;;0.51;81.88
58245;BME280;44550;43.864;25.986;2023-02-13T00:16:52;103277.44;;;0.59;81.04
58245;BME280;44550;43.864;25.986;2023-02-13T00:20:57;103276.25;;;0.56;80.91
58245;BME280;44550;43.864;25.986;2023-02-13T00:25:00;103282.38;;;0.66;80.84
58245;BME280;44550;43.864;25.986;2023-02-13T00:29:06;103286.00;;;0.79;80.22
58245;BME280;44550;43.864;25.986;2023-02-13T00:33:07;103285.28;;;0.90;79.57
58245;BME280;44550;43.864;25.986;2023-02-13T00:37:09;103291.22;;;0.99;79.05
58245;BME280;44550;43.864;25.986;2023-02-13T00:41:17;103285.13;;;0.88;78.74
58245;BME280;44550;43.864;25.986;2023-02-13T00:45:22;103278.56;;;0.92;78.81
58245;BME280;44550;43.864;25.986;2023-02-13T00:49:22;103289.03;;;0.93;78.52
58245;BME280;44550;43.864;25.986;2023-02-13T00:53:23;103285.56;;;1.03;78.14
58245;BME280;44550;43.864;25.986;2023-02-13T00:57:28;103262.94;;;1.20;77.49
58245;BME280;44550;43.864;25.986;2023-02-13T01:01:41;103285.47;;;1.32;76.98
58245;BME280;44550;43.864;25.986;2023-02-13T01:05:43;103281.22;;;1.23;76.55
58245;BME280;44550;43.864;25.986;2023-02-13T01:09:44;103284.28;;;1.18;76.67
58245;BME280;44550;43.864;25.986;2023-02-13T01:14:00;103285.84;;;1.06;76.71
58245;BME280;44550;43.864;25.986;2023-02-13T01:18:07;103283.28;;;1.16;77.13
58245;BME280;44550;43.864;25.986;2023-02-13T01:22:09;103269.97;;;1.12;77.08
58245;BME280;44550;43.864;25.986;2023-02-13T01:26:18;103268.81;;;0.98;77.18
58245;BME280;44550;43.864;25.986;2023-02-13T01:30:24;103258.13;;;0.93;77.26
58245;BME280;44550;43.864;25.986;2023-02-13T01:34:24;103256.28;;;0.92;77.01
58245;BME280;44550;43.864;25.986;2023-02-13T01:38:26;103261.69;;;0.96;77.02
58245;BME280;44550;43.864;25.986;2023-02-13T01:42:27;103259.75;;;0.83;77.05
58245;BME280;44550;43.864;25.986;2023-02-13T01:46:37;103261.16;;;0.79;76.74
58245;BME280;44550;43.864;25.986;2023-02-13T01:50:40;103262.81;;;0.79;75.82
58245;BME280;44550;43.864;25.986;2023-02-13T01:54:42;103268.59;;;0.76;76.58
58245;BME280;44550;43.864;25.986;2023-02-13T01:58:51;103263.34;;;0.75;76.15
58245;BME280;44550;43.864;25.986;2023-02-13T02:03:03;103266.97;;;0.77;75.71
58245;BME280;44550;43.864;25.986;2023-02-13T02:07:05;103271.31;;;0.78;75.62
58245;BME280;44550;43.864;25.986;2023-02-13T02:11:08;103277.03;;;0.84;76.04
58245;BME280;44550;43.864;25.986;2023-02-13T02:15:10;103263.63;;;0.88;75.42
58245;BME280;44550;43.864;25.986;2023-02-13T02:19:34;103268.25;;;0.82;75.44
58245;BME280;44550;43.864;25.986;2023-02-13T02:28:09;103263.50;;;0.86;75.56
58245;BME280;44550;43.864;25.986;2023-02-13T02:32:34;103263.63;;;0.88;74.99
58245;BME280;44550;43.864;25.986;2023-02-13T02:36:49;103269.31;;;0.94;75.03
58245;BME280;44550;43.864;25.986;2023-02-13T02:40:57;103260.28;;;0.99;73.72
58245;BME280;44550;43.864;25.986;2023-02-13T02:45:08;103253.59;;;1.01;73.17
58245;BME280;44550;43.864;25.986;2023-02-13T02:54:29;103260.94;;;0.86;74.32
58245;BME280;44550;43.864;25.986;2023-02-13T02:58:49;103257.69;;;0.79;74.24
58245;BME280;44550;43.864;25.986;2023-02-13T03:03:10;103263.03;;;1.01;74.03
58245;BME280;44550;43.864;25.986;2023-02-13T03:07:31;103258.50;;;1.08;73.18
58245;BME280;44550;43.864;25.986;2023-02-13T03:11:41;103262.84;;;0.89;72.78
58245;BME280;44550;43.864;25.986;2023-02-13T03:16:09;103263.31;;;0.64;73.09
58245;BME280;44550;43.864;25.986;2023-02-13T03:20:33;103271.25;;;0.57;73.42
58245;BME280;44550;43.864;25.986;2023-02-13T03:25:06;103262.84;;;0.50;74.55
58245;BME280;44550;43.864;25.986;2023-02-13T03:29:27;103263.97;;;0.43;74.98
58245;BME280;44550;43.864;25.986;2023-02-13T03:33:52;103263.75;;;0.40;75.12
58245;BME280;44550;43.864;25.986;2023-02-13T03:38:19;103268.06;;;0.31;74.98
58245;BME280;44550;43.864;25.986;2023-02-13T03:42:31;103272.19;;;0.39;74.77
58245;BME280;44550;43.864;25.986;2023-02-13T03:46:52;103273.66;;;0.45;74.70
58245;BME280;44550;43.864;25.986;2023-02-13T03:51:09;103277.72;;;0.33;74.58
58245;BME280;44550;43.864;25.986;2023-02-13T03:55:11;103270.41;;;0.38;74.20
58245;BME280;44550;43.864;25.986;2023-02-13T03:59:45;103271.63;;;0.52;74.40
58245;BME280;44550;43.864;25.986;2023-02-13T04:04:02;103264.97;;;0.35;74.88
58245;BME280;44550;43.864;25.986;2023-02-13T04:08:19;103264.78;;;0.23;75.55
58245;BME280;44550;43.864;25.986;2023-02-13T04:12:30;103262.63;;;0.28;75.11
58245;BME280;44550;43.864;25.986;2023-02-13T04:16:57;103265.34;;;0.29;75.34
58245;BME280;44550;43.864;25.986;2023-02-13T04:21:13;103269.50;;;0.37;75.26
58245;BME280;44550;43.864;25.986;2023-02-13T04:25:26;103268.56;;;0.27;75.67
58245;BME280;44550;43.864;25.986;2023-02-13T04:29:44;103265.75;;;0.34;75.50
58245;BME280;44550;43.864;25.986;2023-02-13T04:34:22;103269.28;;;0.44;75.17
58245;BME280;44550;43.864;25.986;2023-02-13T04:43:51;103276.22;;;0.75;73.98
58245;BME280;44550;43.864;25.986;2023-02-13T04:52:51;103273.16;;;0.99;72.63
58245;BME280;44550;43.864;25.986;2023-02-13T04:57:04;103271.66;;;1.01;73.24
58245;BME280;44550;43.864;25.986;2023-02-13T05:06:34;103270.03;;;1.43;71.65
58245;BME280;44550;43.864;25.986;2023-02-13T05:10:53;103288.09;;;1.43;71.26
58245;BME280;44550;43.864;25.986;2023-02-13T05:15:39;103294.50;;;1.37;70.95
58245;BME280;44550;43.864;25.986;2023-02-13T05:20:30;103289.34;;;1.37;70.80
58245;BME280;44550;43.864;25.986;2023-02-13T05:26:08;103295.00;;;1.13;71.54
58245;BME280;44550;43.864;25.986;2023-02-13T05:36:58;103306.31;;;1.05;73.15
58245;BME280;44550;43.864;25.986;2023-02-13T06:03:08;103319.53;;;1.69;74.35
58245;BME280;44550;43.864;25.986;2023-02-13T06:09:06;103318.38;;;1.76;73.99
58245;BME280;44550;43.864;25.986;2023-02-13T06:19:40;103333.97;;;1.57;75.71
58245;BME280;44550;43.864;25.986;2023-02-13T06:25:15;103335.91;;;1.59;76.17
58245;BME280;44550;43.864;25.986;2023-02-13T06:30:39;103324.69;;;2.00;76.53
58245;BME280;44550;43.864;25.986;2023-02-13T07:13:05;103286.81;;;5.42;58.94
58245;BME280;44550;43.864;25.986;2023-02-13T07:18:27;103282.66;;;5.96;56.09
58245;BME280;44550;43.864;25.986;2023-02-13T07:23:37;103285.69;;;6.28;55.25
58245;BME280;44550;43.864;25.986;2023-02-13T07:28:51;103284.28;;;6.47;52.64
58245;BME280;44550;43.864;25.986;2023-02-13T07:33:55;103269.03;;;6.79;52.63
58245;BME280;44550;43.864;25.986;2023-02-13T07:39:07;103275.81;;;6.49;54.62
58245;BME280;44550;43.864;25.986;2023-02-13T07:43:30;103274.81;;;5.82;56.08
58245;BME280;44550;43.864;25.986;2023-02-13T07:47:38;103270.84;;;5.87;56.56
58245;BME280;44550;43.864;25.986;2023-02-13T07:51:41;103261.31;;;6.13;56.01
58245;BME280;44550;43.864;25.986;2023-02-13T07:55:44;103267.69;;;6.18;55.10
58245;BME280;44550;43.864;25.986;2023-02-13T07:59:52;103270.00;;;6.53;53.35
58245;BME280;44550;43.864;25.986;2023-02-13T08:04:10;103269.38;;;6.57;52.84
58245;BME280;44550;43.864;25.986;2023-02-13T08:08:17;103248.72;;;7.15;51.94
58245;BME280;44550;43.864;25.986;2023-02-13T08:12:17;103251.78;;;7.23;51.44
58245;BME280;44550;43.864;25.986;2023-02-13T08:16:21;103248.91;;;6.90;52.26
58245;BME280;44550;43.864;25.986;2023-02-13T08:20:41;103244.16;;;6.98;50.53
58245;BME280;44550;43.864;25.986;2023-02-13T08:24:48;103242.59;;;7.15;47.48
58245;BME280;44550;43.864;25.986;2023-02-13T08:29:19;103246.22;;;7.32;47.29
58245;BME280;44550;43.864;25.986;2023-02-13T08:33:52;103243.97;;;7.23;47.36
58245;BME280;44550;43.864;25.986;2023-02-13T08:38:03;103238.53;;;7.92;46.38
58245;BME280;44550;43.864;25.986;2023-02-13T08:42:05;103238.50;;;8.07;45.79
58245;BME280;44550;43.864;25.986;2023-02-13T08:46:07;103237.47;;;7.59;46.54
58245;BME280;44550;43.864;25.986;2023-02-13T08:50:10;103232.88;;;7.40;47.28
58245;BME280;44550;43.864;25.986;2023-02-13T08:54:13;103222.63;;;7.88;46.80
58245;BME280;44550;43.864;25.986;2023-02-13T08:58:13;103222.38;;;7.98;46.33
58245;BME280;44550;43.864;25.986;2023-02-13T09:02:20;103227.81;;;7.88;46.64
58245;BME280;44550;43.864;25.986;2023-02-13T09:06:29;103223.97;;;7.81;46.76
58245;BME280;44550;43.864;25.986;2023-02-13T09:10:41;103226.66;;;7.38;48.28
58245;BME280;44550;43.864;25.986;2023-02-13T09:14:42;103209.94;;;7.94;48.02
58245;BME280;44550;43.864;25.986;2023-02-13T09:18:51;103215.00;;;7.61;50.59
58245;BME280;44550;43.864;25.986;2023-02-13T09:22:53;103206.31;;;7.75;51.29
58245;BME280;44550;43.864;25.986;2023-02-13T09:26:56;103193.56;;;7.65;50.76
58245;BME280;44550;43.864;25.986;2023-02-13T09:30:57;103197.44;;;7.72;49.42
58245;BME280;44550;43.864;25.986;2023-02-13T09:35:02;103186.72;;;7.67;48.56
58245;BME280;44550;43.864;25.986;2023-02-13T09:39:06;103177.91;;;7.21;49.72
58245;BME280;44550;43.864;25.986;2023-02-13T09:43:14;103186.19;;;7.28;50.06
58245;BME280;44550;43.864;25.986;2023-02-13T09:47:18;103165.53;;;7.32;50.76
58245;BME280;44550;43.864;25.986;2023-02-13T09:51:22;103164.38;;;7.56;50.41
58245;BME280;44550;43.864;25.986;2023-02-13T09:55:24;103145.84;;;7.81;49.62
58245;BME280;44550;43.864;25.986;2023-02-13T09:59:39;103142.75;;;8.03;49.64
58245;BME280;44550;43.864;25.986;2023-02-13T10:03:48;103135.59;;;8.15;49.32
58245;BME280;44550;43.864;25.986;2023-02-13T10:08:01;103125.38;;;8.04;49.08
58245;BME280;44550;43.864;25.986;2023-02-13T10:16:37;103099.53;;;8.23;49.69
58245;BME280;44550;43.864;25.986;2023-02-13T10:20:43;103098.75;;;8.40;50.22
58245;BME280;44550;43.864;25.986;2023-02-13T10:25:07;103098.81;;;8.26;51.09
58245;BME280;44550;43.864;25.986;2023-02-13T10:29:20;103092.91;;;8.13;51.62
58245;BME280;44550;43.864;25.986;2023-02-13T10:33:55;103077.63;;;8.19;51.84
58245;BME280;44550;43.864;25.986;2023-02-13T10:38:03;103066.03;;;8.45;52.04
58245;BME280;44550;43.864;25.986;2023-02-13T10:42:20;103062.25;;;8.40;52.71
58245;BME280;44550;43.864;25.986;2023-02-13T10:46:32;103067.16;;;7.87;54.58
58245;BME280;44550;43.864;25.986;2023-02-13T10:50:44;103062.50;;;7.81;56.50
58245;BME280;44550;43.864;25.986;2023-02-13T10:55:05;103056.50;;;7.82;56.13
58245;BME280;44550;43.864;25.986;2023-02-13T10:59:42;103064.75;;;8.06;56.21
58245;BME280;44550;43.864;25.986;2023-02-13T11:03:59;103061.91;;;8.18;56.22
58245;BME280;44550;43.864;25.986;2023-02-13T11:08:08;103042.34;;;8.10;56.51
58245;BME280;44550;43.864;25.986;2023-02-13T11:12:24;103034.84;;;7.83;57.13
58245;BME280;44550;43.864;25.986;2023-02-13T11:16:39;103014.09;;;8.17;56.79
58245;BME280;44550;43.864;25.986;2023-02-13T11:20:42;103005.88;;;8.42;55.82
58245;BME280;44550;43.864;25.986;2023-02-13T11:24:54;103025.69;;;8.39;56.37
58245;BME280;44550;43.864;25.986;2023-02-13T11:28:57;103017.22;;;8.77;54.13
58245;BME280;44550;43.864;25.986;2023-02-13T11:33:05;103012.28;;;8.65;54.75
58245;BME280;44550;43.864;25.986;2023-02-13T11:37:12;103011.94;;;8.41;56.95
58245;BME280;44550;43.864;25.986;2023-02-13T11:41:16;103003.16;;;8.57;57.02
58245;BME280;44550;43.864;25.986;2023-02-13T11:45:22;102984.28;;;8.97;56.88
58245;BME280;44550;43.864;25.986;2023-02-13T11:49:30;102992.19;;;8.46;59.96
58245;BME280;44550;43.864;25.986;2023-02-13T11:53:35;102979.47;;;8.53;60.60
58245;BME280;44550;43.864;25.986;2023-02-13T11:57:45;102975.53;;;8.61;61.65
58245;BME280;44550;43.864;25.986;2023-02-13T12:02:01;102970.75;;;8.52;61.46
58245;BME280;44550;43.864;25.986;2023-02-13T12:06:10;102965.81;;;8.75;61.65
58245;BME280;44550;43.864;25.986;2023-02-13T12:10:19;102961.09;;;8.67;62.61
58245;BME280;44550;43.864;25.986;2023-02-13T12:14:53;102964.72;;;8.53;63.01
58245;BME280;44550;43.864;25.986;2023-02-13T12:18:59;102953.75;;;8.94;61.01
58245;BME280;44550;43.864;25.986;2023-02-13T12:23:10;102954.63;;;9.31;59.65
58245;BME280;44550;43.864;25.986;2023-02-13T12:27:16;102942.84;;;9.03;60.68
58245;BME280;44550;43.864;25.986;2023-02-13T12:31:26;102947.91;;;9.00;60.83
58245;BME280;44550;43.864;25.986;2023-02-13T12:35:38;102941.00;;;9.18;60.97
58245;BME280;44550;43.864;25.986;2023-02-13T12:39:51;102938.00;;;9.29;60.30
58245;BME280;44550;43.864;25.986;2023-02-13T12:48:33;102938.75;;;9.63;61.00
58245;BME280;44550;43.864;25.986;2023-02-13T12:52:58;102941.88;;;9.56;60.56
58245;BME280;44550;43.864;25.986;2023-02-13T12:57:11;102934.91;;;9.75;60.72
58245;BME280;44550;43.864;25.986;2023-02-13T13:01:23;102937.28;;;9.51;61.78
58245;BME280;44550;43.864;25.986;2023-02-13T13:05:46;102935.13;;;9.42;62.21
58245;BME280;44550;43.864;25.986;2023-02-13T13:10:17;102937.69;;;9.40;61.52
58245;BME280;44550;43.864;25.986;2023-02-13T13:14:29;102940.41;;;9.44;61.39
58245;BME280;44550;43.864;25.986;2023-02-13T13:18:47;102937.41;;;9.16;61.81
58245;BME280;44550;43.864;25.986;2023-02-13T13:23:02;102940.25;;;9.03;61.75
58245;BME280;44550;43.864;25.986;2023-02-13T13:27:04;102927.50;;;9.09;61.98
58245;BME280;44550;43.864;25.986;2023-02-13T13:31:14;102931.53;;;9.03;62.75
58245;BME280;44550;43.864;25.986;2023-02-13T13:35:22;102917.44;;;8.99;62.24
58245;BME280;44550;43.864;25.986;2023-02-13T13:39:42;102916.16;;;9.09;61.95
58245;BME280;44550;43.864;25.986;2023-02-13T13:44:15;102903.66;;;9.39;61.20
58245;BME280;44550;43.864;25.986;2023-02-13T13:48:35;102896.06;;;9.26;61.42
58245;BME280;44550;43.864;25.986;2023-02-13T13:57:11;102868.06;;;9.41;61.45
58245;BME280;44550;43.864;25.986;2023-02-13T14:01:20;102881.41;;;9.47;60.66
58245;BME280;44550;43.864;25.986;2023-02-13T14:05:26;102878.91;;;9.50;60.21
58245;BME280;44550;43.864;25.986;2023-02-13T14:10:49;102872.31;;;9.39;61.05
58245;BME280;44550;43.864;25.986;2023-02-13T14:19:05;102870.50;;;9.18;61.14
58245;BME280;44550;43.864;25.986;2023-02-13T14:23:28;102870.47;;;8.99;62.76
58245;BME280;44550;43.864;25.986;2023-02-13T14:27:33;102876.66;;;9.01;63.45
58245;BME280;44550;43.864;25.986;2023-02-13T14:31:41;102875.00;;;9.03;63.58
58245;BME280;44550;43.864;25.986;2023-02-13T14:40:26;102886.53;;;8.71;65.77
58245;BME280;44550;43.864;25.986;2023-02-13T14:44:50;102887.78;;;8.61;66.60
58245;BME280;44550;43.864;25.986;2023-02-13T14:49:04;102880.59;;;8.57;66.57
58245;BME280;44550;43.864;25.986;2023-02-13T14:57:43;102879.19;;;8.64;66.72
58245;BME280;44550;43.864;25.986;2023-02-13T15:01:58;102873.31;;;8.86;66.14
58245;BME280;44550;43.864;25.986;2023-02-13T15:06:02;102869.16;;;8.72;66.47
58245;BME280;44550;43.864;25.986;2023-02-13T15:10:14;102867.19;;;8.67;66.89
58245;BME280;44550;43.864;25.986;2023-02-13T15:14:32;102863.56;;;8.82;66.78
58245;BME280;44550;43.864;25.986;2023-02-13T15:18:35;102855.13;;;8.87;66.74
58245;BME280;44550;43.864;25.986;2023-02-13T15:22:41;102853.63;;;8.92;66.37
58245;BME280;44550;43.864;25.986;2023-02-13T15:26:48;102852.94;;;8.97;66.68
58245;BME280;44550;43.864;25.986;2023-02-13T15:30:57;102850.66;;;8.85;66.85
58245;BME280;44550;43.864;25.986;2023-02-13T15:34:59;102849.38;;;8.77;67.08
58245;BME280;44550;43.864;25.986;2023-02-13T15:39:00;102853.25;;;8.67;67.71
58245;BME280;44550;43.864;25.986;2023-02-13T15:43:05;102849.03;;;8.51;68.00
58245;BME280;44550;43.864;25.986;2023-02-13T15:47:22;102859.06;;;8.43;68.48
58245;BME280;44550;43.864;25.986;2023-02-13T15:51:26;102855.34;;;8.38;68.91
58245;BME280;44550;43.864;25.986;2023-02-13T15:55:29;102848.03;;;8.31;68.53
58245;BME280;44550;43.864;25.986;2023-02-13T15:59:37;102852.75;;;8.22;69.12
58245;BME280;44550;43.864;25.986;2023-02-13T16:03:41;102859.09;;;8.27;69.63
58245;BME280;44550;43.864;25.986;2023-02-13T16:07:49;102858.88;;;8.22;68.92
58245;BME280;44550;43.864;25.986;2023-02-13T16:11:50;102866.88;;;8.09;69.38
58245;BME280;44550;43.864;25.986;2023-02-13T16:15:55;102864.44;;;8.12;69.30
58245;BME280;44550;43.864;25.986;2023-02-13T16:20:03;102866.66;;;8.05;69.29
58245;BME280;44550;43.864;25.986;2023-02-13T16:24:06;102874.47;;;8.05;69.13
58245;BME280;44550;43.864;25.986;2023-02-13T16:28:17;102876.16;;;8.04;69.22
58245;BME280;44550;43.864;25.986;2023-02-13T16:32:21;102874.56;;;7.90;69.51
58245;BME280;44550;43.864;25.986;2023-02-13T16:36:28;102876.66;;;7.97;68.60
58245;BME280;44550;43.864;25.986;2023-02-13T16:40:33;102876.66;;;7.97;68.99
58245;BME280;44550;43.864;25.986;2023-02-13T16:44:40;102876.00;;;8.01;68.58
58245;BME280;44550;43.864;25.986;2023-02-13T16:48:59;102877.16;;;7.90;69.07
58245;BME280;44550;43.864;25.986;2023-02-13T16:53:13;102866.09;;;7.77;69.57
58245;BME280;44550;43.864;25.986;2023-02-13T16:57:25;102874.34;;;7.69;70.17
58245;BME280;44550;43.864;25.986;2023-02-13T17:06:27;102870.50;;;7.46;71.12
58245;BME280;44550;43.864;25.986;2023-02-13T17:10:31;102857.81;;;7.36;71.43
58245;BME280;44550;43.864;25.986;2023-02-13T17:14:41;102860.44;;;7.36;71.22
58245;BME280;44550;43.864;25.986;2023-02-13T17:18:58;102857.72;;;7.34;71.00
58245;BME280;44550;43.864;25.986;2023-02-13T17:23:00;102850.34;;;7.25;70.73
58245;BME280;44550;43.864;25.986;2023-02-13T17:27:08;102842.75;;;7.14;70.76
58245;BME280;44550;43.864;25.986;2023-02-13T17:31:12;102845.00;;;7.07;70.71
58245;BME280;44550;43.864;25.986;2023-02-13T17:35:15;102841.09;;;6.99;70.77
58245;BME280;44550;43.864;25.986;2023-02-13T17:39:21;102839.28;;;6.98;70.83
58245;BME280;44550;43.864;25.986;2023-02-13T17:43:27;102833.63;;;7.05;70.59
58245;BME280;44550;43.864;25.986;2023-02-13T17:47:31;102833.06;;;7.11;69.99
58245;BME280;44550;43.864;25.986;2023-02-13T17:51:34;102825.66;;;7.02;69.90
58245;BME280;44550;43.864;25.986;2023-02-13T17:55:42;102824.50;;;6.97;69.86
58245;BME280;44550;43.864;25.986;2023-02-13T17:59:45;102831.06;;;6.91;69.94
58245;BME280;44550;43.864;25.986;2023-02-13T18:03:48;102826.41;;;6.85;70.01
58245;BME280;44550;43.864;25.986;2023-02-13T18:08:08;102821.16;;;6.38;72.02
58245;BME280;44550;43.864;25.986;2023-02-13T18:12:12;102820.78;;;5.87;74.56
58245;BME280;44550;43.864;25.986;2023-02-13T18:16:18;102823.97;;;5.68;75.87
58245;BME280;44550;43.864;25.986;2023-02-13T18:20:30;102824.53;;;5.49;76.85
58245;BME280;44550;43.864;25.986;2023-02-13T18:24:37;102828.78;;;5.06;79.01
58245;BME280;44550;43.864;25.986;2023-02-13T18:28:42;102822.75;;;4.79;80.61
58245;BME280;44550;43.864;25.986;2023-02-13T18:32:53;102815.00;;;4.52;82.16
58245;BME280;44550;43.864;25.986;2023-02-13T18:36:55;102817.88;;;4.43;82.50
58245;BME280;44550;43.864;25.986;2023-02-13T18:40:57;102823.38;;;4.48;82.63
58245;BME280;44550;43.864;25.986;2023-02-13T18:45:03;102817.19;;;4.59;82.05
58245;BME280;44550;43.864;25.986;2023-02-13T18:49:10;102812.19;;;4.62;82.06
58245;BME280;44550;43.864;25.986;2023-02-13T18:53:18;102808.09;;;4.66;81.89
58245;BME280;44550;43.864;25.986;2023-02-13T18:57:21;102802.03;;;4.65;81.99
58245;BME280;44550;43.864;25.986;2023-02-13T19:01:38;102804.34;;;4.61;82.07
58245;BME280;44550;43.864;25.986;2023-02-13T19:10:17;102807.41;;;4.68;81.35
58245;BME280;44550;43.864;25.986;2023-02-13T19:14:34;102799.91;;;4.73;81.12
58245;BME280;44550;43.864;25.986;2023-02-13T19:18:36;102801.81;;;4.76;80.74
58245;BME280;44550;43.864;25.986;2023-02-13T19:22:44;102800.66;;;4.57;81.61
58245;BME280;44550;43.864;25.986;2023-02-13T19:26:52;102800.75;;;4.59;81.91
58245;BME280;44550;43.864;25.986;2023-02-13T19:31:06;102802.84;;;4.64;82.73
58245;BME280;44550;43.864;25.986;2023-02-13T19:35:28;102792.75;;;4.69;81.76
58245;BME280;44550;43.864;25.986;2023-02-13T19:39:36;102785.69;;;4.66;81.38
58245;BME280;44550;43.864;25.986;2023-02-13T19:43:42;102773.84;;;4.57;81.97
58245;BME280;44550;43.864;25.986;2023-02-13T19:47:53;102776.44;;;4.43;82.79
58245;BME280;44550;43.864;25.986;2023-02-13T19:52:26;102773.66;;;4.54;82.74
58245;BME280;44550;43.864;25.986;2023-02-13T19:57:07;102766.38;;;4.48;82.97
58245;BME280;44550;43.864;25.986;2023-02-13T20:01:38;102763.31;;;4.40;83.64
58245;BME280;44550;43.864;25.986;2023-02-13T20:05:48;102763.47;;;4.43;83.44
58245;BME280;44550;43.864;25.986;2023-02-13T20:24:52;102745.00;;;4.11;84.31
58245;BME280;44550;43.864;25.986;2023-02-13T20:29:13;102735.00;;;4.04;84.48
58245;BME280;44550;43.864;25.986;2023-02-13T20:34:06;102738.50;;;3.91;84.86
58245;BME280;44550;43.864;25.986;2023-02-13T20:44:21;102729.06;;;4.05;84.38
58245;BME280;44550;43.864;25.986;2023-02-13T20:48:54;102722.66;;;4.26;83.13
58245;BME280;44550;43.864;25.986;2023-02-13T20:53:34;102712.63;;;4.31;82.92
58245;BME280;44550;43.864;25.986;2023-02-13T20:57:56;102693.28;;;4.26;82.97
58245;BME280;44550;43.864;25.986;2023-02-13T21:07:35;102676.56;;;3.81;84.92
58245;BME280;44550;43.864;25.986;2023-02-13T21:45:28;102644.13;;;3.59;84.59
58245;BME280;44550;43.864;25.986;2023-02-13T21:55:31;102669.13;;;3.85;83.39
58245;BME280;44550;43.864;25.986;2023-02-13T22:05:27;102681.59;;;4.45;81.15
58245;BME280;44550;43.864;25.986;2023-02-13T22:09:48;102691.38;;;4.36;81.40
58245;BME280;44550;43.864;25.986;2023-02-13T22:14:33;102687.41;;;4.28;81.50
58245;BME280;44550;43.864;25.986;2023-02-13T22:19:21;102694.28;;;4.28;81.23
58245;BME280;44550;43.864;25.986;2023-02-13T22:23:39;102692.09;;;4.20;80.80
58245;BME280;44550;43.864;25.986;2023-02-13T22:28:01;102683.84;;;3.99;80.82
58245;BME280;44550;43.864;25.986;2023-02-13T22:32:37;102688.75;;;3.82;81.28
58245;BME280;44550;43.864;25.986;2023-02-13T22:36:57;102686.56;;;3.74;81.41
58245;BME280;44550;43.864;25.986;2023-02-13T22:41:25;102683.44;;;3.67;81.05
58245;BME280;44550;43.864;25.986;2023-02-13T22:45:39;102662.53;;;3.50;82.03
58245;BME280;44550;43.864;25.986;2023-02-13T22:49:40;102673.28;;;3.57;81.99
58245;BME280;44550;43.864;25.986;2023-02-13T22:53:53;102675.88;;;3.70;81.14
58245;BME280;44550;43.864;25.986;2023-02-13T22:58:10;102682.50;;;3.40;81.51
58245;BME280;44550;43.864;25.986;2023-02-13T23:02:28;102670.84;;;3.33;81.85
58245;BME280;44550;43.864;25.986;2023-02-13T23:06:45;102681.16;;;3.20;82.21
58245;BME280;44550;43.864;25.986;2023-02-13T23:11:05;102689.38;;;3.14;82.50
58245;BME280;44550;43.864;25.986;2023-02-13T23:15:46;102689.84;;;2.95;83.73
58245;BME280;44550;43.864;25.986;2023-02-13T23:20:00;102689.03;;;2.96;83.88
58245;BME280;44550;43.864;25.986;2023-02-13T23:24:22;102697.84;;;2.87;83.56
58245;BME280;44550;43.864;25.986;2023-02-13T23:33:18;102685.97;;;2.40;86.53
58245;BME280;44550;43.864;25.986;2023-02-13T23:37:52;102678.88;;;2.49;87.11
58245;BME280;44550;43.864;25.986;2023-02-13T23:42:07;102684.84;;;2.73;85.34
58245;BME280;44550;43.864;25.986;2023-02-13T23:46:38;102679.81;;;3.00;83.65
58245;BME280;44550;43.864;25.986;2023-02-13T23:50:53;102667.03;;;3.15;82.75
58245;BME280;44550;43.864;25.986;2023-02-13T23:55:03;102658.38;;;3.14;82.12
58245;BME280;44550;43.864;25.986;2023-02-13T23:59:28;102671.88;;;3.10;82.12
