sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2022-09-09T00:00:27;14.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:03:13;14.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:06:06;14.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:09:10;14.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:15:05;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:18:25;14.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:21:14;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:24:08;14.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:27:01;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:29:55;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:32:41;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:35:34;14.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:42:12;14.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:48:22;14.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:51:15;14.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T00:57:30;13.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:12:26;13.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:15:19;13.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:18:13;13.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:24:20;13.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:27:06;13.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:29:51;13.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:32:53;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:36:00;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:38:46;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:41:31;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:44:16;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:47:02;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:49:46;13.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:52:31;13.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:55:31;13.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T01:58:34;13.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:01:38;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:04:49;13.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:07:44;12.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:10:56;12.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:13:38;12.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:19:19;12.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:22:09;12.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:24:56;12.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:27:43;12.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:30:30;12.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:33:15;12.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:36:01;12.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:38:48;12.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:41:37;12.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:44:22;12.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:47:13;12.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:50:19;12.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:56:05;12.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T02:58:52;12.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:01:36;12.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:04:21;12.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:07:05;12.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:09:50;12.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:12:34;12.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:15:18;12.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:18:02;12.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:20:47;13.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:23:34;13.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:26:19;13.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:29:04;13.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:31:50;13.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:34:34;13.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:37:19;13.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:40:04;13.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:42:48;13.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:45:32;13.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:48:18;13.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:51:03;13.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:53:47;13.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:56:31;13.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T03:59:15;13.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:02:00;13.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:04:44;13.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:07:28;14.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:10:12;14.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:12:57;14.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:15:41;14.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:18:26;14.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:21:12;14.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:23:56;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:26:41;14.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:29:25;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:32:09;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:34:54;15.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:37:38;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:40:22;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:43:06;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:45:51;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:48:35;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:51:20;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:54:06;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:56:51;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T04:59:38;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:02:23;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:05:07;14.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:07:52;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:10:39;14.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:13:26;14.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:16:12;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:18:57;14.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:21:43;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:24:27;14.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:27:12;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:29:57;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:32:41;14.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:35:27;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:38:11;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:40:56;14.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:43:41;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:46:28;14.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:49:12;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:51:56;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:54:40;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T05:57:25;14.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:00:10;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:02:56;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:05:41;14.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:08:25;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:11:11;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:13:56;15.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:16:41;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:19:28;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:22:12;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:24:56;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:27:40;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:30:25;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:33:09;15.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:35:54;15.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:38:41;15.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:41:28;15.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:44:12;15.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:46:56;15.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:49:40;15.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:52:26;15.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:55:11;15.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T06:57:57;15.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:00:45;15.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:03:29;15.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:06:16;15.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:09:05;15.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:11:51;15.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:14:37;15.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:17:21;15.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:20:05;16.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:22:54;16.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:25:44;16.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:28:29;16.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:31:27;16.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:34:11;16.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:36:56;16.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:39:41;16.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:42:26;16.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:45:10;16.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:47:54;16.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:50:40;16.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:53:24;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:56:11;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T07:58:56;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:01:48;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:04:34;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:07:18;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:10:05;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:12:50;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:15:36;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:18:20;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:21:06;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:23:52;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:26:40;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:29:25;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:32:09;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:34:54;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:37:38;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:40:29;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:43:18;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:46:24;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T08:58:27;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:01:41;18.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:04:54;18.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:08:30;18.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:10:49;18.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:13:51;19.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:17:06;19.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:19:51;19.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:22:48;19.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:25:38;19.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:28:26;18.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:31:12;18.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:33:57;18.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:36:58;18.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:39:45;19.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:42:30;19.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:45:20;19.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:48:14;19.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:51:09;19.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:56:53;19.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T09:59:37;19.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:02:25;19.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:08:10;18.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:14:03;19.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:16:55;19.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:19:53;19.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:23:21;19.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:32:45;20.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:38:46;20.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:42:27;21.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:51:33;20.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T10:54:52;20.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:03:28;20.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:06:19;20.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:09:05;20.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:11:56;20.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:14:51;20.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:17:50;20.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:20:36;20.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:23:27;19.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:26:24;19.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:38:47;19.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:41:36;19.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:44:30;19.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:47:33;19.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:53:22;19.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:56:09;20.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T11:59:06;20.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:02:18;20.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:05:08;20.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:07:58;20.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:11:01;20.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:13:55;20.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:16:40;20.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:19:24;20.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:22:17;20.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:25:18;20.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:40:23;20.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:43:19;20.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:46:09;20.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:49:01;21.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:51:46;21.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:54:30;21.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T12:57:15;22.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:00:07;23.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:02:56;23.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:05:40;23.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:08:24;24.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:11:20;25.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:14:12;25.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:17:00;26.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:19:45;26.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:22:36;25.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:25:26;26.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:28:25;27.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:31:29;25.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:34:31;26.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:37:35;25.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:40:22;26.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:43:17;28.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:46:06;30.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T13:52:24;29.60;99.00
8662;DHT22;29684;47.722;9.388;2022-09-09T13:55:10;28.20;98.40
8662;DHT22;29684;47.722;9.388;2022-09-09T13:58:00;26.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T14:00:46;26.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T14:03:30;26.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T14:06:14;26.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T14:08:59;28.30;99.80
8662;DHT22;29684;47.722;9.388;2022-09-09T14:11:44;29.30;99.60
8662;DHT22;29684;47.722;9.388;2022-09-09T14:14:29;29.10;99.60
8662;DHT22;29684;47.722;9.388;2022-09-09T14:17:13;29.80;99.10
8662;DHT22;29684;47.722;9.388;2022-09-09T14:19:58;30.50;98.00
8662;DHT22;29684;47.722;9.388;2022-09-09T14:22:43;30.20;97.70
8662;DHT22;29684;47.722;9.388;2022-09-09T14:25:28;30.30;97.70
8662;DHT22;29684;47.722;9.388;2022-09-09T14:28:14;31.10;97.10
8662;DHT22;29684;47.722;9.388;2022-09-09T14:31:03;29.90;97.50
8662;DHT22;29684;47.722;9.388;2022-09-09T14:33:48;29.40;98.20
8662;DHT22;29684;47.722;9.388;2022-09-09T14:36:32;30.60;98.20
8662;DHT22;29684;47.722;9.388;2022-09-09T14:39:16;30.50;97.60
8662;DHT22;29684;47.722;9.388;2022-09-09T14:42:00;29.40;98.60
8662;DHT22;29684;47.722;9.388;2022-09-09T14:44:46;29.20;98.50
8662;DHT22;29684;47.722;9.388;2022-09-09T14:47:31;29.40;98.20
8662;DHT22;29684;47.722;9.388;2022-09-09T14:50:15;29.70;98.10
8662;DHT22;29684;47.722;9.388;2022-09-09T14:53:01;30.30;97.80
8662;DHT22;29684;47.722;9.388;2022-09-09T14:55:48;30.20;97.00
8662;DHT22;29684;47.722;9.388;2022-09-09T14:58:32;28.60;97.60
8662;DHT22;29684;47.722;9.388;2022-09-09T15:01:18;26.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:04:04;25.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:06:49;24.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:09:36;23.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:12:21;23.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:15:05;23.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:17:50;23.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:20:34;23.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:23:19;23.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:26:04;25.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:28:49;27.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:31:35;28.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:34:19;28.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:37:03;27.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:39:47;26.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:42:32;25.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:45:16;25.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:48:01;25.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:50:45;24.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:53:30;23.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:56:16;23.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T15:59:02;24.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:01:46;26.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:04:31;28.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:07:15;29.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:09:59;29.20;99.50
8662;DHT22;29684;47.722;9.388;2022-09-09T16:12:44;29.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:15:29;28.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:18:14;29.80;98.30
8662;DHT22;29684;47.722;9.388;2022-09-09T16:20:59;30.60;97.60
8662;DHT22;29684;47.722;9.388;2022-09-09T16:23:44;30.00;98.20
8662;DHT22;29684;47.722;9.388;2022-09-09T16:26:31;30.10;98.20
8662;DHT22;29684;47.722;9.388;2022-09-09T16:29:17;29.70;98.80
8662;DHT22;29684;47.722;9.388;2022-09-09T16:32:01;29.90;98.50
8662;DHT22;29684;47.722;9.388;2022-09-09T16:34:45;29.40;99.20
8662;DHT22;29684;47.722;9.388;2022-09-09T16:37:30;29.80;98.70
8662;DHT22;29684;47.722;9.388;2022-09-09T16:40:18;29.50;99.00
8662;DHT22;29684;47.722;9.388;2022-09-09T16:43:05;30.20;97.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:45:53;30.20;97.90
8662;DHT22;29684;47.722;9.388;2022-09-09T16:48:40;29.90;98.00
8662;DHT22;29684;47.722;9.388;2022-09-09T16:51:30;30.00;98.00
8662;DHT22;29684;47.722;9.388;2022-09-09T16:54:16;30.10;98.00
8662;DHT22;29684;47.722;9.388;2022-09-09T16:57:00;30.20;97.40
8662;DHT22;29684;47.722;9.388;2022-09-09T16:59:44;28.90;99.10
8662;DHT22;29684;47.722;9.388;2022-09-09T17:02:29;28.70;99.60
8662;DHT22;29684;47.722;9.388;2022-09-09T17:05:14;28.60;99.50
8662;DHT22;29684;47.722;9.388;2022-09-09T17:07:58;28.30;99.60
8662;DHT22;29684;47.722;9.388;2022-09-09T17:10:42;26.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:13:27;25.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:16:12;24.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:18:57;23.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:21:42;22.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:24:27;21.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:27:12;21.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:29:57;21.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:32:42;20.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:35:26;20.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:38:11;20.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:41:05;19.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:43:50;19.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:46:39;19.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:49:24;19.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:52:08;18.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:54:52;18.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T17:57:40;18.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:00:24;18.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:03:08;18.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:05:59;18.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:08:52;18.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:11:39;18.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:14:30;18.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:17:15;18.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:19:59;18.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:22:43;18.20;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:25:27;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:28:11;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:30:56;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:33:46;16.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:36:38;15.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:39:26;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:42:11;14.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:44:56;14.30;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:47:41;14.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:50:25;14.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:53:09;14.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:56:04;14.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T18:58:53;14.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:01:39;14.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:04:23;16.00;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:07:08;12.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:09:53;14.10;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:12:37;14.40;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:15:22;14.50;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:18:07;14.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:20:51;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:23:35;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:26:20;14.60;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:29:11;14.70;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:31:58;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:34:43;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:37:27;14.80;99.90
8662;DHT22;29684;47.722;9.388;2022-09-09T19:40:11;14.80;99.90