sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6150;BME280;3106;42.670;23.318;2023-12-20T00:00:35;94781.47;;;1.63;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:03:03;94777.78;;;1.64;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:05:33;94744.50;;;1.44;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:08:03;94766.75;;;1.62;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:10:30;94769.66;;;1.60;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:12:57;94763.38;;;1.56;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:15:24;94761.88;;;1.45;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:17:51;94762.94;;;1.44;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:20:17;94757.41;;;1.46;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:22:45;94757.38;;;1.51;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:25:12;94751.88;;;1.48;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:27:40;94745.56;;;1.48;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:30:09;94740.50;;;1.52;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:32:38;94739.44;;;1.53;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:35:05;94732.88;;;1.50;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:37:32;94732.09;;;1.50;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:40:00;94731.31;;;1.49;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:42:26;94733.66;;;1.51;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:44:53;94728.69;;;1.49;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:47:20;94726.06;;;1.49;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:49:47;94711.84;;;1.45;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:52:14;94725.00;;;1.45;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:54:42;94722.66;;;1.44;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:57:12;94716.09;;;1.42;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T00:59:39;94711.88;;;1.41;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:02:05;94710.81;;;1.42;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:04:35;94697.16;;;1.40;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:07:02;94699.53;;;1.41;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:09:28;94699.13;;;1.29;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:11:55;94698.25;;;1.34;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:14:23;94694.88;;;1.33;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:16:50;94695.94;;;1.32;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:19:18;94699.34;;;1.33;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:21:44;94694.63;;;1.30;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:24:11;94683.34;;;1.24;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:26:38;94681.25;;;1.21;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:29:05;94675.50;;;1.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:31:33;94677.34;;;1.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:34:00;94663.22;;;1.10;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:36:26;94670.84;;;1.11;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:38:53;94662.94;;;1.11;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:41:20;94660.03;;;1.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:43:47;94655.84;;;1.07;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:46:14;94654.78;;;1.08;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:48:43;94645.84;;;1.09;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:51:10;94643.44;;;1.12;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:53:38;94641.63;;;1.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:56:06;94634.22;;;1.15;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T01:58:33;94634.22;;;1.15;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:01:00;94641.06;;;1.16;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:03:27;94634.72;;;1.17;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:05:55;94631.66;;;1.05;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:08:23;94623.25;;;1.03;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:10:49;94612.56;;;0.94;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:13:16;94620.16;;;0.96;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:15:46;94613.66;;;0.88;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:18:13;94607.63;;;0.88;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:20:43;94605.00;;;0.88;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:23:11;94604.25;;;0.82;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:25:38;94608.44;;;0.83;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:28:05;94606.41;;;0.75;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:30:32;94597.78;;;0.70;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:33:03;94599.13;;;0.67;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:35:34;94590.38;;;0.77;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:38:01;94588.81;;;0.76;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:40:29;94579.16;;;0.66;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:42:55;94584.41;;;0.66;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:45:22;94574.16;;;0.65;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:47:49;94570.97;;;0.68;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:50:16;94546.53;;;0.34;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:52:44;94579.25;;;0.56;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:55:11;94578.44;;;0.56;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T02:57:39;94581.88;;;0.51;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:00:08;94578.75;;;0.49;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:02:35;94573.03;;;0.42;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:05:01;94571.50;;;0.36;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:07:28;94570.19;;;0.34;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:09:56;94573.72;;;0.24;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:12:23;94571.63;;;0.21;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:14:51;94565.38;;;0.12;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:17:17;94566.41;;;0.11;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:19:46;94567.38;;;0.25;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:22:12;94565.50;;;0.31;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:24:39;94560.22;;;0.31;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:27:06;94560.19;;;0.36;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:29:33;94560.44;;;0.39;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:32:02;94552.03;;;0.37;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:34:29;94554.50;;;0.24;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:36:56;94565.31;;;0.22;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:39:25;94552.84;;;0.33;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:41:53;94557.84;;;0.34;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:44:22;94523.06;;;0.14;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:46:50;94550.50;;;0.31;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:49:18;94513.41;;;0.04;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:51:45;94546.06;;;0.27;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:54:12;94547.41;;;0.24;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:56:39;94554.00;;;0.22;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T03:59:05;94551.16;;;0.18;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:01:32;94547.97;;;0.16;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:04:00;94540.63;;;0.18;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:06:28;94536.41;;;0.17;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:08:54;94539.09;;;0.12;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:11:21;94529.63;;;0.11;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:13:48;94533.31;;;0.10;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:16:14;94530.19;;;0.08;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:18:41;94521.25;;;0.09;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:21:08;94524.38;;;0.11;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:23:36;94517.28;;;0.12;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:26:03;94516.22;;;0.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:28:29;94523.31;;;0.12;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:30:56;94520.19;;;0.10;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:33:23;94510.41;;;0.16;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:35:50;94512.75;;;0.17;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:38:17;94502.53;;;0.16;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:40:46;94507.78;;;0.16;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:43:13;94493.34;;;0.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:45:40;94500.75;;;0.06;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:48:07;94502.13;;;0.04;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:50:34;94499.59;;;-0.11;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:53:00;94487.13;;;-0.29;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:55:27;94494.44;;;-0.26;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T04:57:55;94491.91;;;-0.41;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:00:23;94494.25;;;-0.34;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:02:49;94493.94;;;-0.28;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:05:16;94499.19;;;-0.28;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:07:43;94487.34;;;-0.25;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:10:10;94484.72;;;-0.25;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:12:36;94494.50;;;-0.31;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:15:06;94489.28;;;-0.36;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:17:35;94486.66;;;-0.41;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:20:02;94481.16;;;-0.39;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:22:29;94486.66;;;-0.36;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:24:55;94445.94;;;-0.77;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:27:21;94468.72;;;-0.67;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:29:48;94449.44;;;-0.96;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:32:18;94465.59;;;-0.74;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:34:47;94462.00;;;-0.93;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:37:14;94464.19;;;-1.10;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:39:40;94468.19;;;-1.23;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:42:12;94459.81;;;-1.30;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:44:39;94463.75;;;-1.32;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:47:06;94466.34;;;-1.17;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:49:34;94458.97;;;-1.15;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:52:01;94451.34;;;-1.07;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:54:28;94451.34;;;-1.07;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:56:54;94454.97;;;-0.98;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T05:59:21;94436.13;;;-1.05;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:01:48;94444.72;;;-0.99;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:04:14;94443.47;;;-1.07;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:06:43;94392.81;;;-1.55;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:09:11;94437.44;;;-1.07;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:11:38;94448.94;;;-0.98;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:14:04;94409.72;;;-1.23;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:16:33;94448.41;;;-1.00;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:19:01;94447.91;;;-1.02;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:21:28;94446.34;;;-1.08;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:23:56;94451.91;;;-1.20;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:26:23;94443.75;;;-1.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:28:50;94451.44;;;-1.32;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:31:16;94375.00;;;-1.58;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:33:43;94452.88;;;-1.01;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:36:11;94454.66;;;-0.91;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:38:39;94421.69;;;-1.07;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:41:08;94445.47;;;-0.89;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:43:39;94354.16;;;-1.30;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:46:06;94420.75;;;-0.78;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:48:34;94437.44;;;-0.59;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:51:01;94433.97;;;-0.49;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:53:28;94431.97;;;-0.67;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:55:57;94410.16;;;-0.63;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T06:58:27;94426.50;;;-0.37;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:00:53;94430.97;;;-0.38;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:03:20;94346.41;;;-0.68;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:05:48;94419.50;;;-0.18;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:08:15;94416.88;;;-0.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:10:42;94435.91;;;0.02;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:13:09;94416.38;;;0.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:15:37;94339.16;;;-0.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:18:04;94415.88;;;0.34;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:20:33;94405.75;;;0.46;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:23:00;94405.88;;;0.60;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:25:26;94402.91;;;0.66;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:27:53;94369.78;;;0.65;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:30:22;94390.28;;;0.87;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:32:50;94393.00;;;0.82;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:35:17;94398.09;;;0.73;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:37:44;94411.31;;;0.68;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:40:11;94403.94;;;0.89;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:42:39;94402.97;;;1.03;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:45:07;94405.59;;;1.03;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:47:36;94409.81;;;1.04;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:50:05;94370.00;;;0.87;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:52:32;94401.34;;;1.07;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:54:59;94402.09;;;1.08;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:57:30;94387.81;;;0.95;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T07:59:58;94402.63;;;1.10;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:02:26;94386.69;;;1.01;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:04:53;94392.81;;;1.15;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:07:24;94333.03;;;0.79;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:09:52;94403.41;;;1.29;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:12:20;94379.97;;;1.27;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:14:48;94387.31;;;1.48;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:17:15;94322.03;;;1.14;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:19:46;94384.41;;;1.50;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:22:13;94320.31;;;1.23;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:24:41;94385.34;;;1.72;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:27:08;94384.09;;;2.02;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:29:35;94377.31;;;1.96;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:32:03;94354.13;;;1.79;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:34:34;94379.91;;;2.28;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:37:01;94360.47;;;2.24;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:39:28;94362.34;;;2.23;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:41:59;94333.22;;;2.01;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:44:26;94364.28;;;2.18;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:46:53;94334.41;;;2.09;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:49:22;94329.75;;;1.74;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:51:49;94340.50;;;1.59;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:54:19;94349.09;;;1.51;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:56:45;94327.47;;;1.36;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T08:59:14;94346.63;;;1.73;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:01:41;94331.63;;;1.87;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:04:33;94298.06;;;1.92;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:07:39;94321.63;;;2.29;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:10:21;94315.66;;;2.51;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:12:49;94302.84;;;2.71;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:15:41;94295.97;;;2.84;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:18:13;94251.84;;;2.49;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:20:46;94279.38;;;2.70;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:23:19;94197.34;;;2.31;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:25:54;94278.97;;;2.76;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:28:24;94174.59;;;2.35;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:31:04;94266.91;;;3.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:33:32;94237.97;;;2.92;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:35:59;94224.72;;;2.70;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:38:29;94252.97;;;2.70;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:41:14;94242.97;;;2.58;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:43:43;94238.50;;;3.02;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:46:26;94239.09;;;2.99;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:49:03;94148.13;;;2.62;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:51:47;94228.91;;;3.06;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:54:18;94213.25;;;3.10;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:56:45;94218.06;;;3.30;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T09:59:12;94140.72;;;2.86;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:01:42;94215.09;;;3.53;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:04:12;94205.00;;;3.64;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:06:39;94174.84;;;3.95;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:09:06;94145.63;;;4.17;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:11:36;94204.72;;;4.85;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:14:04;94201.91;;;4.82;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:16:33;94187.91;;;4.73;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:19:02;94161.53;;;4.51;99.84
6150;BME280;3106;42.670;23.318;2023-12-20T10:21:30;94165.91;;;4.55;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T10:23:58;94100.22;;;4.57;99.69
6150;BME280;3106;42.670;23.318;2023-12-20T10:26:31;94176.66;;;5.10;98.64
6150;BME280;3106;42.670;23.318;2023-12-20T10:29:06;94153.16;;;4.83;98.58
6150;BME280;3106;42.670;23.318;2023-12-20T10:31:34;94146.25;;;5.16;98.56
6150;BME280;3106;42.670;23.318;2023-12-20T10:34:02;94165.16;;;5.06;97.94
6150;BME280;3106;42.670;23.318;2023-12-20T10:36:32;94132.25;;;5.07;97.84
6150;BME280;3106;42.670;23.318;2023-12-20T10:39:02;94159.78;;;5.31;96.58
6150;BME280;3106;42.670;23.318;2023-12-20T10:41:30;94148.44;;;5.22;96.64
6150;BME280;3106;42.670;23.318;2023-12-20T10:43:59;94139.56;;;5.10;97.17
6150;BME280;3106;42.670;23.318;2023-12-20T10:46:26;94125.25;;;5.11;96.59
6150;BME280;3106;42.670;23.318;2023-12-20T10:48:57;94139.88;;;5.08;96.41
6150;BME280;3106;42.670;23.318;2023-12-20T10:51:25;94129.78;;;5.02;97.30
6150;BME280;3106;42.670;23.318;2023-12-20T10:53:54;94115.78;;;4.76;97.72
6150;BME280;3106;42.670;23.318;2023-12-20T10:56:24;94123.41;;;4.86;97.96
6150;BME280;3106;42.670;23.318;2023-12-20T10:58:56;94115.31;;;4.82;98.74
6150;BME280;3106;42.670;23.318;2023-12-20T11:01:23;94118.44;;;4.76;99.13
6150;BME280;3106;42.670;23.318;2023-12-20T11:03:54;94104.72;;;4.40;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:06:33;94084.47;;;4.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:09:10;94087.56;;;3.95;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:11:46;94099.25;;;4.03;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:14:22;94094.25;;;4.01;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:16:50;94086.47;;;3.96;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:19:23;94071.03;;;3.81;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:21:53;94076.19;;;3.78;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:24:22;94047.50;;;3.54;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:26:56;94060.03;;;3.40;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:29:34;94040.56;;;3.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:32:02;94034.97;;;3.21;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:34:31;94053.91;;;3.14;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:37:02;94032.63;;;3.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:39:30;94007.34;;;3.35;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:41:57;94018.63;;;3.66;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:44:30;93968.09;;;3.59;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:47:00;94025.66;;;3.96;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:49:26;94023.47;;;4.15;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:51:54;93978.03;;;4.22;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:54:27;93980.06;;;4.33;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:56:54;93987.00;;;4.63;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T11:59:23;94006.03;;;5.02;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T12:01:50;93993.38;;;5.16;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T12:04:17;93988.13;;;5.37;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T12:06:45;93976.66;;;5.53;99.31
6150;BME280;3106;42.670;23.318;2023-12-20T12:09:15;93961.47;;;5.62;98.98
6150;BME280;3106;42.670;23.318;2023-12-20T12:11:46;93971.94;;;5.88;97.47
6150;BME280;3106;42.670;23.318;2023-12-20T12:14:13;93969.22;;;6.16;96.95
6150;BME280;3106;42.670;23.318;2023-12-20T12:16:44;93946.84;;;6.38;95.27
6150;BME280;3106;42.670;23.318;2023-12-20T12:19:21;93941.94;;;6.60;93.38
6150;BME280;3106;42.670;23.318;2023-12-20T12:21:47;93936.03;;;6.43;92.47
6150;BME280;3106;42.670;23.318;2023-12-20T12:24:15;93949.31;;;6.43;91.84
6150;BME280;3106;42.670;23.318;2023-12-20T12:26:42;93951.19;;;6.42;92.31
6150;BME280;3106;42.670;23.318;2023-12-20T12:29:10;93936.50;;;6.24;93.05
6150;BME280;3106;42.670;23.318;2023-12-20T12:31:38;93954.84;;;6.17;94.31
6150;BME280;3106;42.670;23.318;2023-12-20T12:34:07;93950.31;;;6.18;94.52
6150;BME280;3106;42.670;23.318;2023-12-20T12:36:35;93952.19;;;6.17;95.31
6150;BME280;3106;42.670;23.318;2023-12-20T12:39:06;93954.81;;;6.05;95.25
6150;BME280;3106;42.670;23.318;2023-12-20T12:41:34;93946.84;;;5.85;95.63
6150;BME280;3106;42.670;23.318;2023-12-20T12:44:00;93883.13;;;5.24;96.88
6150;BME280;3106;42.670;23.318;2023-12-20T12:46:29;93937.41;;;5.47;97.92
6150;BME280;3106;42.670;23.318;2023-12-20T12:48:55;93937.88;;;5.20;99.26
6150;BME280;3106;42.670;23.318;2023-12-20T12:51:22;93940.84;;;5.18;99.91
6150;BME280;3106;42.670;23.318;2023-12-20T12:53:49;93938.97;;;5.19;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T12:56:16;93931.13;;;5.02;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T12:58:43;93944.09;;;4.95;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T13:01:10;93925.22;;;4.96;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T13:03:44;93936.56;;;5.26;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T13:06:10;93869.69;;;4.79;99.89
6150;BME280;3106;42.670;23.318;2023-12-20T13:08:38;93927.00;;;5.13;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T13:11:05;93910.25;;;4.92;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T13:13:32;93918.00;;;4.68;100.00
6150;BME280;3106;42.670;23.318;2023-12-20T13:16:00;93916.50;;;4.50;100.00