sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:00:34;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:03:01;15;13;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:05:28;21;16;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:07:56;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:10:23;12;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:12:50;11;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:15:17;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:17:44;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:20:11;18;16;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:22:38;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:25:07;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:27:35;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:30:04;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:32:36;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:35:04;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:37:33;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:40:00;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:42:27;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:44:54;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:47:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:49:48;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:52:15;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:54:42;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:57:10;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T00:59:38;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:02:06;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:04:34;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:07:02;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:09:29;15;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:11:57;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:14:24;8;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:16:51;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:19:19;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:21:47;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:24:15;10;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:26:44;15;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:29:11;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:31:38;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:34:05;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:36:32;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:39:00;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:41:26;16;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:43:54;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:46:24;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:48:55;11;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:51:26;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:53:57;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:56:28;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T01:58:58;14;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:01:28;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:03:55;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:06:23;10;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:08:55;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:11:24;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:13:53;10;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:16:28;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:19:09;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:22:04;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:25:53;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:28:52;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:31:36;14;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:34:17;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:36:53;14;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:39:31;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:42:06;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:44:44;14;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:47:22;20;16;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:49:56;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:52:30;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:55:00;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:57:28;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T02:59:59;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:02:32;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:05:51;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:08:31;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:11:06;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:13:36;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:16:14;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:18:50;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:21:25;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:23:58;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:26:25;13;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:28:53;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:31:21;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:33:50;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:36:21;11;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:38:58;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:41:30;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:43:58;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:46:25;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:48:53;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:51:20;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:53:47;10;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:56:14;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T03:58:41;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:01:08;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:03:35;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:06:02;10;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:08:29;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:10:57;10;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:13:24;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:15:51;12;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:18:18;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:20:45;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:23:12;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:25:39;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:28:06;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:30:34;12;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:33:01;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:35:28;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:37:56;10;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:40:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:42:50;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:45:17;9;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:47:44;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:50:11;10;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:52:38;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:55:06;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T04:57:34;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:00:02;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:02:31;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:04:57;9;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:07:25;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:09:54;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:12:21;7;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:14:48;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:17:15;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:19:43;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:22:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:24:37;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:27:05;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:29:32;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:31:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:34:26;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:36:53;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:39:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:41:47;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:44:15;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:46:42;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:49:09;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:51:36;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:54:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:56:31;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T05:58:58;5;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:01:25;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:03:52;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:06:19;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:08:46;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:11:13;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:13:40;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:16:07;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:18:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:21:02;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:23:31;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:25:58;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:28:25;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:30:52;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:33:19;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:35:47;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:38:14;2;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:40:41;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:43:08;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:45:37;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:48:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:50:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:52:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:55:26;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T06:57:54;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:00:22;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:02:49;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:05:16;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:07:43;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:10:10;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:12:37;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:15:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:17:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:19:59;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:22:27;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:24:54;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:27:21;2;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:29:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:32:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:34:42;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:37:09;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:39:38;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:42:05;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:44:33;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:47:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:49:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:51:54;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:54:21;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:56:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T07:59:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:01:42;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:04:09;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:06:36;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:09:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:11:31;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:13:58;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:16:25;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:18:52;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:21:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:23:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:26:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:28:41;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:31:08;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:33:38;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:36:06;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:38:34;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:41:01;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:43:28;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:45:57;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:48:24;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:50:52;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:53:20;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:55:51;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T08:58:22;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:00:51;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:03:19;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:05:47;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:08:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:10:42;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:13:11;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:15:39;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:18:06;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:20:34;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:23:01;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:25:28;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:27:56;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:30:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:32:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:35:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:37:45;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:40:22;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:42:58;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:46:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:49:15;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:51:52;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:54:29;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:57:05;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T09:59:43;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:02:17;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:04:55;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:07:26;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:10:03;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:12:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:15:29;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:18:12;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:21:00;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:23:35;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:26:08;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:28:42;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:31:15;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:33:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:36:18;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:38:51;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:41:26;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:43:59;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:46:28;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:48:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:51:32;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:54:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:56:39;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T10:59:12;5;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:01:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:04:29;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:07:04;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:09:34;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:12:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:14:46;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:17:26;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:19:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:22:21;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:24:51;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:27:20;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:29:51;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:32:19;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:34:48;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:37:16;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:39:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:42:22;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:45:06;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:47:43;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:50:17;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:52:48;5;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:55:17;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T11:57:47;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:00:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:02:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:05:21;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:07:54;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:10:29;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:13:03;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:15:39;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:18:11;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:20:49;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:23:25;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:26:00;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:28:37;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:31:19;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:33:59;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:36:54;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:40:14;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:42:59;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:45:49;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:48:32;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:51:20;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:54:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:56:44;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T12:59:28;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:02:06;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:04:57;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:07:42;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:10:20;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:12:55;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:15:40;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:18:18;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:20:56;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:23:29;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:26:04;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:28:42;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:31:20;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:33:56;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:36:33;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:39:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:41:44;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:44:21;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:46:51;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:49:21;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:51:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:54:24;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:57:03;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T13:59:42;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:02:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:04:56;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:07:24;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:09:53;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:12:30;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:15:05;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:17:41;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:20:16;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:22:56;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:25:58;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:28:35;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:31:04;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:34:15;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:36:54;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:39:31;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:42:06;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:44:47;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:47:18;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:50:03;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:52:32;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:55:43;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T14:58:14;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:00:44;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:03:14;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:05:47;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:08:18;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:10:52;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:13:23;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:15:59;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:18:27;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:20:57;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:23:26;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:25:56;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:28:25;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:30:54;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:33:26;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:35:54;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:38:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:40:52;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:43:24;13;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:46:04;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:48:31;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:50:59;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:53:28;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:55:58;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T15:58:28;11;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:00:57;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:03:27;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:06:06;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:08:36;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:11:07;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:13:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:16:20;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:18:52;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:21:21;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:23:53;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:26:24;58;56;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:28:54;194;176;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:31:24;105;99;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:34:11;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:36:41;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:39:31;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:42:01;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:45:00;16;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:48:09;24;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:50:45;37;33;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:53:19;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:55:50;58;56;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T16:58:21;30;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-29T17:00:51;35;33;