sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2022-08-04T00:03:32;101124.78;;;24.71;47.12
58245;BME280;44550;43.864;25.986;2022-08-04T00:07:40;101101.69;;;24.29;46.63
58245;BME280;44550;43.864;25.986;2022-08-04T00:11:48;101133.03;;;24.25;46.42
58245;BME280;44550;43.864;25.986;2022-08-04T00:15:51;101123.94;;;24.09;46.30
58245;BME280;44550;43.864;25.986;2022-08-04T00:19:55;101130.00;;;23.92;46.06
58245;BME280;44550;43.864;25.986;2022-08-04T00:24:00;101145.91;;;23.95;46.00
58245;BME280;44550;43.864;25.986;2022-08-04T00:28:12;101120.81;;;23.99;45.01
58245;BME280;44550;43.864;25.986;2022-08-04T00:32:12;101139.97;;;24.09;44.10
58245;BME280;44550;43.864;25.986;2022-08-04T00:36:31;101148.00;;;24.09;44.03
58245;BME280;44550;43.864;25.986;2022-08-04T00:40:39;101109.72;;;23.88;44.14
58245;BME280;44550;43.864;25.986;2022-08-04T00:44:57;101153.69;;;24.22;44.01
58245;BME280;44550;43.864;25.986;2022-08-04T00:49:29;101121.50;;;24.04;44.06
58245;BME280;44550;43.864;25.986;2022-08-04T00:53:39;101151.41;;;24.12;44.03
58245;BME280;44550;43.864;25.986;2022-08-04T00:58:00;101110.72;;;23.85;43.97
58245;BME280;44550;43.864;25.986;2022-08-04T01:02:12;101129.16;;;23.91;44.53
58245;BME280;44550;43.864;25.986;2022-08-04T01:06:23;101150.31;;;23.96;44.66
58245;BME280;44550;43.864;25.986;2022-08-04T01:10:39;101151.19;;;23.97;44.77
58245;BME280;44550;43.864;25.986;2022-08-04T01:14:58;101149.13;;;24.03;44.81
58245;BME280;44550;43.864;25.986;2022-08-04T01:19:10;101158.16;;;24.21;44.40
58245;BME280;44550;43.864;25.986;2022-08-04T01:28:05;101145.59;;;24.64;43.74
58245;BME280;44550;43.864;25.986;2022-08-04T01:32:16;101121.63;;;24.42;43.81
58245;BME280;44550;43.864;25.986;2022-08-04T01:36:23;101158.81;;;24.47;44.28
58245;BME280;44550;43.864;25.986;2022-08-04T01:40:25;101155.59;;;24.38;44.49
58245;BME280;44550;43.864;25.986;2022-08-04T01:44:26;101123.09;;;24.08;45.08
58245;BME280;44550;43.864;25.986;2022-08-04T01:48:30;101157.47;;;24.16;45.88
58245;BME280;44550;43.864;25.986;2022-08-04T01:52:30;101123.06;;;23.88;46.50
58245;BME280;44550;43.864;25.986;2022-08-04T01:56:30;101153.25;;;23.90;47.04
58245;BME280;44550;43.864;25.986;2022-08-04T02:00:30;101155.13;;;23.88;47.35
58245;BME280;44550;43.864;25.986;2022-08-04T02:04:34;101149.03;;;23.84;47.62
58245;BME280;44550;43.864;25.986;2022-08-04T02:08:48;101143.97;;;23.78;47.81
58245;BME280;44550;43.864;25.986;2022-08-04T02:12:55;101131.84;;;23.70;48.09
58245;BME280;44550;43.864;25.986;2022-08-04T02:16:55;101138.66;;;23.77;48.62
58245;BME280;44550;43.864;25.986;2022-08-04T02:21:00;101137.53;;;23.60;49.28
58245;BME280;44550;43.864;25.986;2022-08-04T02:25:04;101124.31;;;23.35;49.80
58245;BME280;44550;43.864;25.986;2022-08-04T02:29:12;101133.84;;;23.41;50.01
58245;BME280;44550;43.864;25.986;2022-08-04T02:33:13;101143.56;;;23.43;49.98
58245;BME280;44550;43.864;25.986;2022-08-04T02:37:19;101138.56;;;23.34;50.13
58245;BME280;44550;43.864;25.986;2022-08-04T02:41:21;101139.81;;;23.48;49.88
58245;BME280;44550;43.864;25.986;2022-08-04T02:45:22;101120.50;;;23.41;49.71
58245;BME280;44550;43.864;25.986;2022-08-04T02:49:25;101096.56;;;23.39;49.60
58245;BME280;44550;43.864;25.986;2022-08-04T02:53:32;101139.34;;;23.60;49.53
58245;BME280;44550;43.864;25.986;2022-08-04T02:57:35;101096.94;;;23.30;49.72
58245;BME280;44550;43.864;25.986;2022-08-04T03:01:37;101128.72;;;23.36;49.81
58245;BME280;44550;43.864;25.986;2022-08-04T03:06:10;101131.28;;;23.39;49.95
58245;BME280;44550;43.864;25.986;2022-08-04T03:10:29;101137.44;;;23.41;49.77
58245;BME280;44550;43.864;25.986;2022-08-04T03:14:59;101133.38;;;23.53;49.56
58245;BME280;44550;43.864;25.986;2022-08-04T03:24:12;101133.69;;;24.10;48.98
58245;BME280;44550;43.864;25.986;2022-08-04T03:28:34;101114.19;;;24.28;48.25
58245;BME280;44550;43.864;25.986;2022-08-04T03:33:15;101144.16;;;24.57;47.69
58245;BME280;44550;43.864;25.986;2022-08-04T03:37:37;101146.78;;;24.77;47.30
58245;BME280;44550;43.864;25.986;2022-08-04T03:41:56;101148.72;;;24.93;46.85
58245;BME280;44550;43.864;25.986;2022-08-04T03:50:54;101145.97;;;24.75;47.93
58245;BME280;44550;43.864;25.986;2022-08-04T04:00:07;101150.91;;;25.41;48.33
58245;BME280;44550;43.864;25.986;2022-08-04T04:04:26;101146.59;;;25.92;47.64
58245;BME280;44550;43.864;25.986;2022-08-04T04:13:28;101151.72;;;27.63;45.08
58245;BME280;44550;43.864;25.986;2022-08-04T04:18:01;101160.16;;;28.47;43.49
58245;BME280;44550;43.864;25.986;2022-08-04T04:22:23;101159.31;;;28.90;42.20
58245;BME280;44550;43.864;25.986;2022-08-04T04:26:44;101163.56;;;29.64;41.76
58245;BME280;44550;43.864;25.986;2022-08-04T04:30:54;101163.53;;;30.43;40.39
58245;BME280;44550;43.864;25.986;2022-08-04T04:35:10;101149.84;;;31.22;38.38
58245;BME280;44550;43.864;25.986;2022-08-04T04:39:22;101159.06;;;32.15;36.36
58245;BME280;44550;43.864;25.986;2022-08-04T04:47:57;101156.91;;;33.55;33.84
58245;BME280;44550;43.864;25.986;2022-08-04T04:52:12;101165.00;;;33.99;32.82
58245;BME280;44550;43.864;25.986;2022-08-04T04:56:26;101162.97;;;34.12;32.77
58245;BME280;44550;43.864;25.986;2022-08-04T05:00:37;101168.47;;;34.43;31.88
58245;BME280;44550;43.864;25.986;2022-08-04T05:09:31;101152.34;;;35.02;30.89
58245;BME280;44550;43.864;25.986;2022-08-04T05:13:47;101166.63;;;35.45;30.60
58245;BME280;44550;43.864;25.986;2022-08-04T05:18:13;101158.63;;;35.72;31.23
58245;BME280;44550;43.864;25.986;2022-08-04T05:22:21;101140.00;;;35.48;31.14
58245;BME280;44550;43.864;25.986;2022-08-04T05:26:24;101140.13;;;34.87;32.40
58245;BME280;44550;43.864;25.986;2022-08-04T05:30:34;101175.84;;;35.23;32.48
58245;BME280;44550;43.864;25.986;2022-08-04T05:34:46;101154.03;;;35.44;31.71
58245;BME280;44550;43.864;25.986;2022-08-04T05:38:52;101166.16;;;35.20;31.69
58245;BME280;44550;43.864;25.986;2022-08-04T05:42:56;101178.72;;;34.81;33.32
58245;BME280;44550;43.864;25.986;2022-08-04T05:46:59;101190.06;;;34.65;33.95
58245;BME280;44550;43.864;25.986;2022-08-04T05:51:00;101182.88;;;34.85;32.76
58245;BME280;44550;43.864;25.986;2022-08-04T05:55:05;101190.59;;;34.38;31.02
58245;BME280;44550;43.864;25.986;2022-08-04T05:59:06;101185.34;;;33.61;33.10
58245;BME280;44550;43.864;25.986;2022-08-04T06:03:12;101183.88;;;33.57;31.51
58245;BME280;44550;43.864;25.986;2022-08-04T06:07:13;101176.91;;;32.87;32.05
58245;BME280;44550;43.864;25.986;2022-08-04T06:11:29;101188.34;;;32.45;33.00
58245;BME280;44550;43.864;25.986;2022-08-04T06:16:04;101191.13;;;32.09;33.16
58245;BME280;44550;43.864;25.986;2022-08-04T06:25:45;101190.47;;;31.70;33.53
58245;BME280;44550;43.864;25.986;2022-08-04T06:29:47;101187.75;;;31.46;33.99
58245;BME280;44550;43.864;25.986;2022-08-04T06:33:56;101159.31;;;31.03;34.62
58245;BME280;44550;43.864;25.986;2022-08-04T06:43:35;101178.25;;;31.40;34.78
58245;BME280;44550;43.864;25.986;2022-08-04T06:48:11;101148.41;;;31.66;33.81
58245;BME280;44550;43.864;25.986;2022-08-04T06:52:18;101174.63;;;31.76;33.87
58245;BME280;44550;43.864;25.986;2022-08-04T06:56:21;101179.97;;;31.65;34.25
58245;BME280;44550;43.864;25.986;2022-08-04T07:00:24;101175.19;;;31.69;34.54
58245;BME280;44550;43.864;25.986;2022-08-04T07:04:26;101184.06;;;31.71;34.10
58245;BME280;44550;43.864;25.986;2022-08-04T07:08:26;101177.09;;;31.55;34.39
58245;BME280;44550;43.864;25.986;2022-08-04T07:12:27;101189.59;;;31.32;35.01
58245;BME280;44550;43.864;25.986;2022-08-04T07:16:48;101188.28;;;31.38;35.25
58245;BME280;44550;43.864;25.986;2022-08-04T07:20:50;101148.13;;;31.21;34.68
58245;BME280;44550;43.864;25.986;2022-08-04T07:24:54;101155.53;;;31.43;35.03
58245;BME280;44550;43.864;25.986;2022-08-04T07:28:58;101148.41;;;31.42;35.97
58245;BME280;44550;43.864;25.986;2022-08-04T07:33:09;101172.66;;;31.78;35.07
58245;BME280;44550;43.864;25.986;2022-08-04T07:37:11;101158.16;;;31.92;34.52
58245;BME280;44550;43.864;25.986;2022-08-04T07:41:12;101160.50;;;31.97;34.72
58245;BME280;44550;43.864;25.986;2022-08-04T07:45:35;101143.75;;;31.68;35.08
58245;BME280;44550;43.864;25.986;2022-08-04T07:49:40;101153.16;;;31.86;35.45
58245;BME280;44550;43.864;25.986;2022-08-04T07:53:56;101160.50;;;31.73;35.68
58245;BME280;44550;43.864;25.986;2022-08-04T07:57:59;101155.53;;;31.67;34.62
58245;BME280;44550;43.864;25.986;2022-08-04T08:02:01;101165.25;;;31.45;35.36
58245;BME280;44550;43.864;25.986;2022-08-04T08:06:08;101160.91;;;31.06;36.85
58245;BME280;44550;43.864;25.986;2022-08-04T08:10:30;101150.00;;;31.07;36.77
58245;BME280;44550;43.864;25.986;2022-08-04T08:14:35;101132.97;;;30.81;36.74
58245;BME280;44550;43.864;25.986;2022-08-04T08:18:45;101153.28;;;30.87;36.32
58245;BME280;44550;43.864;25.986;2022-08-04T08:22:54;101165.66;;;31.02;37.21
58245;BME280;44550;43.864;25.986;2022-08-04T08:26:55;101155.06;;;30.99;36.65
58245;BME280;44550;43.864;25.986;2022-08-04T08:30:58;101161.81;;;30.94;36.56
58245;BME280;44550;43.864;25.986;2022-08-04T08:35:09;101159.53;;;30.75;37.53
58245;BME280;44550;43.864;25.986;2022-08-04T08:39:15;101165.59;;;30.78;36.68
58245;BME280;44550;43.864;25.986;2022-08-04T08:43:39;101151.78;;;30.83;36.44
58245;BME280;44550;43.864;25.986;2022-08-04T08:52:51;101153.88;;;31.16;35.15
58245;BME280;44550;43.864;25.986;2022-08-04T08:57:15;101152.69;;;31.07;35.79
58245;BME280;44550;43.864;25.986;2022-08-04T09:06:08;101128.75;;;31.40;35.33
58245;BME280;44550;43.864;25.986;2022-08-04T09:10:17;101134.16;;;31.40;33.78
58245;BME280;44550;43.864;25.986;2022-08-04T09:14:25;101136.13;;;31.49;33.60
58245;BME280;44550;43.864;25.986;2022-08-04T09:18:35;101131.28;;;31.54;33.73
58245;BME280;44550;43.864;25.986;2022-08-04T09:22:44;101136.28;;;31.47;34.18
58245;BME280;44550;43.864;25.986;2022-08-04T09:26:56;101125.41;;;31.60;33.38
58245;BME280;44550;43.864;25.986;2022-08-04T09:31:10;101135.75;;;31.66;33.19
58245;BME280;44550;43.864;25.986;2022-08-04T09:35:56;101110.84;;;31.50;34.00
58245;BME280;44550;43.864;25.986;2022-08-04T09:40:13;101126.69;;;31.78;33.67
58245;BME280;44550;43.864;25.986;2022-08-04T09:44:47;101126.88;;;31.88;33.70
58245;BME280;44550;43.864;25.986;2022-08-04T09:49:11;101118.06;;;31.97;32.31
58245;BME280;44550;43.864;25.986;2022-08-04T09:53:27;101121.03;;;31.70;32.43
58245;BME280;44550;43.864;25.986;2022-08-04T09:57:40;101123.25;;;31.76;33.53
58245;BME280;44550;43.864;25.986;2022-08-04T10:01:45;101111.81;;;31.97;32.11
58245;BME280;44550;43.864;25.986;2022-08-04T10:06:07;101115.75;;;32.04;32.53
58245;BME280;44550;43.864;25.986;2022-08-04T10:10:23;101105.44;;;32.32;32.84
58245;BME280;44550;43.864;25.986;2022-08-04T10:14:37;101091.16;;;32.18;33.38
58245;BME280;44550;43.864;25.986;2022-08-04T10:18:48;101098.63;;;32.50;31.65
58245;BME280;44550;43.864;25.986;2022-08-04T10:23:11;101107.81;;;32.36;32.18
58245;BME280;44550;43.864;25.986;2022-08-04T10:27:23;101105.59;;;32.30;32.52
58245;BME280;44550;43.864;25.986;2022-08-04T10:31:54;101102.06;;;32.74;30.68
58245;BME280;44550;43.864;25.986;2022-08-04T10:36:00;101099.97;;;32.67;31.83
58245;BME280;44550;43.864;25.986;2022-08-04T10:40:12;101088.28;;;32.66;30.95
58245;BME280;44550;43.864;25.986;2022-08-04T10:45:05;101088.03;;;32.81;31.00
58245;BME280;44550;43.864;25.986;2022-08-04T10:49:19;101100.59;;;32.82;30.51
58245;BME280;44550;43.864;25.986;2022-08-04T10:53:30;101091.47;;;32.60;30.67
58245;BME280;44550;43.864;25.986;2022-08-04T10:57:38;101089.13;;;32.78;31.04
58245;BME280;44550;43.864;25.986;2022-08-04T11:01:51;101088.38;;;32.87;29.96
58245;BME280;44550;43.864;25.986;2022-08-04T11:06:32;101064.63;;;32.80;29.84
58245;BME280;44550;43.864;25.986;2022-08-04T11:11:56;101052.19;;;32.88;29.37
58245;BME280;44550;43.864;25.986;2022-08-04T11:16:18;101078.63;;;33.07;29.99
58245;BME280;44550;43.864;25.986;2022-08-04T11:20:24;101073.06;;;33.31;29.64
58245;BME280;44550;43.864;25.986;2022-08-04T11:24:36;101079.78;;;33.37;29.53
58245;BME280;44550;43.864;25.986;2022-08-04T11:28:45;101057.75;;;33.30;29.47
58245;BME280;44550;43.864;25.986;2022-08-04T11:33:20;101069.81;;;33.70;28.92
58245;BME280;44550;43.864;25.986;2022-08-04T11:37:24;101042.16;;;33.55;28.22
58245;BME280;44550;43.864;25.986;2022-08-04T11:41:45;101051.69;;;33.49;28.84
58245;BME280;44550;43.864;25.986;2022-08-04T11:45:50;101052.53;;;33.71;29.51
58245;BME280;44550;43.864;25.986;2022-08-04T11:50:01;101053.03;;;34.18;28.12
58245;BME280;44550;43.864;25.986;2022-08-04T11:54:02;101007.06;;;34.26;27.15
58245;BME280;44550;43.864;25.986;2022-08-04T11:58:08;101039.81;;;34.44;27.31
58245;BME280;44550;43.864;25.986;2022-08-04T12:02:53;101014.53;;;34.43;26.68
58245;BME280;44550;43.864;25.986;2022-08-04T12:12:04;101017.50;;;34.61;26.68
58245;BME280;44550;43.864;25.986;2022-08-04T12:16:23;101025.53;;;34.72;26.51
58245;BME280;44550;43.864;25.986;2022-08-04T12:20:41;101024.69;;;34.41;27.00
58245;BME280;44550;43.864;25.986;2022-08-04T12:30:01;101013.47;;;34.25;26.59
58245;BME280;44550;43.864;25.986;2022-08-04T12:35:07;101008.44;;;34.20;26.87
58245;BME280;44550;43.864;25.986;2022-08-04T12:39:42;100988.97;;;33.84;27.05
58245;BME280;44550;43.864;25.986;2022-08-04T12:44:13;100990.69;;;33.85;28.47
58245;BME280;44550;43.864;25.986;2022-08-04T12:48:39;100994.72;;;34.12;27.24
58245;BME280;44550;43.864;25.986;2022-08-04T12:52:49;100981.81;;;34.35;26.99
58245;BME280;44550;43.864;25.986;2022-08-04T12:57:08;100995.66;;;34.32;27.31
58245;BME280;44550;43.864;25.986;2022-08-04T13:01:20;100977.16;;;34.16;25.95
58245;BME280;44550;43.864;25.986;2022-08-04T13:05:47;100984.31;;;33.96;26.64
58245;BME280;44550;43.864;25.986;2022-08-04T13:09:51;100975.94;;;33.78;26.70
58245;BME280;44550;43.864;25.986;2022-08-04T13:13:53;100978.78;;;33.77;26.83
58245;BME280;44550;43.864;25.986;2022-08-04T13:18:14;100973.53;;;33.43;27.04
58245;BME280;44550;43.864;25.986;2022-08-04T13:22:22;100977.00;;;33.45;28.11
58245;BME280;44550;43.864;25.986;2022-08-04T13:26:25;100986.91;;;33.77;27.17
58245;BME280;44550;43.864;25.986;2022-08-04T13:30:53;100978.59;;;33.68;27.06
58245;BME280;44550;43.864;25.986;2022-08-04T13:34:55;100974.53;;;34.05;27.02
58245;BME280;44550;43.864;25.986;2022-08-04T13:39:14;100974.66;;;34.34;25.50
58245;BME280;44550;43.864;25.986;2022-08-04T13:48:31;100969.75;;;33.97;25.82
58245;BME280;44550;43.864;25.986;2022-08-04T13:52:36;100961.88;;;33.94;26.38
58245;BME280;44550;43.864;25.986;2022-08-04T13:56:47;100928.47;;;33.94;25.87
58245;BME280;44550;43.864;25.986;2022-08-04T14:01:06;100950.81;;;34.07;25.71
58245;BME280;44550;43.864;25.986;2022-08-04T14:05:18;100952.34;;;34.00;25.80
58245;BME280;44550;43.864;25.986;2022-08-04T14:09:26;100944.69;;;34.05;25.50
58245;BME280;44550;43.864;25.986;2022-08-04T14:13:35;100949.00;;;34.07;25.30
58245;BME280;44550;43.864;25.986;2022-08-04T14:17:38;100950.81;;;34.07;24.63
58245;BME280;44550;43.864;25.986;2022-08-04T14:21:37;100922.00;;;33.85;25.04
58245;BME280;44550;43.864;25.986;2022-08-04T14:25:37;100931.88;;;33.86;25.28
58245;BME280;44550;43.864;25.986;2022-08-04T14:29:40;100929.72;;;33.89;25.39
58245;BME280;44550;43.864;25.986;2022-08-04T14:33:44;100910.19;;;33.96;25.26
58245;BME280;44550;43.864;25.986;2022-08-04T14:38:03;100937.56;;;34.13;25.39
58245;BME280;44550;43.864;25.986;2022-08-04T14:42:18;100936.19;;;34.29;24.42
58245;BME280;44550;43.864;25.986;2022-08-04T14:50:55;100922.03;;;34.85;23.14
58245;BME280;44550;43.864;25.986;2022-08-04T14:54:55;100922.31;;;35.01;22.71
58245;BME280;44550;43.864;25.986;2022-08-04T14:59:01;100923.03;;;34.94;24.05
58245;BME280;44550;43.864;25.986;2022-08-04T15:03:30;100914.59;;;34.77;22.87
58245;BME280;44550;43.864;25.986;2022-08-04T15:07:32;100916.88;;;34.82;22.93
58245;BME280;44550;43.864;25.986;2022-08-04T15:11:33;100908.00;;;34.60;22.91
58245;BME280;44550;43.864;25.986;2022-08-04T15:15:40;100908.09;;;34.49;23.67
58245;BME280;44550;43.864;25.986;2022-08-04T15:20:03;100910.44;;;34.54;23.36
58245;BME280;44550;43.864;25.986;2022-08-04T15:24:06;100898.06;;;34.50;22.86
58245;BME280;44550;43.864;25.986;2022-08-04T15:28:12;100909.19;;;34.37;23.12
58245;BME280;44550;43.864;25.986;2022-08-04T15:32:14;100902.50;;;34.41;22.68
58245;BME280;44550;43.864;25.986;2022-08-04T15:36:40;100897.72;;;34.54;23.11
58245;BME280;44550;43.864;25.986;2022-08-04T15:41:03;100904.13;;;34.53;23.60
58245;BME280;44550;43.864;25.986;2022-08-04T15:45:19;100898.97;;;34.60;24.05
58245;BME280;44550;43.864;25.986;2022-08-04T15:49:41;100897.78;;;34.43;24.21
58245;BME280;44550;43.864;25.986;2022-08-04T15:54:20;100906.06;;;34.32;24.18
58245;BME280;44550;43.864;25.986;2022-08-04T15:58:47;100902.75;;;34.19;24.99
58245;BME280;44550;43.864;25.986;2022-08-04T16:02:51;100907.91;;;34.22;24.08
58245;BME280;44550;43.864;25.986;2022-08-04T16:07:03;100911.28;;;34.04;24.55
58245;BME280;44550;43.864;25.986;2022-08-04T16:11:03;100897.91;;;33.91;24.84
58245;BME280;44550;43.864;25.986;2022-08-04T16:24:10;100912.28;;;33.52;25.52
58245;BME280;44550;43.864;25.986;2022-08-04T16:28:35;100906.91;;;33.19;26.74
58245;BME280;44550;43.864;25.986;2022-08-04T16:32:42;100905.19;;;33.18;27.33
58245;BME280;44550;43.864;25.986;2022-08-04T16:36:58;100909.09;;;32.93;27.70
58245;BME280;44550;43.864;25.986;2022-08-04T16:41:04;100911.84;;;32.82;27.84
58245;BME280;44550;43.864;25.986;2022-08-04T16:45:14;100907.59;;;32.68;28.20
58245;BME280;44550;43.864;25.986;2022-08-04T16:49:13;100891.63;;;32.54;28.41
58245;BME280;44550;43.864;25.986;2022-08-04T16:53:16;100911.44;;;32.55;28.46
58245;BME280;44550;43.864;25.986;2022-08-04T16:57:40;100920.34;;;32.45;28.96
58245;BME280;44550;43.864;25.986;2022-08-04T17:01:47;100902.38;;;32.33;28.98
58245;BME280;44550;43.864;25.986;2022-08-04T17:05:48;100925.97;;;32.31;29.24
58245;BME280;44550;43.864;25.986;2022-08-04T17:09:53;100933.75;;;32.36;29.41
58245;BME280;44550;43.864;25.986;2022-08-04T17:13:54;100922.34;;;32.10;29.76
58245;BME280;44550;43.864;25.986;2022-08-04T17:18:14;100918.66;;;31.99;30.05
58245;BME280;44550;43.864;25.986;2022-08-04T17:22:15;100935.00;;;32.09;30.20
58245;BME280;44550;43.864;25.986;2022-08-04T17:26:19;100916.69;;;31.90;30.68
58245;BME280;44550;43.864;25.986;2022-08-04T17:30:37;100930.69;;;31.95;30.92
58245;BME280;44550;43.864;25.986;2022-08-04T17:34:48;100941.13;;;31.89;30.92
58245;BME280;44550;43.864;25.986;2022-08-04T17:38:56;100947.47;;;31.65;31.46
58245;BME280;44550;43.864;25.986;2022-08-04T17:43:10;100944.28;;;31.60;31.68
58245;BME280;44550;43.864;25.986;2022-08-04T17:47:32;100933.19;;;31.41;32.16
58245;BME280;44550;43.864;25.986;2022-08-04T17:51:42;100949.03;;;31.45;32.63
58245;BME280;44550;43.864;25.986;2022-08-04T17:56:03;100954.63;;;31.31;33.13
58245;BME280;44550;43.864;25.986;2022-08-04T18:00:07;100956.31;;;31.21;33.08
58245;BME280;44550;43.864;25.986;2022-08-04T18:04:34;100943.78;;;30.96;33.22
58245;BME280;44550;43.864;25.986;2022-08-04T18:08:56;100957.81;;;31.01;33.26
58245;BME280;44550;43.864;25.986;2022-08-04T18:13:24;100960.00;;;30.96;33.18
58245;BME280;44550;43.864;25.986;2022-08-04T18:17:35;100972.31;;;31.00;33.28
58245;BME280;44550;43.864;25.986;2022-08-04T18:22:02;100961.88;;;30.82;33.72
58245;BME280;44550;43.864;25.986;2022-08-04T18:26:13;100966.66;;;30.79;34.02
58245;BME280;44550;43.864;25.986;2022-08-04T18:30:13;100983.00;;;30.77;34.05
58245;BME280;44550;43.864;25.986;2022-08-04T18:34:35;100979.84;;;30.71;34.18
58245;BME280;44550;43.864;25.986;2022-08-04T18:38:52;100991.94;;;30.65;34.22
58245;BME280;44550;43.864;25.986;2022-08-04T18:42:55;100996.63;;;30.63;34.32
58245;BME280;44550;43.864;25.986;2022-08-04T18:46:59;100999.53;;;30.60;34.33
58245;BME280;44550;43.864;25.986;2022-08-04T18:51:22;100975.91;;;30.51;34.22
58245;BME280;44550;43.864;25.986;2022-08-04T18:55:31;101002.25;;;30.60;34.31
58245;BME280;44550;43.864;25.986;2022-08-04T18:59:54;101002.97;;;30.62;34.28
58245;BME280;44550;43.864;25.986;2022-08-04T19:03:59;100994.38;;;30.57;34.10
58245;BME280;44550;43.864;25.986;2022-08-04T19:08:01;101010.44;;;30.58;34.17
58245;BME280;44550;43.864;25.986;2022-08-04T19:12:21;101003.63;;;30.53;34.14
58245;BME280;44550;43.864;25.986;2022-08-04T19:16:25;101014.22;;;30.56;34.22
58245;BME280;44550;43.864;25.986;2022-08-04T19:20:27;101008.09;;;30.54;34.25
58245;BME280;44550;43.864;25.986;2022-08-04T19:24:29;101013.25;;;30.57;34.26
58245;BME280;44550;43.864;25.986;2022-08-04T19:28:33;101011.00;;;30.51;34.27
58245;BME280;44550;43.864;25.986;2022-08-04T19:32:47;101004.13;;;30.34;34.53
58245;BME280;44550;43.864;25.986;2022-08-04T19:36:48;101009.41;;;30.35;34.59
58245;BME280;44550;43.864;25.986;2022-08-04T19:41:03;101016.56;;;30.24;34.92
58245;BME280;44550;43.864;25.986;2022-08-04T19:45:11;101011.22;;;30.09;35.26
58245;BME280;44550;43.864;25.986;2022-08-04T19:49:12;101006.94;;;29.94;35.63
58245;BME280;44550;43.864;25.986;2022-08-04T19:53:35;101014.47;;;29.89;35.83
58245;BME280;44550;43.864;25.986;2022-08-04T19:57:44;101018.16;;;29.88;35.79
58245;BME280;44550;43.864;25.986;2022-08-04T20:01:46;101013.06;;;29.70;36.15
58245;BME280;44550;43.864;25.986;2022-08-04T20:05:46;100999.41;;;29.59;36.24
58245;BME280;44550;43.864;25.986;2022-08-04T20:10:08;101001.66;;;29.40;36.71
58245;BME280;44550;43.864;25.986;2022-08-04T20:14:13;101025.81;;;29.41;36.93
58245;BME280;44550;43.864;25.986;2022-08-04T20:18:15;101014.94;;;29.16;37.30
58245;BME280;44550;43.864;25.986;2022-08-04T20:22:35;101029.59;;;29.12;37.52
58245;BME280;44550;43.864;25.986;2022-08-04T20:26:54;101025.06;;;29.12;37.63
58245;BME280;44550;43.864;25.986;2022-08-04T20:30:56;101025.38;;;29.08;37.69
58245;BME280;44550;43.864;25.986;2022-08-04T20:34:56;101019.09;;;29.07;37.77
58245;BME280;44550;43.864;25.986;2022-08-04T20:38:57;101015.56;;;29.07;37.67
58245;BME280;44550;43.864;25.986;2022-08-04T20:43:00;101039.13;;;29.03;37.93
58245;BME280;44550;43.864;25.986;2022-08-04T20:47:02;101034.59;;;29.03;38.03
58245;BME280;44550;43.864;25.986;2022-08-04T20:51:04;101029.88;;;29.07;38.05
58245;BME280;44550;43.864;25.986;2022-08-04T20:55:06;101033.28;;;28.82;38.41
58245;BME280;44550;43.864;25.986;2022-08-04T20:59:06;101038.53;;;28.56;38.80
58245;BME280;44550;43.864;25.986;2022-08-04T21:03:11;101039.59;;;28.40;39.20
58245;BME280;44550;43.864;25.986;2022-08-04T21:07:22;101039.50;;;28.41;39.18
58245;BME280;44550;43.864;25.986;2022-08-04T21:11:22;101035.06;;;28.40;39.28
58245;BME280;44550;43.864;25.986;2022-08-04T21:15:29;101039.56;;;28.25;39.38
58245;BME280;44550;43.864;25.986;2022-08-04T21:19:51;101042.16;;;28.13;39.71
58245;BME280;44550;43.864;25.986;2022-08-04T21:23:52;101039.47;;;28.13;39.59
58245;BME280;44550;43.864;25.986;2022-08-04T21:27:53;101041.00;;;28.17;39.41
58245;BME280;44550;43.864;25.986;2022-08-04T21:31:55;101045.06;;;28.38;39.24
58245;BME280;44550;43.864;25.986;2022-08-04T21:35:57;101051.41;;;28.51;38.99
58245;BME280;44550;43.864;25.986;2022-08-04T21:40:07;101053.31;;;28.64;38.80
58245;BME280;44550;43.864;25.986;2022-08-04T21:44:28;101050.69;;;28.76;38.60
58245;BME280;44550;43.864;25.986;2022-08-04T21:48:28;101056.28;;;28.88;38.51
58245;BME280;44550;43.864;25.986;2022-08-04T21:52:31;101063.09;;;28.79;38.68
58245;BME280;44550;43.864;25.986;2022-08-04T21:56:31;101060.91;;;28.71;38.77
58245;BME280;44550;43.864;25.986;2022-08-04T22:00:30;101063.91;;;28.52;39.13
58245;BME280;44550;43.864;25.986;2022-08-04T22:04:30;101067.84;;;28.47;39.30
58245;BME280;44550;43.864;25.986;2022-08-04T22:08:32;101064.34;;;28.30;39.65
58245;BME280;44550;43.864;25.986;2022-08-04T22:12:35;101058.34;;;27.97;40.33
58245;BME280;44550;43.864;25.986;2022-08-04T22:16:39;101060.56;;;28.04;40.36
58245;BME280;44550;43.864;25.986;2022-08-04T22:20:41;101063.56;;;28.00;40.48
58245;BME280;44550;43.864;25.986;2022-08-04T22:24:44;101071.72;;;27.98;40.53
58245;BME280;44550;43.864;25.986;2022-08-04T22:28:44;101067.09;;;28.00;40.44
58245;BME280;44550;43.864;25.986;2022-08-04T22:32:46;101063.56;;;28.00;40.68
58245;BME280;44550;43.864;25.986;2022-08-04T22:36:47;101065.94;;;28.04;40.60
58245;BME280;44550;43.864;25.986;2022-08-04T22:40:54;101055.31;;;28.17;40.90
58245;BME280;44550;43.864;25.986;2022-08-04T22:44:54;101069.63;;;28.32;40.69
58245;BME280;44550;43.864;25.986;2022-08-04T22:48:55;101037.75;;;28.26;40.32
58245;BME280;44550;43.864;25.986;2022-08-04T22:52:55;101014.88;;;28.04;40.47
58245;BME280;44550;43.864;25.986;2022-08-04T22:56:59;101061.50;;;28.48;40.27
58245;BME280;44550;43.864;25.986;2022-08-04T23:00:59;101050.63;;;28.49;40.08