sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37938;DHT22;23763;48.130;11.602;2023-09-18T00:01:40;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:04:06;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:06:32;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:08:58;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:11:24;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:13:49;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:16:15;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:18:41;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:21:08;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:23:36;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:26:01;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:28:27;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:30:53;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:33:19;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:35:51;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:38:17;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:40:44;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:43:10;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:45:40;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:48:07;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:50:33;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:52:59;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:55:26;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T00:57:52;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:00:17;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:02:43;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:05:10;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:07:36;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:10:02;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:15:17;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:17:45;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:20:11;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:22:37;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:25:03;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:27:29;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:29:55;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:32:25;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:34:54;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:37:25;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:39:52;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:42:19;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:44:47;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:47:16;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:49:42;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:52:09;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:54:35;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:57:02;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T01:59:28;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:01:54;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:04:21;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:06:48;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:09:14;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:11:44;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:14:10;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:16:38;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:19:06;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:21:32;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:23:58;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:26:24;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:28:56;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:31:22;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:33:48;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:36:14;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:38:39;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:41:05;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:43:31;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:45:56;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:48:22;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:50:47;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:53:23;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:55:51;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T02:58:17;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:00:45;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:03:12;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:05:39;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:08:05;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:10:35;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:13:04;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:15:30;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:17:56;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:20:23;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:22:53;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:25:19;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:27:45;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:30:10;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:32:41;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:35:08;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:37:41;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:40:08;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:42:34;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:44:59;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:47:25;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:49:51;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:52:16;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:54:42;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:57:07;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T03:59:33;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:01:58;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:04:24;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:06:50;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:09:15;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:11:41;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:14:06;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:16:32;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:19:01;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:21:27;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:23:52;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:26:23;18.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:28:49;18.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:31:15;18.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:33:41;18.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:36:07;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:38:33;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:41:02;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:43:27;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:45:55;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:48:21;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:50:47;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:53:13;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:55:39;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T04:58:05;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:00:30;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:02:57;18.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:05:26;18.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:07:52;18.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:10:18;18.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:12:43;18.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:15:09;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:17:43;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:20:11;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:22:41;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:25:08;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:27:35;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:30:01;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:32:26;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:34:52;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:37:18;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:39:43;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:42:09;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:44:34;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:47:00;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:49:29;19.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:51:55;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:54:21;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:56:46;19.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T05:59:13;19.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:01:41;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:04:07;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:06:32;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:09:01;20.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:11:27;20.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:13:53;20.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:16:19;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:18:44;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:21:10;20.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:23:36;20.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:26:01;20.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:28:27;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:30:53;20.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:33:19;20.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:35:45;20.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:38:10;20.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:40:38;20.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:43:04;20.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:45:30;20.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:47:56;21.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:50:21;20.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:52:47;21.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:55:12;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T06:57:39;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:00:06;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:02:32;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:04:57;21.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:07:23;21.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:09:51;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:12:17;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:14:46;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:17:12;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:19:38;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:22:04;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:24:30;21.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:26:55;21.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:29:23;21.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:31:52;22.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:34:18;22.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:36:44;22.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:39:10;22.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:41:37;22.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:44:03;22.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:46:29;22.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:48:54;22.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:51:20;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:53:46;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:56:12;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T07:58:38;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:01:05;22.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:03:31;22.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:05:57;22.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:08:23;22.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:10:50;22.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:13:16;22.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:15:42;22.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:18:09;23.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:20:40;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:23:05;23.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:25:31;23.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:27:58;23.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:30:23;23.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:32:49;24.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:35:15;24.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:37:41;24.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:40:10;24.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:42:38;24.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:45:08;24.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:47:35;23.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:50:01;23.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:52:29;23.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:54:55;23.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:57:21;23.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T08:59:48;23.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:02:15;23.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:04:41;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:07:07;23.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:09:32;23.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:11:58;23.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:14:24;23.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:16:56;23.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:19:34;23.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:22:04;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:27:01;23.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:29:28;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:31:55;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:34:26;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:36:56;23.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:39:22;23.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:41:51;23.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:44:17;23.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:46:50;24.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:49:17;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:51:45;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:54:11;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:56:49;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T09:59:16;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:01:46;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:04:15;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:06:50;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:09:17;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:11:47;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:14:26;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:16:56;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:19:28;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:25:01;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:27:33;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:29:59;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:32:26;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:34:54;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:37:19;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:39:47;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:42:16;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:44:44;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:47:10;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:49:37;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:52:03;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:54:30;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:56:57;25.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T10:59:23;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:01:49;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:04:18;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:09:43;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:12:11;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:14:57;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:17:34;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:22:35;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:28:06;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:30:34;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:33:05;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:35:35;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:38:06;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:40:33;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:43:26;24.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:45:53;24.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:48:23;24.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:50:53;24.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:53:20;23.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:55:47;23.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T11:58:13;23.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:00:39;23.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:03:24;23.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:06:02;23.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:08:31;23.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:10:58;22.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:13:27;22.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:16:02;22.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:18:33;22.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:21:06;22.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:23:41;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:26:11;22.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:28:39;21.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:31:05;21.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:33:35;21.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:36:03;21.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:38:30;21.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:40:56;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:43:26;21.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:45:55;20.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:48:21;20.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:50:52;20.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:53:22;20.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:55:48;20.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T12:58:19;20.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:00:49;20.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:03:17;20.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:05:44;20.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:08:09;20.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:10:48;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:13:21;20.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:15:47;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:18:14;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:20:41;19.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:23:07;19.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:25:38;19.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:28:06;19.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:30:33;19.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:33:08;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:35:36;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:38:03;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:40:36;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:43:03;19.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:45:30;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:47:56;19.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:50:22;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:52:47;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:55:13;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T13:57:39;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:00:08;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:02:38;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:05:05;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:07:31;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:09:56;19.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:12:22;19.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:14:48;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:17:14;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:19:42;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:22:08;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:24:34;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:27:03;20.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:29:29;20.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:32:01;20.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:34:28;20.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:36:56;20.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:39:21;20.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:41:47;20.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:44:13;20.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:46:39;20.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:49:06;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:51:33;20.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:53:59;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:56:25;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T14:58:51;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:01:18;20.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:03:43;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:06:14;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:08:40;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:11:05;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:13:32;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:16:00;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:18:26;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:20:51;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:23:22;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:25:51;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:28:19;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:30:45;19.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-18T15:33:11;19.40;99.90