sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73650;SDS011;61944;52.538;6.108;2023-06-22T00:00:56;10.13;;;6.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:03:23;10.90;;;7.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:05:51;10.60;;;7.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:08:17;13.38;;;7.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:10:44;12.10;;;7.43;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:13:10;11.65;;;7.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:15:37;13.75;;;9.30;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:18:03;10.18;;;6.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:20:30;14.77;;;8.23;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:22:56;13.65;;;9.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:25:22;10.18;;;7.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:27:48;13.95;;;8.50;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:30:17;13.48;;;9.35;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:32:43;11.80;;;8.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:35:10;9.88;;;6.93;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:37:37;12.32;;;8.18;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:40:06;10.57;;;7.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:42:32;13.90;;;9.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:44:57;13.48;;;9.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:47:23;12.30;;;9.43;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:49:49;11.90;;;8.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:52:16;14.40;;;8.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:54:47;12.07;;;8.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:57:14;15.80;;;9.35;;
73650;SDS011;61944;52.538;6.108;2023-06-22T00:59:45;13.20;;;9.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:02:13;14.23;;;10.38;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:04:39;14.65;;;11.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:07:12;16.85;;;11.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:10:02;15.23;;;10.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:12:34;13.02;;;9.38;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:15:08;19.08;;;12.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:17:37;14.48;;;10.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:20:06;18.48;;;11.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:22:39;21.10;;;12.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:31:08;19.30;;;12.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:33:37;22.92;;;13.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:36:04;23.15;;;13.10;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:38:31;18.25;;;12.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:40:58;22.45;;;13.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:43:26;19.00;;;12.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:45:53;22.38;;;13.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:48:19;19.02;;;12.75;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:50:45;23.50;;;14.68;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:53:11;21.00;;;14.23;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:55:36;20.98;;;13.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T01:58:01;24.40;;;15.93;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:00:28;24.60;;;15.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:02:59;20.65;;;14.73;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:10:40;26.83;;;16.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:13:07;26.52;;;16.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:15:35;26.05;;;17.08;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:18:01;27.33;;;15.38;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:20:26;21.38;;;14.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:22:52;24.80;;;16.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:25:17;25.45;;;16.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:27:44;22.63;;;15.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:30:09;23.33;;;16.48;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:32:35;25.00;;;16.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:35:01;26.20;;;16.30;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:37:30;28.48;;;19.00;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:39:56;33.05;;;17.67;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:42:21;27.52;;;17.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:44:47;29.73;;;18.17;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:47:13;30.92;;;17.67;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:49:38;28.75;;;19.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:52:04;30.15;;;17.92;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:54:29;32.17;;;18.35;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:56:55;25.70;;;17.30;;
73650;SDS011;61944;52.538;6.108;2023-06-22T02:59:20;30.83;;;18.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:01:49;31.27;;;19.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:04:15;28.05;;;17.58;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:06:41;30.25;;;19.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:09:06;28.40;;;18.50;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:11:32;33.47;;;20.08;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:13:58;29.40;;;18.88;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:16:24;26.75;;;18.33;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:18:50;31.95;;;19.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:21:16;29.20;;;19.10;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:23:42;32.90;;;20.08;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:26:08;30.55;;;18.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:28:34;33.38;;;20.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:30:59;29.42;;;19.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:33:25;31.58;;;20.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:35:50;32.88;;;19.92;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:38:16;28.80;;;19.17;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:40:42;29.95;;;19.50;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:43:08;28.67;;;18.98;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:45:33;33.25;;;19.17;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:48:00;38.35;;;21.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:50:25;30.58;;;18.67;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:52:51;30.80;;;21.00;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:55:17;30.95;;;19.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T03:57:44;27.85;;;18.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:00:09;34.60;;;20.48;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:02:36;33.00;;;19.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:05:01;30.73;;;20.33;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:07:26;30.75;;;20.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:09:52;29.80;;;20.92;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:12:17;28.35;;;18.52;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:14:42;33.38;;;20.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:17:08;30.40;;;18.52;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:19:33;26.55;;;18.73;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:21:59;28.15;;;19.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:24:24;26.45;;;18.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:26:49;27.40;;;18.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:29:19;26.75;;;17.23;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:31:45;29.63;;;18.50;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:34:16;27.80;;;18.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:36:42;25.88;;;18.48;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:39:08;27.92;;;18.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:41:38;29.60;;;19.10;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:44:08;26.75;;;17.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:46:34;28.08;;;18.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:49:08;26.35;;;18.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:51:41;28.73;;;18.92;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:54:07;25.60;;;16.23;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:56:34;25.38;;;17.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T04:59:00;30.63;;;20.30;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:01:25;28.80;;;19.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:03:51;28.90;;;19.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:06:25;39.50;;;23.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:08:55;27.42;;;17.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:11:25;31.75;;;19.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:13:51;41.13;;;25.52;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:16:16;31.70;;;20.77;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:18:42;32.53;;;19.02;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:21:08;34.13;;;21.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:23:33;42.50;;;25.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:25:59;37.00;;;20.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:28:24;40.88;;;27.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:30:50;30.27;;;19.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:33:15;36.67;;;24.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:35:41;32.28;;;20.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:38:06;34.72;;;22.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:40:32;33.40;;;20.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:42:57;32.83;;;22.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:45:22;37.70;;;24.08;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:47:48;32.08;;;20.10;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:50:13;29.52;;;18.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:52:39;38.40;;;24.77;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:55:04;34.40;;;22.83;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:57:30;27.00;;;18.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T05:59:55;34.33;;;22.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:02:21;31.73;;;19.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:04:46;29.67;;;19.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:07:11;28.60;;;15.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:09:37;34.40;;;20.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:12:02;27.98;;;18.38;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:14:28;31.73;;;17.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:16:53;30.42;;;18.08;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:19:22;30.05;;;17.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:21:47;20.85;;;14.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:24:12;28.77;;;17.35;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:26:38;21.27;;;14.75;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:29:04;23.48;;;15.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:31:29;24.35;;;16.58;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:33:55;24.27;;;14.93;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:36:21;24.23;;;14.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:38:46;25.00;;;15.93;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:41:15;23.33;;;14.98;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:43:41;25.42;;;16.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:46:10;24.35;;;17.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:48:35;26.67;;;16.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:51:01;22.60;;;14.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:53:26;25.80;;;15.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:55:53;25.13;;;16.77;;
73650;SDS011;61944;52.538;6.108;2023-06-22T06:58:19;22.23;;;13.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:00:44;18.95;;;12.93;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:03:10;20.48;;;14.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:05:35;19.15;;;13.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:08:01;22.48;;;13.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:10:26;24.05;;;12.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:12:52;18.77;;;11.88;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:15:17;21.25;;;11.75;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:17:43;20.30;;;13.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:20:08;17.80;;;12.10;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:22:37;19.70;;;12.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:25:04;17.65;;;11.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:27:34;15.50;;;10.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:30:05;19.08;;;11.75;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:32:30;18.80;;;10.57;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:34:56;19.35;;;12.30;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:37:21;15.45;;;9.93;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:39:47;16.23;;;11.43;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:42:12;13.35;;;9.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:44:43;17.17;;;10.98;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:47:09;16.92;;;10.68;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:49:34;21.25;;;13.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:51:59;17.85;;;11.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:54:26;18.10;;;12.48;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:56:51;18.75;;;11.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T07:59:18;16.65;;;10.07;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:01:43;15.15;;;10.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:04:09;15.27;;;10.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:06:34;14.82;;;10.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:09:00;17.05;;;12.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:11:25;15.35;;;11.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:13:51;17.35;;;10.07;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:16:17;18.42;;;10.23;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:18:42;16.63;;;11.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:21:08;13.95;;;9.10;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:23:33;15.63;;;10.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:25:59;14.45;;;9.00;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:28:25;16.67;;;10.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:30:50;13.73;;;10.23;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:33:15;18.27;;;10.73;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:35:41;14.82;;;9.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:38:06;16.20;;;9.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:40:32;16.05;;;11.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:42:58;15.60;;;10.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:45:23;13.30;;;9.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:47:48;16.15;;;10.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:50:14;15.85;;;9.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:52:39;19.23;;;13.02;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:55:09;14.52;;;8.68;;
73650;SDS011;61944;52.538;6.108;2023-06-22T08:57:35;15.95;;;10.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:00:04;15.38;;;11.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:02:36;16.27;;;10.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:05:02;15.18;;;10.30;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:07:28;14.63;;;10.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:09:55;16.70;;;12.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:12:21;17.00;;;10.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:14:50;15.50;;;10.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:17:16;13.63;;;9.75;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:19:41;14.52;;;9.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:22:06;12.02;;;8.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:24:32;11.93;;;8.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:26:58;12.98;;;9.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:29:23;15.30;;;10.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:31:49;16.48;;;11.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:34:14;17.30;;;10.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:36:40;16.77;;;10.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:39:06;13.35;;;9.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:41:31;13.88;;;9.52;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:43:57;15.13;;;11.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:46:22;14.70;;;11.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:48:50;14.32;;;8.88;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:51:16;12.25;;;10.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:53:41;12.50;;;8.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:56:07;14.40;;;9.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T09:58:36;15.68;;;8.98;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:01:01;13.25;;;9.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:03:26;13.60;;;9.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:05:52;12.77;;;9.23;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:08:17;13.30;;;8.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:10:43;9.35;;;7.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:13:09;14.75;;;9.52;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:15:36;12.57;;;8.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:18:02;11.00;;;7.43;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:20:27;8.27;;;6.85;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:22:53;11.30;;;7.07;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:25:19;9.43;;;7.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:27:44;11.38;;;7.35;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:30:11;10.65;;;7.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:32:41;10.52;;;7.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:35:08;11.02;;;7.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:37:33;11.63;;;7.47;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:40:02;8.77;;;6.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:42:29;10.35;;;7.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:44:54;11.90;;;7.53;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:47:19;8.65;;;6.03;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:49:45;8.23;;;6.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:52:10;12.68;;;6.22;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:54:36;8.77;;;6.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:57:02;11.20;;;7.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T10:59:28;8.65;;;6.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:01:57;10.15;;;6.18;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:04:23;7.65;;;6.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:06:49;10.68;;;6.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:09:15;9.68;;;6.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:11:45;7.93;;;5.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:14:11;7.85;;;5.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:16:36;7.35;;;5.45;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:19:01;6.97;;;5.68;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:21:28;8.10;;;5.78;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:23:53;13.13;;;5.97;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:26:19;9.50;;;6.75;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:28:46;7.85;;;5.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:31:11;6.50;;;4.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:33:37;9.05;;;6.18;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:36:02;7.97;;;4.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:38:27;9.73;;;6.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:40:53;8.52;;;6.50;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:43:18;9.20;;;6.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:45:44;9.13;;;6.28;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:48:09;9.02;;;6.78;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:50:34;7.80;;;6.35;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:53:01;10.20;;;7.07;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:55:27;7.03;;;6.22;;
73650;SDS011;61944;52.538;6.108;2023-06-22T11:57:54;7.72;;;5.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:00:21;9.25;;;6.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:02:49;7.95;;;4.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:05:20;12.27;;;7.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:10:15;7.72;;;6.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:12:40;10.80;;;7.10;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:15:06;8.88;;;6.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:17:33;7.80;;;6.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:19:59;8.02;;;4.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:22:24;6.40;;;4.18;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:24:50;5.13;;;4.18;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:27:16;6.20;;;4.38;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:29:43;9.48;;;6.47;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:32:10;5.97;;;5.03;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:34:38;9.10;;;5.75;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:37:04;6.75;;;4.22;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:39:30;4.50;;;3.58;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:41:56;5.32;;;3.95;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:44:22;5.82;;;4.53;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:46:47;5.80;;;4.35;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:49:12;6.70;;;4.65;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:51:41;5.65;;;4.68;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:54:07;8.15;;;5.00;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:56:33;7.07;;;5.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T12:58:58;8.82;;;4.82;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:01:26;7.10;;;4.93;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:03:58;8.65;;;5.15;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:06:24;7.10;;;5.13;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:08:49;7.63;;;4.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:11:15;5.95;;;4.22;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:13:40;7.50;;;4.57;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:16:06;5.45;;;4.18;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:18:31;6.82;;;5.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:20:58;7.53;;;5.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:23:25;8.32;;;6.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:25:50;8.60;;;6.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:28:16;6.43;;;5.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:30:41;12.00;;;7.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:33:09;11.43;;;8.73;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:35:34;10.88;;;8.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:38:03;10.02;;;7.63;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:40:28;9.88;;;8.48;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:42:53;11.27;;;8.32;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:45:19;11.63;;;7.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:47:45;11.43;;;8.18;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:50:10;13.15;;;8.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:52:37;10.43;;;8.05;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:55:03;11.10;;;7.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:57:30;13.52;;;9.55;;
73650;SDS011;61944;52.538;6.108;2023-06-22T13:59:56;12.32;;;9.80;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:02:21;12.70;;;9.57;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:04:46;11.60;;;8.50;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:07:12;11.85;;;9.30;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:09:37;10.75;;;7.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:12:06;12.57;;;9.40;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:14:32;11.55;;;9.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:16:58;10.20;;;8.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:19:24;10.35;;;8.57;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:21:49;14.45;;;8.70;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:24:15;10.20;;;8.27;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:26:40;12.48;;;7.25;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:29:06;12.57;;;8.38;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:31:31;11.57;;;8.90;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:33:57;15.27;;;10.20;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:36:22;17.30;;;9.60;;
73650;SDS011;61944;52.538;6.108;2023-06-22T14:38:48;11.32;;;9.32;;