sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19180;DHT22;9722;48.754;8.868;2023-12-20T00:01:50;6.70;98.80
19180;DHT22;9722;48.754;8.868;2023-12-20T00:05:10;6.70;98.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:08:31;6.80;98.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:11:51;6.80;98.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:15:12;6.90;99.00
19180;DHT22;9722;48.754;8.868;2023-12-20T00:18:32;6.90;99.00
19180;DHT22;9722;48.754;8.868;2023-12-20T00:21:53;7.00;99.10
19180;DHT22;9722;48.754;8.868;2023-12-20T00:25:13;7.00;99.10
19180;DHT22;9722;48.754;8.868;2023-12-20T00:28:34;7.10;99.20
19180;DHT22;9722;48.754;8.868;2023-12-20T00:31:54;7.10;99.30
19180;DHT22;9722;48.754;8.868;2023-12-20T00:35:16;7.20;99.50
19180;DHT22;9722;48.754;8.868;2023-12-20T00:38:36;7.10;99.70
19180;DHT22;9722;48.754;8.868;2023-12-20T00:41:57;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:45:17;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:48:38;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:51:58;7.20;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:55:19;7.20;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T00:58:39;7.20;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:02:00;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:05:20;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:08:43;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:12:04;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:15:24;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:18:45;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:22:05;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:25:26;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:28:46;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:32:07;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:35:27;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:38:47;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:42:08;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:45:28;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:48:49;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:52:10;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:55:32;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T01:58:56;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:02:17;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:05:38;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:08:59;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:12:20;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:15:41;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:19:07;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:22:30;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:25:51;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:29:11;7.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:32:32;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:35:53;7.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:39:14;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:42:34;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:45:55;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:49:15;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:52:36;7.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:55:57;7.20;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T02:59:17;7.20;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:02:38;7.20;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:05:59;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:09:20;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:12:40;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:16:01;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:19:21;7.10;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:22:42;7.00;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:26:02;7.00;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:29:23;7.00;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:32:44;6.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:36:04;6.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:39:25;6.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:42:46;6.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:46:08;6.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:49:28;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:52:49;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:56:09;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T03:59:35;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:02:55;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:06:17;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:09:38;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:12:58;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:16:19;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:19:39;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:23:00;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:26:20;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:29:41;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:33:01;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:36:22;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:39:43;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:43:03;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:46:24;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:49:44;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:53:05;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:56:25;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T04:59:46;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:03:07;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:06:27;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:09:48;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:13:08;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:16:29;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:19:49;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:23:10;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:26:31;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:29:52;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:33:13;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:36:33;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:39:54;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:43:14;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:46:34;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:49:55;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:53:15;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:56:36;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T05:59:56;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:03:17;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:06:43;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:10:04;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:13:26;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:16:47;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:20:08;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:23:29;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:26:49;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:30:10;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:33:30;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:36:51;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:40:12;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:43:32;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:46:53;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:50:14;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:53:34;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T06:56:55;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:00:16;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:03:36;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:06:57;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:10:20;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:13:41;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:17:01;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:20:22;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:23:42;6.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:27:03;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:30:23;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:33:44;6.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:37:04;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:40:25;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:43:45;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:47:06;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:50:26;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:53:47;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T07:57:08;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:00:28;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:03:50;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:07:10;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:10:31;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:13:51;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:17:12;6.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:20:32;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:23:53;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:27:13;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:30:34;6.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:33:54;6.20;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:37:15;6.00;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:40:35;5.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:43:56;5.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:47:16;5.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:50:38;5.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:53:59;5.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T08:57:20;5.30;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T09:00:41;5.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T09:04:02;6.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T09:07:23;7.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T09:10:44;9.40;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T09:14:05;10.80;95.00
19180;DHT22;9722;48.754;8.868;2023-12-20T09:17:25;12.00;91.90
19180;DHT22;9722;48.754;8.868;2023-12-20T09:20:46;13.00;86.50
19180;DHT22;9722;48.754;8.868;2023-12-20T09:24:06;13.80;79.50
19180;DHT22;9722;48.754;8.868;2023-12-20T09:27:27;14.50;74.80
19180;DHT22;9722;48.754;8.868;2023-12-20T09:30:48;15.30;70.90
19180;DHT22;9722;48.754;8.868;2023-12-20T09:34:08;16.00;66.30
19180;DHT22;9722;48.754;8.868;2023-12-20T09:37:29;16.60;63.30
19180;DHT22;9722;48.754;8.868;2023-12-20T09:40:49;17.10;60.70
19180;DHT22;9722;48.754;8.868;2023-12-20T09:44:16;17.30;58.90
19180;DHT22;9722;48.754;8.868;2023-12-20T09:47:38;16.90;57.40
19180;DHT22;9722;48.754;8.868;2023-12-20T09:50:59;15.80;57.50
19180;DHT22;9722;48.754;8.868;2023-12-20T09:54:21;14.40;58.80
19180;DHT22;9722;48.754;8.868;2023-12-20T09:57:42;13.30;60.70
19180;DHT22;9722;48.754;8.868;2023-12-20T10:01:03;12.40;62.90
19180;DHT22;9722;48.754;8.868;2023-12-20T10:04:24;12.70;63.80
19180;DHT22;9722;48.754;8.868;2023-12-20T10:07:49;12.50;63.30
19180;DHT22;9722;48.754;8.868;2023-12-20T10:11:09;11.80;63.50
19180;DHT22;9722;48.754;8.868;2023-12-20T10:14:30;11.10;65.00
19180;DHT22;9722;48.754;8.868;2023-12-20T10:17:50;10.50;66.30
19180;DHT22;9722;48.754;8.868;2023-12-20T10:21:11;10.10;67.60
19180;DHT22;9722;48.754;8.868;2023-12-20T10:24:32;9.90;70.00
19180;DHT22;9722;48.754;8.868;2023-12-20T10:28:12;9.90;70.60
19180;DHT22;9722;48.754;8.868;2023-12-20T10:31:34;9.90;71.10
19180;DHT22;9722;48.754;8.868;2023-12-20T10:34:55;10.70;70.00
19180;DHT22;9722;48.754;8.868;2023-12-20T10:38:16;11.20;68.30
19180;DHT22;9722;48.754;8.868;2023-12-20T10:41:37;11.20;67.70
19180;DHT22;9722;48.754;8.868;2023-12-20T10:45:01;10.90;67.70
19180;DHT22;9722;48.754;8.868;2023-12-20T10:48:22;10.50;68.00
19180;DHT22;9722;48.754;8.868;2023-12-20T10:51:50;10.20;68.70
19180;DHT22;9722;48.754;8.868;2023-12-20T10:55:12;10.10;69.40
19180;DHT22;9722;48.754;8.868;2023-12-20T10:58:33;10.10;70.20
19180;DHT22;9722;48.754;8.868;2023-12-20T11:01:55;10.30;70.20
19180;DHT22;9722;48.754;8.868;2023-12-20T11:05:36;10.60;69.90
19180;DHT22;9722;48.754;8.868;2023-12-20T11:09:14;10.60;69.60
19180;DHT22;9722;48.754;8.868;2023-12-20T11:12:38;10.30;69.50
19180;DHT22;9722;48.754;8.868;2023-12-20T11:16:02;10.20;69.70
19180;DHT22;9722;48.754;8.868;2023-12-20T11:19:23;10.00;70.00
19180;DHT22;9722;48.754;8.868;2023-12-20T11:22:54;9.80;70.80
19180;DHT22;9722;48.754;8.868;2023-12-20T11:26:22;9.60;71.00
19180;DHT22;9722;48.754;8.868;2023-12-20T11:29:55;9.40;70.80
19180;DHT22;9722;48.754;8.868;2023-12-20T11:33:16;9.10;71.10
19180;DHT22;9722;48.754;8.868;2023-12-20T11:36:39;8.90;71.70
19180;DHT22;9722;48.754;8.868;2023-12-20T11:40:07;8.70;71.90
19180;DHT22;9722;48.754;8.868;2023-12-20T11:43:38;8.40;72.20
19180;DHT22;9722;48.754;8.868;2023-12-20T11:46:59;8.20;73.00
19180;DHT22;9722;48.754;8.868;2023-12-20T11:50:21;8.10;73.50
19180;DHT22;9722;48.754;8.868;2023-12-20T11:53:42;8.00;74.20
19180;DHT22;9722;48.754;8.868;2023-12-20T11:57:02;7.90;74.80
19180;DHT22;9722;48.754;8.868;2023-12-20T12:00:24;7.90;75.00
19180;DHT22;9722;48.754;8.868;2023-12-20T12:03:45;8.00;75.50
19180;DHT22;9722;48.754;8.868;2023-12-20T12:07:06;8.10;75.10
19180;DHT22;9722;48.754;8.868;2023-12-20T12:10:26;8.10;74.80
19180;DHT22;9722;48.754;8.868;2023-12-20T12:13:47;8.00;74.50
19180;DHT22;9722;48.754;8.868;2023-12-20T12:17:12;8.00;74.90
19180;DHT22;9722;48.754;8.868;2023-12-20T12:20:33;7.90;75.30
19180;DHT22;9722;48.754;8.868;2023-12-20T12:24:06;7.90;75.80
19180;DHT22;9722;48.754;8.868;2023-12-20T12:27:27;7.90;75.80
19180;DHT22;9722;48.754;8.868;2023-12-20T12:30:57;7.90;76.80
19180;DHT22;9722;48.754;8.868;2023-12-20T12:34:18;7.90;76.50
19180;DHT22;9722;48.754;8.868;2023-12-20T12:37:39;7.90;76.50
19180;DHT22;9722;48.754;8.868;2023-12-20T12:41:00;7.90;76.90
19180;DHT22;9722;48.754;8.868;2023-12-20T12:44:21;7.80;76.80
19180;DHT22;9722;48.754;8.868;2023-12-20T12:47:44;7.90;77.30
19180;DHT22;9722;48.754;8.868;2023-12-20T12:51:05;7.90;77.50
19180;DHT22;9722;48.754;8.868;2023-12-20T12:54:27;7.90;77.70
19180;DHT22;9722;48.754;8.868;2023-12-20T12:57:48;8.10;77.90
19180;DHT22;9722;48.754;8.868;2023-12-20T13:01:09;8.20;77.80
19180;DHT22;9722;48.754;8.868;2023-12-20T13:04:29;8.20;77.70
19180;DHT22;9722;48.754;8.868;2023-12-20T13:07:49;8.00;77.30
19180;DHT22;9722;48.754;8.868;2023-12-20T13:11:10;8.20;77.60
19180;DHT22;9722;48.754;8.868;2023-12-20T13:14:33;9.30;77.70
19180;DHT22;9722;48.754;8.868;2023-12-20T13:17:53;10.60;72.90
19180;DHT22;9722;48.754;8.868;2023-12-20T13:21:14;10.90;69.50
19180;DHT22;9722;48.754;8.868;2023-12-20T13:24:34;11.00;68.60
19180;DHT22;9722;48.754;8.868;2023-12-20T13:27:55;10.70;67.90
19180;DHT22;9722;48.754;8.868;2023-12-20T13:31:15;10.30;67.90
19180;DHT22;9722;48.754;8.868;2023-12-20T13:34:36;9.90;69.80
19180;DHT22;9722;48.754;8.868;2023-12-20T13:37:57;9.50;70.50
19180;DHT22;9722;48.754;8.868;2023-12-20T13:41:17;9.30;71.40
19180;DHT22;9722;48.754;8.868;2023-12-20T13:44:38;9.10;72.10
19180;DHT22;9722;48.754;8.868;2023-12-20T13:47:59;8.80;72.20
19180;DHT22;9722;48.754;8.868;2023-12-20T13:51:19;8.50;73.00
19180;DHT22;9722;48.754;8.868;2023-12-20T13:54:41;8.30;73.70
19180;DHT22;9722;48.754;8.868;2023-12-20T13:58:01;8.00;74.60
19180;DHT22;9722;48.754;8.868;2023-12-20T14:01:23;7.80;75.50
19180;DHT22;9722;48.754;8.868;2023-12-20T14:04:44;7.60;76.30
19180;DHT22;9722;48.754;8.868;2023-12-20T14:08:04;7.50;77.10
19180;DHT22;9722;48.754;8.868;2023-12-20T14:11:26;7.50;78.00
19180;DHT22;9722;48.754;8.868;2023-12-20T14:14:46;7.40;78.60
19180;DHT22;9722;48.754;8.868;2023-12-20T14:18:07;7.30;79.30
19180;DHT22;9722;48.754;8.868;2023-12-20T14:21:30;7.30;80.10
19180;DHT22;9722;48.754;8.868;2023-12-20T14:24:51;7.10;80.70
19180;DHT22;9722;48.754;8.868;2023-12-20T14:28:11;7.00;81.60
19180;DHT22;9722;48.754;8.868;2023-12-20T14:31:34;6.90;82.70
19180;DHT22;9722;48.754;8.868;2023-12-20T14:34:55;6.90;83.90
19180;DHT22;9722;48.754;8.868;2023-12-20T14:38:15;6.80;84.80
19180;DHT22;9722;48.754;8.868;2023-12-20T14:41:36;6.70;85.60
19180;DHT22;9722;48.754;8.868;2023-12-20T14:44:57;6.60;86.50
19180;DHT22;9722;48.754;8.868;2023-12-20T14:48:17;6.50;87.00
19180;DHT22;9722;48.754;8.868;2023-12-20T14:51:38;6.40;87.90
19180;DHT22;9722;48.754;8.868;2023-12-20T14:54:59;6.40;88.70
19180;DHT22;9722;48.754;8.868;2023-12-20T14:58:19;6.30;89.00
19180;DHT22;9722;48.754;8.868;2023-12-20T15:01:40;6.30;89.70
19180;DHT22;9722;48.754;8.868;2023-12-20T15:05:00;6.30;90.10
19180;DHT22;9722;48.754;8.868;2023-12-20T15:08:23;6.30;90.30
19180;DHT22;9722;48.754;8.868;2023-12-20T15:11:43;6.30;90.60
19180;DHT22;9722;48.754;8.868;2023-12-20T15:15:04;6.20;90.80
19180;DHT22;9722;48.754;8.868;2023-12-20T15:18:25;6.20;91.30
19180;DHT22;9722;48.754;8.868;2023-12-20T15:21:45;6.20;91.30
19180;DHT22;9722;48.754;8.868;2023-12-20T15:25:06;6.20;91.60
19180;DHT22;9722;48.754;8.868;2023-12-20T15:28:30;6.10;91.80
19180;DHT22;9722;48.754;8.868;2023-12-20T15:31:50;6.00;92.00
19180;DHT22;9722;48.754;8.868;2023-12-20T15:35:11;6.00;92.40
19180;DHT22;9722;48.754;8.868;2023-12-20T15:38:31;5.90;92.60
19180;DHT22;9722;48.754;8.868;2023-12-20T15:41:52;5.90;93.00
19180;DHT22;9722;48.754;8.868;2023-12-20T15:45:12;5.90;93.10
19180;DHT22;9722;48.754;8.868;2023-12-20T15:48:33;5.80;93.30
19180;DHT22;9722;48.754;8.868;2023-12-20T15:51:53;5.80;93.60
19180;DHT22;9722;48.754;8.868;2023-12-20T15:55:14;5.90;93.70
19180;DHT22;9722;48.754;8.868;2023-12-20T15:58:34;5.90;93.90
19180;DHT22;9722;48.754;8.868;2023-12-20T16:01:55;5.80;94.10
19180;DHT22;9722;48.754;8.868;2023-12-20T16:05:15;5.80;94.30
19180;DHT22;9722;48.754;8.868;2023-12-20T16:08:36;5.70;94.40
19180;DHT22;9722;48.754;8.868;2023-12-20T16:11:56;5.80;94.70
19180;DHT22;9722;48.754;8.868;2023-12-20T16:15:17;5.80;95.20
19180;DHT22;9722;48.754;8.868;2023-12-20T16:18:38;5.70;95.00
19180;DHT22;9722;48.754;8.868;2023-12-20T16:21:58;5.80;95.10
19180;DHT22;9722;48.754;8.868;2023-12-20T16:25:19;5.70;95.20
19180;DHT22;9722;48.754;8.868;2023-12-20T16:28:39;5.70;95.40
19180;DHT22;9722;48.754;8.868;2023-12-20T16:32:00;5.70;95.50
19180;DHT22;9722;48.754;8.868;2023-12-20T16:35:20;5.70;95.60
19180;DHT22;9722;48.754;8.868;2023-12-20T16:38:41;5.70;95.70
19180;DHT22;9722;48.754;8.868;2023-12-20T16:42:02;5.70;95.80
19180;DHT22;9722;48.754;8.868;2023-12-20T16:45:23;5.70;96.10
19180;DHT22;9722;48.754;8.868;2023-12-20T16:48:43;5.80;95.90
19180;DHT22;9722;48.754;8.868;2023-12-20T16:52:04;5.80;96.00
19180;DHT22;9722;48.754;8.868;2023-12-20T16:55:25;5.70;96.10
19180;DHT22;9722;48.754;8.868;2023-12-20T16:58:45;5.70;96.20
19180;DHT22;9722;48.754;8.868;2023-12-20T17:02:06;5.60;96.20
19180;DHT22;9722;48.754;8.868;2023-12-20T17:05:26;5.50;96.40
19180;DHT22;9722;48.754;8.868;2023-12-20T17:08:47;5.40;96.90
19180;DHT22;9722;48.754;8.868;2023-12-20T17:12:07;5.30;96.80
19180;DHT22;9722;48.754;8.868;2023-12-20T17:15:28;5.20;97.10
19180;DHT22;9722;48.754;8.868;2023-12-20T17:18:48;5.10;97.20
19180;DHT22;9722;48.754;8.868;2023-12-20T17:22:09;5.00;97.40
19180;DHT22;9722;48.754;8.868;2023-12-20T17:25:30;5.00;97.60
19180;DHT22;9722;48.754;8.868;2023-12-20T17:28:51;5.00;97.70
19180;DHT22;9722;48.754;8.868;2023-12-20T17:32:11;5.00;97.80
19180;DHT22;9722;48.754;8.868;2023-12-20T17:35:32;4.90;97.80
19180;DHT22;9722;48.754;8.868;2023-12-20T17:38:52;4.90;97.90
19180;DHT22;9722;48.754;8.868;2023-12-20T17:42:13;4.80;97.90
19180;DHT22;9722;48.754;8.868;2023-12-20T17:45:33;4.80;98.10
19180;DHT22;9722;48.754;8.868;2023-12-20T17:48:54;4.70;98.10
19180;DHT22;9722;48.754;8.868;2023-12-20T17:52:16;4.70;98.30
19180;DHT22;9722;48.754;8.868;2023-12-20T17:55:36;4.70;98.40
19180;DHT22;9722;48.754;8.868;2023-12-20T17:58:57;4.80;98.50
19180;DHT22;9722;48.754;8.868;2023-12-20T18:02:18;4.80;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:05:39;4.90;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:08:59;4.90;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:12:20;4.90;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:15:40;4.90;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:19:01;5.00;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:22:21;5.00;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:25:42;5.00;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:29:02;5.00;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:32:23;5.00;98.60
19180;DHT22;9722;48.754;8.868;2023-12-20T18:35:45;5.00;98.70
19180;DHT22;9722;48.754;8.868;2023-12-20T18:39:05;5.00;98.70
19180;DHT22;9722;48.754;8.868;2023-12-20T18:42:26;5.00;98.70
19180;DHT22;9722;48.754;8.868;2023-12-20T18:45:46;5.00;98.70
19180;DHT22;9722;48.754;8.868;2023-12-20T18:49:07;5.10;98.80
19180;DHT22;9722;48.754;8.868;2023-12-20T18:52:27;5.10;98.80
19180;DHT22;9722;48.754;8.868;2023-12-20T18:55:48;5.10;98.80
19180;DHT22;9722;48.754;8.868;2023-12-20T18:59:09;5.10;99.00
19180;DHT22;9722;48.754;8.868;2023-12-20T19:02:29;5.00;99.10
19180;DHT22;9722;48.754;8.868;2023-12-20T19:05:51;5.00;99.20
19180;DHT22;9722;48.754;8.868;2023-12-20T19:09:12;5.00;99.30
19180;DHT22;9722;48.754;8.868;2023-12-20T19:12:32;5.00;99.50
19180;DHT22;9722;48.754;8.868;2023-12-20T19:15:53;5.00;99.70
19180;DHT22;9722;48.754;8.868;2023-12-20T19:19:13;4.90;99.70
19180;DHT22;9722;48.754;8.868;2023-12-20T19:22:34;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:25:56;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:29:16;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:32:37;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:35:57;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:39:18;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:42:39;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:46:00;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:49:20;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:52:41;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:56:02;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T19:59:22;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:02:43;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:06:03;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:09:24;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:12:44;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:16:05;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:19:25;4.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:22:46;4.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:26:06;4.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:29:27;4.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:32:47;4.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:36:08;4.40;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:39:30;4.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:42:50;4.50;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:46:11;4.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:49:31;4.60;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:52:52;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:56:12;4.70;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T20:59:35;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:02:56;4.80;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:06:16;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:09:37;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:12:57;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:16:18;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:19:39;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:22:59;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:26:23;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:29:44;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:33:05;5.00;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:36:25;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:39:46;4.90;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:43:06;5.00;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:46:27;5.00;99.90
19180;DHT22;9722;48.754;8.868;2023-12-20T21:49:49;5.00;99.90