sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54849;SDS011;47660;51.334;12.396;2023-02-22T00:01:39;7.80;;;3.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:04:14;5.80;;;3.20;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:06:44;6.68;;;2.83;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:09:10;8.85;;;3.17;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:11:35;7.65;;;3.67;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:14:03;8.25;;;3.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:16:29;8.00;;;3.30;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:18:55;7.90;;;3.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:21:21;9.45;;;3.78;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:23:48;14.00;;;3.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:26:16;9.30;;;3.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:28:46;7.22;;;3.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:31:15;10.23;;;4.10;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:33:41;8.15;;;3.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:36:07;11.27;;;4.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:38:38;10.10;;;3.78;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:41:05;12.82;;;4.57;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:43:35;8.80;;;3.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:46:01;12.13;;;4.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:48:26;11.88;;;4.40;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:50:52;13.55;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:53:21;13.45;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:55:48;11.02;;;4.63;;
54849;SDS011;47660;51.334;12.396;2023-02-22T00:58:16;12.73;;;4.25;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:00:42;8.65;;;3.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:03:09;10.57;;;4.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:05:37;10.23;;;4.30;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:08:03;8.13;;;4.03;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:10:32;10.43;;;4.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:13:01;11.25;;;4.93;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:15:32;13.75;;;5.13;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:17:59;12.43;;;4.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:20:27;10.10;;;4.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:22:57;10.35;;;4.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:25:27;9.30;;;3.78;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:27:56;11.73;;;5.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:30:25;12.65;;;4.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:32:53;10.60;;;4.63;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:35:20;13.82;;;4.93;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:37:50;10.50;;;4.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:40:20;9.00;;;4.22;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:42:50;10.85;;;4.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:48:37;14.68;;;5.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:51:02;12.25;;;3.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:56:19;10.40;;;4.25;;
54849;SDS011;47660;51.334;12.396;2023-02-22T01:58:51;11.95;;;4.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:01:24;10.48;;;4.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:03:50;13.02;;;4.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:06:22;11.57;;;4.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:09:12;13.73;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:11:47;10.75;;;3.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:14:14;13.68;;;5.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:16:41;14.05;;;4.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:19:14;11.02;;;4.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:24:43;11.18;;;4.07;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:35:50;11.98;;;4.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:38:43;10.45;;;4.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:41:17;9.05;;;3.67;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:43:58;10.60;;;4.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:49:00;10.65;;;4.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:51:31;8.45;;;4.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:54:00;11.63;;;4.07;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:56:28;10.85;;;4.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T02:58:54;11.40;;;4.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:15:35;10.70;;;4.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:20:59;12.75;;;4.82;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:26:32;12.65;;;4.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:29:12;12.07;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:31:44;11.32;;;4.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:34:16;12.45;;;4.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:36:57;9.98;;;4.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:39:26;11.63;;;4.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:41:57;11.23;;;4.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:44:28;11.10;;;4.13;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:46:56;11.10;;;4.80;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:52:06;12.95;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T03:54:33;14.38;;;5.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:00:07;15.48;;;4.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:02:35;11.95;;;4.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:05:00;10.88;;;5.07;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:07:26;14.27;;;4.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:09:52;12.20;;;4.65;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:12:17;12.45;;;4.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:14:45;12.90;;;5.93;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:17:10;11.75;;;4.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:19:36;13.93;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:22:04;15.73;;;5.20;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:24:35;11.88;;;4.57;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:27:00;12.27;;;4.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:29:25;11.10;;;4.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:31:51;11.95;;;4.57;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:34:16;11.13;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:36:42;12.70;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:39:08;15.85;;;5.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:41:34;14.75;;;5.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:44:00;15.38;;;5.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:46:25;9.77;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:48:51;13.18;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:51:17;14.52;;;5.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:53:44;17.25;;;5.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:56:10;13.88;;;5.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T04:58:36;14.10;;;5.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:01:04;12.10;;;5.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:03:30;12.77;;;5.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:05:56;13.82;;;4.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:08:21;14.30;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:10:49;11.40;;;4.85;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:13:14;13.20;;;5.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:15:42;13.73;;;4.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:18:08;11.85;;;4.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:20:36;12.00;;;4.25;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:23:01;15.23;;;5.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:25:27;17.08;;;5.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:27:56;13.93;;;5.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:30:28;15.07;;;5.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:32:56;10.02;;;5.13;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:35:23;12.77;;;5.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:37:49;14.13;;;5.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:40:16;13.40;;;5.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:42:43;11.40;;;5.03;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:45:11;12.90;;;5.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:47:38;11.48;;;5.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:50:06;10.82;;;4.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:52:33;14.82;;;5.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:54:58;10.02;;;4.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:57:24;12.07;;;4.80;;
54849;SDS011;47660;51.334;12.396;2023-02-22T05:59:49;9.45;;;4.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:02:15;12.80;;;4.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:04:43;14.70;;;5.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:07:12;11.20;;;5.03;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:09:40;13.55;;;5.57;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:12:08;11.10;;;4.85;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:14:34;9.48;;;4.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:17:02;14.55;;;5.30;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:19:29;13.18;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:21:55;11.82;;;5.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:24:24;10.40;;;4.82;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:26:53;14.85;;;5.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:29:23;16.35;;;5.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:31:51;14.93;;;5.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:34:17;16.25;;;4.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:36:46;10.88;;;5.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:39:16;14.90;;;5.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:41:43;13.95;;;5.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:44:12;10.48;;;4.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:46:38;12.15;;;5.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:49:04;11.57;;;4.70;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:51:35;13.75;;;4.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:54:01;13.27;;;4.85;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:56:28;10.07;;;4.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T06:58:53;14.13;;;4.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:01:19;12.95;;;4.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:03:44;11.63;;;5.10;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:06:10;13.00;;;4.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:08:35;11.45;;;4.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:11:01;12.25;;;5.20;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:13:29;10.88;;;5.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:15:55;11.00;;;4.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:18:20;10.07;;;4.40;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:20:46;10.57;;;4.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:23:13;11.93;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:25:41;11.27;;;4.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:28:07;11.05;;;4.80;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:30:35;11.77;;;4.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:33:06;11.50;;;5.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:35:34;11.43;;;4.78;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:38:02;11.45;;;5.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:40:30;11.10;;;4.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:43:19;12.25;;;4.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:45:53;10.90;;;4.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:48:24;9.73;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:50:51;13.77;;;5.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:53:20;14.45;;;4.93;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:55:48;11.98;;;4.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T07:58:17;11.68;;;4.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:00:44;11.82;;;4.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:03:20;14.70;;;5.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:05:49;14.90;;;5.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:08:21;13.68;;;5.63;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:10:48;12.48;;;5.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:13:14;11.63;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:15:43;13.07;;;5.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:18:11;12.95;;;5.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:20:39;10.82;;;4.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:23:06;11.80;;;4.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:25:33;16.55;;;7.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:28:00;19.60;;;7.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:30:47;15.32;;;5.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:33:16;15.20;;;5.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:35:47;12.43;;;4.85;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:38:24;13.60;;;5.55;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:40:52;17.83;;;6.10;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:43:20;16.05;;;7.07;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:45:47;24.00;;;8.52;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:48:14;15.95;;;6.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:50:42;13.30;;;5.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:55:47;14.82;;;5.03;;
54849;SDS011;47660;51.334;12.396;2023-02-22T08:58:18;16.65;;;5.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:00:43;12.65;;;4.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:03:10;16.90;;;6.10;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:05:37;13.45;;;5.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:08:03;12.00;;;5.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:10:33;10.98;;;5.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:12:59;13.43;;;5.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:15:26;13.38;;;5.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:17:52;14.45;;;6.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:20:21;13.15;;;5.25;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:22:51;14.23;;;5.93;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:25:17;11.68;;;4.40;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:27:48;12.70;;;7.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:30:25;12.00;;;5.22;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:32:57;11.10;;;5.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:35:25;14.50;;;5.22;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:37:55;12.98;;;5.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:40:25;14.63;;;6.20;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:48:36;14.32;;;4.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:51:10;12.27;;;5.57;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:53:44;12.00;;;4.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:56:17;9.75;;;4.22;;
54849;SDS011;47660;51.334;12.396;2023-02-22T09:58:51;12.32;;;5.78;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:01:32;16.52;;;6.82;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:09:21;11.90;;;5.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:11:58;10.85;;;4.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:17:27;10.35;;;4.30;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:20:29;20.13;;;7.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:26:27;9.98;;;4.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:31:43;11.57;;;4.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:34:31;9.40;;;4.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:40:14;13.75;;;5.40;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:42:47;11.15;;;5.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:45:24;11.15;;;4.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:47:57;15.15;;;7.22;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:50:30;14.68;;;4.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:52:56;12.85;;;5.57;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:55:21;12.85;;;4.57;;
54849;SDS011;47660;51.334;12.396;2023-02-22T10:58:02;9.30;;;3.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:10:49;10.50;;;4.40;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:15:54;14.43;;;6.07;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:18:33;15.65;;;5.93;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:21:06;12.57;;;5.13;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:23:34;13.43;;;4.80;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:26:06;14.05;;;5.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:28:53;8.43;;;4.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:31:27;11.65;;;5.65;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:33:57;10.63;;;4.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:36:29;14.15;;;5.63;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:38:57;11.20;;;5.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:41:29;11.73;;;4.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:46:45;13.23;;;5.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:49:13;9.15;;;4.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:51:49;12.30;;;5.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T11:57:18;11.27;;;4.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:02:47;9.93;;;4.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:19:26;9.38;;;4.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:22:18;9.82;;;3.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:25:03;8.07;;;3.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:27:36;8.70;;;4.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:32:44;8.57;;;3.65;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:44:13;8.70;;;4.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:46:48;7.63;;;3.67;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:49:20;9.27;;;3.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T12:57:19;6.60;;;3.33;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:00:02;8.05;;;3.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:02:39;9.45;;;3.67;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:05:15;8.70;;;3.65;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:18:53;7.97;;;3.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:27:26;9.43;;;4.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:30:18;9.10;;;3.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:46:10;10.10;;;3.75;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:49:07;8.05;;;3.42;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:51:56;7.25;;;3.70;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:54:33;10.35;;;4.07;;
54849;SDS011;47660;51.334;12.396;2023-02-22T13:57:02;9.25;;;4.43;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:01:58;6.97;;;3.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:15:13;7.20;;;3.03;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:22:40;7.90;;;3.33;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:28:01;6.50;;;3.17;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:30:33;5.95;;;3.08;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:33:02;7.05;;;3.17;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:35:48;6.40;;;2.85;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:38:16;8.13;;;2.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:40:50;6.18;;;2.97;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:43:21;5.40;;;2.83;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:45:51;6.50;;;3.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:48:33;11.68;;;5.47;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:51:26;5.88;;;3.13;;
54849;SDS011;47660;51.334;12.396;2023-02-22T14:54:08;4.70;;;2.53;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:01:45;7.30;;;3.17;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:04:21;4.85;;;2.63;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:06:57;5.30;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:09:26;7.22;;;3.03;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:14:28;4.57;;;1.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:16:58;5.55;;;2.58;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:19:26;7.75;;;3.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:21:54;8.35;;;4.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:24:26;5.82;;;2.88;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:27:02;5.57;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:29:41;6.93;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:32:18;4.40;;;2.13;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:34:53;4.53;;;1.83;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:37:23;4.63;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:39:49;3.92;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:42:23;3.85;;;2.33;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:44:50;5.60;;;2.05;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:47:20;2.53;;;1.67;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:50:12;8.82;;;3.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:52:59;5.32;;;2.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T15:55:37;3.70;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:00:43;4.28;;;1.70;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:03:15;5.30;;;2.70;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:05:50;6.82;;;2.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:11:03;3.28;;;1.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:13:37;4.07;;;1.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:18:49;3.30;;;1.83;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:21:20;3.65;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:23:47;4.75;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:29:04;4.25;;;2.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:31:33;7.45;;;3.30;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:34:04;8.15;;;3.33;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:36:44;7.10;;;2.38;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:39:23;5.63;;;1.95;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:41:59;4.57;;;2.15;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:44:26;3.85;;;1.90;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:46:53;5.35;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:49:24;4.18;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:54:38;4.13;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:57:13;4.15;;;2.22;;
54849;SDS011;47660;51.334;12.396;2023-02-22T16:59:42;7.50;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:02:12;8.57;;;2.85;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:04:39;9.43;;;3.70;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:07:05;7.53;;;3.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:09:33;6.55;;;3.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:11:59;5.82;;;2.45;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:14:26;13.88;;;5.68;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:16:57;8.68;;;3.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:19:24;6.68;;;2.58;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:21:52;7.97;;;3.03;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:24:21;11.80;;;3.58;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:26:48;9.52;;;4.30;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:29:16;10.85;;;4.65;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:31:42;9.55;;;5.18;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:34:08;8.90;;;4.65;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:36:37;8.55;;;4.32;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:39:03;9.35;;;3.72;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:41:30;8.75;;;3.78;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:43:58;7.07;;;3.58;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:46:25;10.75;;;4.50;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:48:51;10.05;;;4.28;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:51:20;12.25;;;4.63;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:53:47;8.48;;;4.00;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:56:13;9.52;;;4.40;;
54849;SDS011;47660;51.334;12.396;2023-02-22T17:58:46;9.02;;;4.60;;
54849;SDS011;47660;51.334;12.396;2023-02-22T18:04:07;8.52;;;4.20;;