sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16511;DHT22;8368;48.772;8.754;2023-07-29T00:01:15;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:03:41;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:06:06;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:08:32;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:13:27;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:15:54;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:18:21;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:20:47;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:23:13;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:25:38;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:28:04;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:30:29;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:32:55;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:35:21;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:37:46;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:40:17;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:42:44;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:45:10;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:47:36;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:50:03;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:52:29;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:54:54;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:57:20;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T00:59:46;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:02:12;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:04:38;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:07:19;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:10:07;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:12:47;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:15:22;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:17:59;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:20:25;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:22:51;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:25:17;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:27:46;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:30:12;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:32:59;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:35:40;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:38:18;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:40:46;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:43:13;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:45:40;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:48:06;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:50:31;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:53:00;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:55:25;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T01:57:51;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:00:18;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:02:44;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:05:09;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:07:35;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:10:00;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:12:26;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:14:51;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:17:17;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:19:43;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:22:12;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:24:38;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:27:04;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:29:29;15.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:31:55;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:34:21;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:36:46;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:39:12;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:41:38;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:44:04;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:46:30;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:48:55;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:51:21;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:53:47;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:56:12;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T02:58:38;15.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:01:04;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:03:31;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:06:07;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:08:33;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:11:06;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:13:32;15.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:18:32;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:20:57;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:23:23;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:25:49;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:28:16;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:30:42;15.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:33:08;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:35:33;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:37:59;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:40:24;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:42:50;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:45:15;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:47:41;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:50:06;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:52:32;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:54:58;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:57:23;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T03:59:49;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:02:14;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:04:40;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:07:07;15.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:09:32;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:11:58;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:14:24;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:16:49;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:19:15;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:21:40;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:24:06;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:26:31;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:28:57;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:31:23;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:33:49;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:36:14;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:38:40;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:41:05;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:43:33;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:45:58;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:48:24;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:50:50;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:53:15;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:55:44;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T04:58:10;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:00:35;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:03:01;15.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:05:27;16.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:07:52;16.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:10:18;16.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:12:43;16.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:15:09;16.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:17:35;16.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:20:00;16.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:22:26;16.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:24:51;16.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:27:17;16.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:29:42;16.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:32:08;16.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:34:33;16.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:36:59;16.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:39:25;16.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:41:50;16.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:44:16;16.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:46:41;16.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:49:07;16.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:51:32;16.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:53:58;16.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:56:23;16.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T05:58:49;16.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:01:15;16.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:03:40;16.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:06:06;16.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:08:31;17.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:10:59;16.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:13:25;17.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:15:51;17.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:18:16;17.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:20:42;17.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:23:08;17.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:25:33;17.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:27:59;17.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:30:24;17.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:32:50;17.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:35:16;17.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:37:41;17.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:40:07;17.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:42:33;17.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:44:58;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:47:24;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:49:49;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:52:15;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:54:40;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:57:06;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T06:59:31;17.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:01:57;17.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:04:22;17.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:06:48;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:09:14;17.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:11:39;17.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:14:05;17.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:16:30;17.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:18:56;18.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:21:22;18.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:23:50;18.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:26:15;18.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:28:41;18.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:31:06;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:33:32;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:35:57;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:38:23;18.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:40:53;18.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:43:20;18.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:45:45;18.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:48:11;18.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:50:38;18.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:53:04;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:55:29;19.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T07:57:55;19.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:00:21;19.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:02:46;19.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:05:12;19.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:07:37;19.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:10:03;19.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:12:29;19.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:14:55;19.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:17:20;19.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:19:46;19.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:22:11;19.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:24:37;19.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:27:02;19.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:29:28;19.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:31:53;19.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:34:20;19.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:36:46;19.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:39:11;19.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:41:54;19.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:44:23;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:46:49;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:49:16;19.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:51:47;20.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:54:14;19.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:56:43;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T08:59:10;20.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:01:40;20.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:04:06;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:06:32;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:08:59;20.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:11:25;20.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:13:50;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:16:16;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:18:42;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:21:07;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:23:41;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:26:07;20.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:28:39;20.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:31:05;20.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:33:34;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:36:04;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:38:34;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:41:01;20.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:43:31;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:46:01;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:48:27;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:50:54;21.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:53:20;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:55:47;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T09:58:25;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:00:51;20.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:03:20;20.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:05:46;20.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:08:13;20.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:10:41;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:13:07;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:15:33;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:17:59;20.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:20:25;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:22:51;20.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:25:22;20.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:28:04;20.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:30:30;20.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:32:58;20.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:35:25;20.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:37:53;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:40:19;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:43:06;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:45:41;20.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:48:11;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:50:36;20.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:53:02;20.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:55:33;20.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T10:58:07;20.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:00:34;21.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:03:05;21.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:05:51;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:08:19;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:11:07;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:13:35;21.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:16:01;21.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:18:32;21.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:20:59;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:23:33;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:25:59;21.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:28:26;21.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:30:52;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:33:20;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:35:46;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:38:15;21.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:40:42;21.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:43:07;22.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:45:33;22.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:48:00;22.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:50:26;22.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:52:52;22.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:55:18;22.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T11:57:49;22.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:00:16;22.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:02:44;22.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:05:12;22.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:07:39;22.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:10:05;22.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:12:31;23.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:14:57;23.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:17:22;23.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:19:48;23.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:22:18;23.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:24:44;23.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:27:13;23.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:29:42;23.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:32:09;23.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:34:36;23.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:37:03;24.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:39:32;24.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:41:59;24.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:44:33;24.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:47:01;24.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:49:28;24.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:51:55;24.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:54:21;24.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:56:46;24.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T12:59:12;24.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:01:37;24.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:04:03;24.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:06:28;25.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:08:54;25.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:11:19;24.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:13:45;24.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:16:11;25.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:18:37;25.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:21:03;25.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:23:28;25.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:25:55;25.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:28:21;24.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:30:47;23.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:33:12;23.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:35:38;24.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:38:03;24.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:40:29;24.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:42:55;24.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:45:21;25.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:47:51;26.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:50:17;27.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:52:43;27.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:55:09;27.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T13:57:35;28.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:00:01;28.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:02:26;29.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:04:52;29.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:07:18;29.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:09:43;29.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:12:09;29.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:14:40;28.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:17:06;28.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:19:32;27.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:21:58;26.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:24:23;25.70;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:26:49;25.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:29:14;24.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:31:40;24.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:34:05;24.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:36:31;24.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:38:56;24.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:41:22;24.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:43:47;24.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:46:13;24.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:48:39;24.10;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:51:04;24.20;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:53:30;24.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:55:55;24.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T14:58:21;24.90;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:00:46;24.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:03:12;24.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:05:37;24.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:08:03;24.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:10:28;24.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:12:54;24.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:15:20;24.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:17:45;24.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:20:11;24.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:22:37;24.00;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:25:03;23.80;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:27:30;23.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:29:56;23.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:32:22;23.50;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:34:48;23.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:37:14;23.30;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:39:40;23.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:42:06;23.40;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:44:32;23.60;99.90
16511;DHT22;8368;48.772;8.754;2023-07-29T15:46:57;23.90;99.90