sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2023-04-07T00:01:10;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:03:37;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:06:05;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:08:32;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:11:00;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:13:27;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:15:53;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:18:20;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:20:47;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:23:13;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:25:40;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:28:08;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:30:35;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:33:02;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:35:28;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:37:55;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:40:23;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:42:51;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:45:19;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:47:46;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:50:12;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:52:39;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:55:07;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T00:57:34;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:00:01;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:02:34;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:05:10;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:07:47;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:10:21;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:12:53;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:15:23;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:17:58;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:20:29;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:23:01;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:25:55;5.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:28:38;5.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:31:08;5.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:33:36;5.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:36:06;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:38:33;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:41:01;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:43:29;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:45:56;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:48:25;5.70;60.40
6662;DHT22;3367;48.714;8.994;2023-04-07T01:50:53;5.70;32.90
6662;DHT22;3367;48.714;8.994;2023-04-07T01:53:20;5.70;7.10
6662;DHT22;3367;48.714;8.994;2023-04-07T01:55:49;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T01:58:16;5.80;34.10
6662;DHT22;3367;48.714;8.994;2023-04-07T02:00:42;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:03:12;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:05:46;5.80;43.70
6662;DHT22;3367;48.714;8.994;2023-04-07T02:08:15;5.80;16.40
6662;DHT22;3367;48.714;8.994;2023-04-07T02:10:45;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:13:15;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:15:44;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:18:12;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:20:41;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:23:11;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:25:37;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:28:04;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:30:32;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:32:59;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:35:25;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:37:53;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:40:21;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:42:47;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:45:14;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:47:41;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:50:08;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:52:35;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:55:02;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:57:30;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T02:59:57;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:02:24;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:04:51;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:07:17;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:09:44;5.80;39.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:12:11;5.80;64.40
6662;DHT22;3367;48.714;8.994;2023-04-07T03:14:39;5.80;43.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:17:06;5.70;47.10
6662;DHT22;3367;48.714;8.994;2023-04-07T03:19:32;5.80;96.70
6662;DHT22;3367;48.714;8.994;2023-04-07T03:21:59;5.80;62.90
6662;DHT22;3367;48.714;8.994;2023-04-07T03:24:26;5.80;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T03:26:52;5.80;77.80
6662;DHT22;3367;48.714;8.994;2023-04-07T03:29:20;5.80;35.80
6662;DHT22;3367;48.714;8.994;2023-04-07T03:31:48;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:34:15;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:36:41;5.80;30.30
6662;DHT22;3367;48.714;8.994;2023-04-07T03:39:08;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:41:35;5.90;5.40
6662;DHT22;3367;48.714;8.994;2023-04-07T03:44:01;5.90;26.20
6662;DHT22;3367;48.714;8.994;2023-04-07T03:46:28;5.90;18.10
6662;DHT22;3367;48.714;8.994;2023-04-07T03:48:56;5.90;45.30
6662;DHT22;3367;48.714;8.994;2023-04-07T03:51:23;5.80;58.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:53:50;5.80;4.30
6662;DHT22;3367;48.714;8.994;2023-04-07T03:56:16;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T03:58:43;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T04:01:11;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T04:03:37;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T04:06:06;5.80;7.70
6662;DHT22;3367;48.714;8.994;2023-04-07T04:08:33;5.80;4.10
6662;DHT22;3367;48.714;8.994;2023-04-07T04:10:59;5.80;43.70
6662;DHT22;3367;48.714;8.994;2023-04-07T04:13:26;5.80;31.10
6662;DHT22;3367;48.714;8.994;2023-04-07T04:15:53;5.80;59.40
6662;DHT22;3367;48.714;8.994;2023-04-07T04:18:19;5.80;56.60
6662;DHT22;3367;48.714;8.994;2023-04-07T04:20:46;5.80;33.80
6662;DHT22;3367;48.714;8.994;2023-04-07T04:23:14;5.80;50.70
6662;DHT22;3367;48.714;8.994;2023-04-07T04:25:41;5.70;27.90
6662;DHT22;3367;48.714;8.994;2023-04-07T04:28:08;5.70;45.30
6662;DHT22;3367;48.714;8.994;2023-04-07T04:30:35;5.70;62.90
6662;DHT22;3367;48.714;8.994;2023-04-07T04:33:01;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T04:35:28;5.70;82.00
6662;DHT22;3367;48.714;8.994;2023-04-07T04:37:55;5.70;92.50
6662;DHT22;3367;48.714;8.994;2023-04-07T04:40:23;5.70;98.40
6662;DHT22;3367;48.714;8.994;2023-04-07T04:42:50;5.70;41.90
6662;DHT22;3367;48.714;8.994;2023-04-07T04:45:17;5.70;17.60
6662;DHT22;3367;48.714;8.994;2023-04-07T04:47:43;5.70;36.70
6662;DHT22;3367;48.714;8.994;2023-04-07T04:50:10;5.60;29.90
6662;DHT22;3367;48.714;8.994;2023-04-07T04:52:37;5.70;25.00
6662;DHT22;3367;48.714;8.994;2023-04-07T04:55:06;5.60;13.90
6662;DHT22;3367;48.714;8.994;2023-04-07T04:57:34;5.70;23.70
6662;DHT22;3367;48.714;8.994;2023-04-07T05:00:01;5.60;50.10
6662;DHT22;3367;48.714;8.994;2023-04-07T05:02:28;5.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T05:04:55;5.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T05:07:22;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T05:09:49;5.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T05:12:15;5.60;90.70
6662;DHT22;3367;48.714;8.994;2023-04-07T05:14:43;5.70;94.80
6662;DHT22;3367;48.714;8.994;2023-04-07T05:17:10;5.70;98.80
6662;DHT22;3367;48.714;8.994;2023-04-07T05:19:37;5.70;52.20
6662;DHT22;3367;48.714;8.994;2023-04-07T05:22:03;5.70;25.40
6662;DHT22;3367;48.714;8.994;2023-04-07T05:24:30;5.70;27.90
6662;DHT22;3367;48.714;8.994;2023-04-07T05:26:57;5.70;20.30
6662;DHT22;3367;48.714;8.994;2023-04-07T05:29:24;5.70;24.60
6662;DHT22;3367;48.714;8.994;2023-04-07T05:31:52;5.80;43.40
6662;DHT22;3367;48.714;8.994;2023-04-07T05:34:18;5.80;67.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:36:45;5.80;88.70
6662;DHT22;3367;48.714;8.994;2023-04-07T05:39:12;5.90;22.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:41:38;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:44:05;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:46:32;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:49:00;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:51:27;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:53:53;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:56:20;6.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T05:58:47;6.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:01:14;6.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:03:41;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:06:09;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:08:35;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:11:02;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:13:29;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:15:56;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:18:22;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:20:49;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:23:17;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:25:44;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:28:11;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:30:37;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:33:05;6.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:35:32;6.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T06:37:58;7.00;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T06:40:26;7.10;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T06:42:53;7.20;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T06:45:20;7.30;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T06:47:47;7.50;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T06:50:14;7.50;59.60
6662;DHT22;3367;48.714;8.994;2023-04-07T06:52:45;7.60;66.10
6662;DHT22;3367;48.714;8.994;2023-04-07T06:55:11;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T06:57:39;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:00:07;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:02:34;8.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:05:01;8.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:07:29;8.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:09:55;8.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:12:22;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:14:50;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:17:17;9.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T07:19:43;10.10;10.90
6662;DHT22;3367;48.714;8.994;2023-04-07T07:22:10;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:24:37;11.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:27:03;12.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:29:30;12.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:31:58;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:34:25;12.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:36:52;13.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:39:19;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:41:45;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:44:12;12.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:46:39;12.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:49:07;12.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:51:34;11.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:54:01;11.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:56:28;11.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T07:58:55;12.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:01:21;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:03:48;11.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:06:16;11.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:08:43;11.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:11:09;11.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:13:36;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:16:03;11.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:18:31;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:20:58;11.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:23:26;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:25:52;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:28:19;11.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:30:47;11.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:33:14;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:35:41;10.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:38:07;10.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:40:36;10.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:43:08;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:45:37;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:48:11;11.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:50:43;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:53:12;11.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:55:40;11.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T08:58:08;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:00:37;12.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:03:06;11.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:05:33;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:08:01;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:10:28;11.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:12:57;12.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:15:25;12.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:17:51;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:20:18;12.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:22:45;12.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:25:14;12.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:27:52;12.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:30:21;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:32:47;12.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:35:14;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:37:41;12.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:40:09;12.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:42:43;13.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:45:10;13.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:47:39;13.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:50:06;13.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:52:49;13.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:55:19;13.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T09:57:48;13.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:00:15;13.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:02:44;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:05:12;12.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:07:39;12.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:10:07;11.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:12:34;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:15:03;11.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:17:30;11.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:20:00;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:22:28;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:24:58;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:27:29;11.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:29:58;11.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:32:26;11.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:34:59;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:37:26;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:40:28;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:42:56;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:45:52;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:48:21;10.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:51:15;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:57:09;10.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T10:59:40;10.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:02:30;10.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:05:05;9.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:07:53;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T11:10:24;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:13:06;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:15:35;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:18:15;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:20:47;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:23:19;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T11:25:49;9.20;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T11:28:16;9.10;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T11:30:45;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:33:18;9.30;75.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:35:49;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:38:19;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:40:47;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:43:18;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:46:02;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:48:31;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:50:59;8.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:53:30;8.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T11:56:02;8.40;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T11:58:30;8.50;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T12:00:57;8.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:03:28;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:05:55;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:08:37;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:11:07;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:13:35;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:16:02;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:18:29;8.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T12:20:56;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:23:24;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:25:53;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:28:20;9.00;68.90
6662;DHT22;3367;48.714;8.994;2023-04-07T12:30:47;9.00;13.10
6662;DHT22;3367;48.714;8.994;2023-04-07T12:33:14;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:35:41;8.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T12:38:08;8.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:40:35;8.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:43:05;8.40;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T12:45:32;8.40;73.70
6662;DHT22;3367;48.714;8.994;2023-04-07T12:47:59;8.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:50:26;8.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:52:53;8.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:55:21;8.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T12:57:48;8.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:00:16;8.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:02:43;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:05:10;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:07:37;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:10:05;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:12:33;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:15:00;8.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T13:17:29;8.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T13:19:56;8.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T13:22:23;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:24:50;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:27:17;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:29:44;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:32:11;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:34:41;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:37:09;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:39:36;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:42:04;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T13:44:32;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T13:47:02;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:49:29;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:51:57;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T13:54:25;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:56:52;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T13:59:19;9.60;14.30
6662;DHT22;3367;48.714;8.994;2023-04-07T14:01:46;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:04:14;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:06:42;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:09:10;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:11:37;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:14:05;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:16:32;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:18:59;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:21:26;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:23:53;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:26:21;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:28:48;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:31:16;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:33:44;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:36:12;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:38:41;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:41:08;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:43:37;9.50;93.40
6662;DHT22;3367;48.714;8.994;2023-04-07T14:46:06;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:48:33;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T14:51:00;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T14:53:28;9.50;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T14:55:55;9.50;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T14:58:22;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:00:50;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:03:17;9.60;54.80
6662;DHT22;3367;48.714;8.994;2023-04-07T15:05:44;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:08:11;9.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:10:38;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:13:06;9.80;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:15:33;9.80;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:18:01;9.90;90.70
6662;DHT22;3367;48.714;8.994;2023-04-07T15:20:28;10.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:22:55;10.00;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:25:24;10.10;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:27:51;10.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:30:18;10.20;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:32:55;10.40;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:35:26;10.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:37:54;10.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:40:22;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:42:50;10.50;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:45:17;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T15:47:45;10.70;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:50:11;10.80;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:52:39;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:55:07;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T15:57:34;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:00:00;11.00;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:02:27;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T16:04:54;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T16:07:20;10.80;52.60
6662;DHT22;3367;48.714;8.994;2023-04-07T16:09:48;10.70;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T16:12:15;10.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:14:42;10.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:17:10;10.60;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:19:37;10.50;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:22:03;10.40;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:24:30;10.40;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:26:58;10.30;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T16:29:25;10.40;99.90
6662;DHT22;3367;48.714;8.994;2023-04-07T16:31:52;10.50;1.00
6662;DHT22;3367;48.714;8.994;2023-04-07T16:34:19;10.60;99.90