sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2024-02-14T00:01:52;26.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:04:18;26.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:06:44;26.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:09:10;26.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:11:37;26.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:14:03;26.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:16:29;26.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:18:57;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:21:24;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:23:51;25.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:26:16;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:28:42;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:31:08;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:33:33;25.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:35:59;25.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:38:24;25.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:40:50;25.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:43:16;25.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:45:42;25.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:48:07;25.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:50:33;25.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:52:59;0.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:55:25;0.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T00:57:51;0.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:00:17;0.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:02:44;0.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:05:10;0.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:07:36;0.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:10:02;0.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:12:28;0.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:14:57;0.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:17:23;0.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:19:50;0.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:22:16;0.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:24:42;0.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:27:08;0.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:29:34;0.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:32:00;0.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:34:26;0.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:36:53;0.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:39:20;0.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:41:48;0.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:44:18;0.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:46:44;0.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:49:15;0.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:51:43;0.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:54:12;0.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:56:38;0.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T01:59:05;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:01:32;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:03:59;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:06:25;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:08:52;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:11:17;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:13:44;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:16:10;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:18:35;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:21:03;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:23:35;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:26:01;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:28:27;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:30:53;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:33:21;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:35:48;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:38:18;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:40:45;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:45:37;0.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:48:05;0.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T02:50:30;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T04:43:00;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T04:45:25;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T04:47:53;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T04:50:18;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T04:52:44;38.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T04:55:11;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T04:57:39;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:00:05;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:02:31;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:04:57;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:07:24;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:09:50;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:12:17;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:14:43;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:17:09;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:19:35;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:22:01;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:24:27;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:26:54;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:29:20;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:31:47;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:34:14;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:36:40;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:39:07;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:41:33;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:44:00;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:46:25;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:48:51;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:51:23;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:53:48;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:56:14;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T05:58:40;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:01:05;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:03:31;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:05:57;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:08:23;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:10:49;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:13:15;64.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:15:41;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:18:06;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:20:32;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:22:58;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:25:24;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:27:50;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:30:16;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:32:42;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:35:08;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:37:34;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:39:59;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:42:25;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:44:52;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T06:47:17;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:21:29;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:23:55;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:26:21;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:28:47;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:31:12;12.90;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T07:33:38;0.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:36:04;0.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:38:30;0.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:40:55;0.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:43:21;25.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:45:47;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:48:15;26.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:50:40;26.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:53:06;26.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-02-14T07:55:32;51.20;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T07:57:58;51.20;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:00:25;51.30;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:02:51;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:05:17;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:07:44;51.90;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:10:11;52.10;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:12:36;77.00;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:15:02;77.30;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:17:30;77.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:19:55;77.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:22:21;102.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:24:47;102.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:27:12;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:29:38;102.80;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:32:04;103.00;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:34:30;103.20;6476.80
49052;DHT22;34866;48.670;18.260;2024-02-14T08:36:57;128.10;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:39:23;128.30;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:41:49;128.50;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:44:15;128.70;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:46:41;128.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:49:10;128.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:51:36;128.90;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:54:02;128.90;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:56:31;153.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T08:59:03;153.80;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T09:01:30;153.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:03:56;154.10;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:06:22;154.10;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:08:48;154.20;384.00
49052;DHT22;34866;48.670;18.260;2024-02-14T09:11:15;179.20;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T09:13:41;179.40;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:16:10;179.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:18:37;179.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:21:03;180.00;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:23:30;180.10;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:25:57;204.90;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:28:23;204.90;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:30:49;205.10;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:33:14;205.20;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:35:40;205.30;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:38:10;205.50;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:40:40;205.70;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:43:17;230.40;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:45:51;230.50;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:48:19;230.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:50:48;230.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:53:14;230.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:55:41;230.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T09:58:07;230.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:00:35;230.70;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:03:00;230.90;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:05:27;231.10;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:07:56;256.00;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:10:22;231.30;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:12:47;256.00;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:15:13;231.20;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:17:39;231.20;281.60
49052;DHT22;34866;48.670;18.260;2024-02-14T10:20:08;231.30;537.60
49052;DHT22;34866;48.670;18.260;2024-02-14T10:22:35;256.10;307.20
49052;DHT22;34866;48.670;18.260;2024-02-14T10:25:04;231.30;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:27:37;231.30;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T10:30:05;231.30;153.60
49052;DHT22;34866;48.670;18.260;2024-02-14T10:32:35;256.00;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:35:04;256.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T10:37:37;256.10;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:40:05;256.20;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:42:32;256.30;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:44:59;256.30;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:47:30;256.50;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:50:03;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:52:32;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:55:05;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T10:57:31;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T11:00:01;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T11:02:27;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T11:04:56;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T11:07:22;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T11:10:06;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:12:36;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:17:43;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:20:31;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:23:00;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:25:32;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:28:00;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:30:45;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:33:24;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:35:51;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:38:19;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:40:46;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:43:14;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:45:41;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:48:09;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:50:36;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:53:02;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:55:30;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T11:57:55;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:00:22;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:02:48;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:05:16;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:07:42;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:10:09;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:12:35;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:15:02;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:17:29;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:20:07;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:22:35;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:25:01;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:27:26;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:29:52;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:32:18;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:34:44;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:37:10;282.50;435.20
49052;DHT22;34866;48.670;18.260;2024-02-14T12:39:37;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:42:08;307.20;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:44:34;307.30;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:47:00;307.30;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:49:26;307.40;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:51:51;307.60;460.80
49052;DHT22;34866;48.670;18.260;2024-02-14T12:54:17;307.60;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:56:43;307.60;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T12:59:16;307.70;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:01:43;307.90;614.40
49052;DHT22;34866;48.670;18.260;2024-02-14T13:04:09;307.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:06:35;308.00;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:09:03;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:11:30;332.80;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:13:57;333.00;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:16:23;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:18:49;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:21:14;332.90;358.40
49052;DHT22;34866;48.670;18.260;2024-02-14T13:23:42;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:26:07;332.80;640.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:28:34;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:30:59;332.80;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:33:25;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:35:51;333.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:38:17;333.00;614.40
49052;DHT22;34866;48.670;18.260;2024-02-14T13:40:43;332.90;179.20
49052;DHT22;34866;48.670;18.260;2024-02-14T13:43:09;332.80;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:45:45;332.80;204.80
49052;DHT22;34866;48.670;18.260;2024-02-14T13:48:13;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:50:39;308.10;358.40
49052;DHT22;34866;48.670;18.260;2024-02-14T13:53:06;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T13:55:32;333.00;614.40
49052;DHT22;34866;48.670;18.260;2024-02-14T13:57:58;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:00:23;333.00;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:02:49;333.00;179.20
49052;DHT22;34866;48.670;18.260;2024-02-14T14:05:15;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:07:42;332.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:10:10;332.80;435.20
49052;DHT22;34866;48.670;18.260;2024-02-14T14:12:36;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:15:04;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:17:29;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:19:55;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:22:21;308.00;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:24:49;307.90;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:27:15;307.80;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:29:42;307.70;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:32:08;307.70;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:34:34;308.10;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:37:00;307.60;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:39:27;307.50;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:41:54;307.40;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:44:24;307.30;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:46:50;307.30;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:49:16;307.20;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:51:42;307.20;128.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:54:09;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:56:35;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T14:59:01;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:01:30;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:03:57;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:06:23;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:08:48;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:11:14;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:13:42;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:16:10;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:18:36;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:21:02;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:23:28;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:25:54;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:28:28;281.80;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:30:56;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:33:40;281.60;6528.00
49052;DHT22;34866;48.670;18.260;2024-02-14T15:36:08;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T15:38:34;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T15:41:00;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T15:43:27;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2024-02-14T15:45:54;256.70;6502.40
