sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38780;BME280;29273;49.962;9.768;2023-05-22T00:00:42;99461.22;;;20.83;49.59
38780;BME280;29273;49.962;9.768;2023-05-22T00:03:08;99456.94;;;20.82;49.64
38780;BME280;29273;49.962;9.768;2023-05-22T00:05:35;99458.00;;;20.81;49.54
38780;BME280;29273;49.962;9.768;2023-05-22T00:08:06;99465.53;;;20.84;48.46
38780;BME280;29273;49.962;9.768;2023-05-22T00:10:39;99465.00;;;20.82;48.40
38780;BME280;29273;49.962;9.768;2023-05-22T00:13:04;99460.72;;;20.76;49.95
38780;BME280;29273;49.962;9.768;2023-05-22T00:15:31;99459.91;;;20.75;50.06
38780;BME280;29273;49.962;9.768;2023-05-22T00:17:57;99463.69;;;20.74;50.08
38780;BME280;29273;49.962;9.768;2023-05-22T00:20:23;99471.25;;;20.72;50.04
38780;BME280;29273;49.962;9.768;2023-05-22T00:22:48;99455.63;;;20.69;50.08
38780;BME280;29273;49.962;9.768;2023-05-22T00:25:17;99458.59;;;20.73;48.46
38780;BME280;29273;49.962;9.768;2023-05-22T00:27:43;99460.78;;;20.65;49.91
38780;BME280;29273;49.962;9.768;2023-05-22T00:30:09;99455.13;;;20.62;50.08
38780;BME280;29273;49.962;9.768;2023-05-22T00:32:34;99459.16;;;20.59;50.14
38780;BME280;29273;49.962;9.768;2023-05-22T00:35:00;99449.22;;;20.55;50.04
38780;BME280;29273;49.962;9.768;2023-05-22T00:37:25;99450.59;;;20.52;50.22
38780;BME280;29273;49.962;9.768;2023-05-22T00:39:51;99440.66;;;20.47;50.18
38780;BME280;29273;49.962;9.768;2023-05-22T00:42:17;99447.38;;;20.45;50.35
38780;BME280;29273;49.962;9.768;2023-05-22T00:44:43;99446.31;;;20.41;50.66
38780;BME280;29273;49.962;9.768;2023-05-22T00:47:08;99443.38;;;20.37;50.72
38780;BME280;29273;49.962;9.768;2023-05-22T00:49:34;99442.03;;;20.34;50.70
38780;BME280;29273;49.962;9.768;2023-05-22T00:52:00;99446.09;;;20.32;50.80
38780;BME280;29273;49.962;9.768;2023-05-22T00:54:26;99445.56;;;20.30;50.74
38780;BME280;29273;49.962;9.768;2023-05-22T00:56:52;99446.91;;;20.27;51.08
38780;BME280;29273;49.962;9.768;2023-05-22T00:59:18;99442.09;;;20.24;50.74
38780;BME280;29273;49.962;9.768;2023-05-22T01:01:44;99446.94;;;20.22;50.77
38780;BME280;29273;49.962;9.768;2023-05-22T01:04:11;99439.16;;;20.21;50.63
38780;BME280;29273;49.962;9.768;2023-05-22T01:06:36;99448.81;;;20.17;50.81
38780;BME280;29273;49.962;9.768;2023-05-22T01:09:03;99442.41;;;20.12;50.68
38780;BME280;29273;49.962;9.768;2023-05-22T01:14:39;99443.22;;;20.03;50.87
38780;BME280;29273;49.962;9.768;2023-05-22T01:17:26;99438.13;;;20.01;49.10
38780;BME280;29273;49.962;9.768;2023-05-22T01:22:54;99444.56;;;19.95;49.39
38780;BME280;29273;49.962;9.768;2023-05-22T01:31:16;99452.41;;;19.86;50.48
38780;BME280;29273;49.962;9.768;2023-05-22T01:33:45;99454.28;;;19.86;50.57
38780;BME280;29273;49.962;9.768;2023-05-22T01:36:14;99456.72;;;19.87;50.56
38780;BME280;29273;49.962;9.768;2023-05-22T01:38:44;99452.41;;;19.81;51.77
38780;BME280;29273;49.962;9.768;2023-05-22T01:41:11;99461.81;;;19.84;51.73
38780;BME280;29273;49.962;9.768;2023-05-22T01:43:37;99457.78;;;19.81;51.74
38780;BME280;29273;49.962;9.768;2023-05-22T01:46:03;99457.50;;;19.83;51.10
38780;BME280;29273;49.962;9.768;2023-05-22T01:48:29;99458.06;;;19.80;51.58
38780;BME280;29273;49.962;9.768;2023-05-22T01:50:56;99459.94;;;19.79;51.09
38780;BME280;29273;49.962;9.768;2023-05-22T01:53:32;99462.63;;;19.79;50.01
38780;BME280;29273;49.962;9.768;2023-05-22T01:56:40;99465.56;;;19.72;49.50
38780;BME280;29273;49.962;9.768;2023-05-22T01:59:22;99458.03;;;19.69;50.36
38780;BME280;29273;49.962;9.768;2023-05-22T02:01:51;99468.25;;;19.62;51.66
38780;BME280;29273;49.962;9.768;2023-05-22T02:04:41;99463.94;;;19.61;50.60
38780;BME280;29273;49.962;9.768;2023-05-22T02:07:26;99471.50;;;19.54;51.60
38780;BME280;29273;49.962;9.768;2023-05-22T02:09:54;99458.59;;;19.51;51.87
38780;BME280;29273;49.962;9.768;2023-05-22T02:12:22;99465.03;;;19.50;51.24
38780;BME280;29273;49.962;9.768;2023-05-22T02:14:48;99463.97;;;19.46;51.60
38780;BME280;29273;49.962;9.768;2023-05-22T02:17:13;99466.91;;;19.44;51.78
38780;BME280;29273;49.962;9.768;2023-05-22T02:19:39;99469.06;;;19.42;51.89
38780;BME280;29273;49.962;9.768;2023-05-22T02:22:04;99471.19;;;19.40;51.72
38780;BME280;29273;49.962;9.768;2023-05-22T02:24:34;99469.88;;;19.37;51.85
38780;BME280;29273;49.962;9.768;2023-05-22T02:27:01;99470.13;;;19.36;51.93
38780;BME280;29273;49.962;9.768;2023-05-22T02:29:26;99464.50;;;19.32;51.81
38780;BME280;29273;49.962;9.768;2023-05-22T02:31:52;99469.34;;;19.30;51.59
38780;BME280;29273;49.962;9.768;2023-05-22T02:34:18;99469.59;;;19.29;51.84
38780;BME280;29273;49.962;9.768;2023-05-22T02:36:45;99472.28;;;19.29;51.49
38780;BME280;29273;49.962;9.768;2023-05-22T02:39:12;99467.97;;;19.22;51.82
38780;BME280;29273;49.962;9.768;2023-05-22T02:41:37;99466.63;;;19.20;51.79
38780;BME280;29273;49.962;9.768;2023-05-22T02:44:03;99467.97;;;19.17;52.02
38780;BME280;29273;49.962;9.768;2023-05-22T02:46:29;99459.66;;;19.14;51.83
38780;BME280;29273;49.962;9.768;2023-05-22T02:48:54;99463.94;;;19.10;52.10
38780;BME280;29273;49.962;9.768;2023-05-22T02:51:20;99458.28;;;19.06;52.34
38780;BME280;29273;49.962;9.768;2023-05-22T02:53:45;99459.66;;;19.03;52.34
38780;BME280;29273;49.962;9.768;2023-05-22T02:56:11;99466.06;;;19.02;52.43
38780;BME280;29273;49.962;9.768;2023-05-22T02:58:37;99469.03;;;19.01;52.19
38780;BME280;29273;49.962;9.768;2023-05-22T03:01:03;99469.56;;;18.98;52.38
38780;BME280;29273;49.962;9.768;2023-05-22T03:03:32;99471.44;;;18.97;52.25
38780;BME280;29273;49.962;9.768;2023-05-22T03:05:59;99464.72;;;18.95;52.40
38780;BME280;29273;49.962;9.768;2023-05-22T03:08:29;99470.34;;;18.93;52.20
38780;BME280;29273;49.962;9.768;2023-05-22T03:10:56;99462.84;;;18.90;51.94
38780;BME280;29273;49.962;9.768;2023-05-22T03:13:22;99469.53;;;18.88;52.29
38780;BME280;29273;49.962;9.768;2023-05-22T03:15:48;99469.00;;;18.85;52.20
38780;BME280;29273;49.962;9.768;2023-05-22T03:18:15;99466.00;;;18.82;52.20
38780;BME280;29273;49.962;9.768;2023-05-22T03:20:41;99472.69;;;18.79;52.62
38780;BME280;29273;49.962;9.768;2023-05-22T03:23:07;99474.84;;;18.77;52.25
38780;BME280;29273;49.962;9.768;2023-05-22T03:25:33;99470.00;;;18.74;52.38
38780;BME280;29273;49.962;9.768;2023-05-22T03:27:59;99469.72;;;18.71;52.26
38780;BME280;29273;49.962;9.768;2023-05-22T03:30:28;99463.00;;;18.68;52.51
38780;BME280;29273;49.962;9.768;2023-05-22T03:33:06;99467.81;;;18.66;52.30
38780;BME280;29273;49.962;9.768;2023-05-22T03:35:32;99467.56;;;18.62;52.40
38780;BME280;29273;49.962;9.768;2023-05-22T03:37:57;99469.69;;;18.60;52.30
38780;BME280;29273;49.962;9.768;2023-05-22T03:40:23;99466.72;;;18.57;52.42
38780;BME280;29273;49.962;9.768;2023-05-22T03:42:48;99472.06;;;18.57;52.45
38780;BME280;29273;49.962;9.768;2023-05-22T03:45:15;99467.25;;;18.54;52.35
38780;BME280;29273;49.962;9.768;2023-05-22T03:47:41;99464.84;;;18.52;52.68
38780;BME280;29273;49.962;9.768;2023-05-22T03:50:07;99471.00;;;18.53;52.88
38780;BME280;29273;49.962;9.768;2023-05-22T03:52:32;99464.00;;;18.52;53.09
38780;BME280;29273;49.962;9.768;2023-05-22T03:54:58;99466.16;;;18.49;52.86
38780;BME280;29273;49.962;9.768;2023-05-22T03:57:24;99463.47;;;18.49;52.89
38780;BME280;29273;49.962;9.768;2023-05-22T03:59:49;99464.56;;;18.48;53.22
38780;BME280;29273;49.962;9.768;2023-05-22T04:02:15;99465.34;;;18.49;53.40
38780;BME280;29273;49.962;9.768;2023-05-22T04:04:41;99465.34;;;18.49;53.31
38780;BME280;29273;49.962;9.768;2023-05-22T04:07:13;99460.81;;;18.55;52.29
38780;BME280;29273;49.962;9.768;2023-05-22T04:09:39;99457.84;;;18.51;53.26
38780;BME280;29273;49.962;9.768;2023-05-22T04:12:05;99474.47;;;18.53;53.64
38780;BME280;29273;49.962;9.768;2023-05-22T04:14:31;99464.00;;;18.52;53.38
38780;BME280;29273;49.962;9.768;2023-05-22T04:16:58;99468.31;;;18.53;53.42
38780;BME280;29273;49.962;9.768;2023-05-22T04:19:23;99471.53;;;18.55;53.47
38780;BME280;29273;49.962;9.768;2023-05-22T04:21:48;99476.09;;;18.54;53.89
38780;BME280;29273;49.962;9.768;2023-05-22T04:24:15;99472.38;;;18.55;53.86
38780;BME280;29273;49.962;9.768;2023-05-22T04:26:42;99474.75;;;18.57;53.89
38780;BME280;29273;49.962;9.768;2023-05-22T04:29:10;99479.06;;;18.58;54.21
38780;BME280;29273;49.962;9.768;2023-05-22T04:31:38;99474.22;;;18.60;54.21
38780;BME280;29273;49.962;9.768;2023-05-22T04:34:05;99477.47;;;18.62;54.08
38780;BME280;29273;49.962;9.768;2023-05-22T04:36:30;99481.50;;;18.64;53.84
38780;BME280;29273;49.962;9.768;2023-05-22T04:38:56;99479.34;;;18.66;54.29
38780;BME280;29273;49.962;9.768;2023-05-22T04:41:21;99478.84;;;18.70;54.24
38780;BME280;29273;49.962;9.768;2023-05-22T04:43:51;99484.22;;;18.75;53.96
38780;BME280;29273;49.962;9.768;2023-05-22T04:46:17;99478.31;;;18.78;54.29
38780;BME280;29273;49.962;9.768;2023-05-22T04:48:43;99491.22;;;18.81;54.65
38780;BME280;29273;49.962;9.768;2023-05-22T04:51:08;99487.22;;;18.83;54.33
38780;BME280;29273;49.962;9.768;2023-05-22T04:53:34;99491.25;;;18.86;54.57
38780;BME280;29273;49.962;9.768;2023-05-22T04:56:20;99490.72;;;18.89;54.65
38780;BME280;29273;49.962;9.768;2023-05-22T04:59:05;99488.59;;;18.91;54.64
38780;BME280;29273;49.962;9.768;2023-05-22T05:01:33;99486.19;;;18.95;54.56
38780;BME280;29273;49.962;9.768;2023-05-22T05:03:59;99489.97;;;18.99;54.42
38780;BME280;29273;49.962;9.768;2023-05-22T05:06:25;99480.56;;;19.01;54.29
38780;BME280;29273;49.962;9.768;2023-05-22T05:08:51;99487.28;;;19.04;54.10
38780;BME280;29273;49.962;9.768;2023-05-22T05:11:18;99480.31;;;19.08;54.31
38780;BME280;29273;49.962;9.768;2023-05-22T05:13:43;99487.81;;;19.11;54.50
38780;BME280;29273;49.962;9.768;2023-05-22T05:16:08;99489.72;;;19.16;54.51
38780;BME280;29273;49.962;9.768;2023-05-22T05:18:34;99490.00;;;19.19;54.38
38780;BME280;29273;49.962;9.768;2023-05-22T05:20:59;99484.88;;;19.23;54.54
38780;BME280;29273;49.962;9.768;2023-05-22T05:23:25;99480.59;;;19.27;54.69
38780;BME280;29273;49.962;9.768;2023-05-22T05:25:52;99478.19;;;19.31;54.48
38780;BME280;29273;49.962;9.768;2023-05-22T05:28:18;99479.25;;;19.35;54.16
38780;BME280;29273;49.962;9.768;2023-05-22T05:30:44;99489.19;;;19.39;54.33
38780;BME280;29273;49.962;9.768;2023-05-22T05:33:36;99485.44;;;19.40;54.38
38780;BME280;29273;49.962;9.768;2023-05-22T05:36:09;99486.25;;;19.46;54.61
38780;BME280;29273;49.962;9.768;2023-05-22T05:38:35;99481.13;;;19.50;54.60
38780;BME280;29273;49.962;9.768;2023-05-22T05:41:04;99481.13;;;19.55;54.78
38780;BME280;29273;49.962;9.768;2023-05-22T05:43:31;99478.44;;;19.60;54.95
38780;BME280;29273;49.962;9.768;2023-05-22T05:46:02;99487.88;;;19.63;54.87
38780;BME280;29273;49.962;9.768;2023-05-22T05:48:27;99485.97;;;19.68;55.16
38780;BME280;29273;49.962;9.768;2023-05-22T05:50:54;99476.84;;;19.74;55.07
38780;BME280;29273;49.962;9.768;2023-05-22T05:53:21;99477.69;;;19.80;54.92
38780;BME280;29273;49.962;9.768;2023-05-22T05:55:52;99473.38;;;19.84;54.75
38780;BME280;29273;49.962;9.768;2023-05-22T05:58:18;99477.41;;;19.92;54.84
38780;BME280;29273;49.962;9.768;2023-05-22T06:00:55;99474.69;;;19.97;54.93
38780;BME280;29273;49.962;9.768;2023-05-22T06:03:21;99479.53;;;20.05;54.61
38780;BME280;29273;49.962;9.768;2023-05-22T06:06:06;99489.16;;;20.11;54.42
38780;BME280;29273;49.962;9.768;2023-05-22T06:08:52;99479.75;;;20.19;54.37
38780;BME280;29273;49.962;9.768;2023-05-22T06:11:24;99475.69;;;20.27;53.85
38780;BME280;29273;49.962;9.768;2023-05-22T06:13:52;99479.97;;;20.33;53.80
38780;BME280;29273;49.962;9.768;2023-05-22T06:16:18;99476.97;;;20.40;53.29
38780;BME280;29273;49.962;9.768;2023-05-22T06:18:44;99478.59;;;20.46;53.22
38780;BME280;29273;49.962;9.768;2023-05-22T06:21:11;99480.44;;;20.56;53.61
38780;BME280;29273;49.962;9.768;2023-05-22T06:23:36;99480.41;;;20.61;53.30
38780;BME280;29273;49.962;9.768;2023-05-22T06:26:02;99478.50;;;20.66;53.23
38780;BME280;29273;49.962;9.768;2023-05-22T06:28:29;99479.84;;;20.74;53.55
38780;BME280;29273;49.962;9.768;2023-05-22T06:30:55;99473.88;;;20.82;53.11
38780;BME280;29273;49.962;9.768;2023-05-22T06:33:22;99471.94;;;20.88;53.12
38780;BME280;29273;49.962;9.768;2023-05-22T06:35:47;99477.00;;;20.95;52.40
38780;BME280;29273;49.962;9.768;2023-05-22T06:38:14;99477.53;;;21.02;52.36
38780;BME280;29273;49.962;9.768;2023-05-22T06:40:41;99473.44;;;21.10;52.92
38780;BME280;29273;49.962;9.768;2023-05-22T06:43:19;99472.03;;;21.17;52.14
38780;BME280;29273;49.962;9.768;2023-05-22T06:45:59;99467.13;;;21.24;51.46
38780;BME280;29273;49.962;9.768;2023-05-22T06:48:37;99467.03;;;21.35;52.06
38780;BME280;29273;49.962;9.768;2023-05-22T06:51:19;99470.75;;;21.44;51.69
38780;BME280;29273;49.962;9.768;2023-05-22T06:53:49;99466.69;;;21.52;51.00
38780;BME280;29273;49.962;9.768;2023-05-22T06:56:19;99469.06;;;21.58;51.18
38780;BME280;29273;49.962;9.768;2023-05-22T06:58:52;99470.84;;;21.68;50.63
38780;BME280;29273;49.962;9.768;2023-05-22T07:01:19;99470.22;;;21.76;50.11
38780;BME280;29273;49.962;9.768;2023-05-22T07:03:58;99470.44;;;21.85;49.89
38780;BME280;29273;49.962;9.768;2023-05-22T07:06:35;99462.00;;;21.92;49.38
38780;BME280;29273;49.962;9.768;2023-05-22T07:09:07;99463.53;;;21.98;49.69
38780;BME280;29273;49.962;9.768;2023-05-22T07:11:33;99463.75;;;22.07;49.04
38780;BME280;29273;49.962;9.768;2023-05-22T07:14:00;99466.09;;;22.13;48.87
38780;BME280;29273;49.962;9.768;2023-05-22T07:16:26;99466.03;;;22.18;49.23
38780;BME280;29273;49.962;9.768;2023-05-22T07:18:54;99464.88;;;22.25;49.28
38780;BME280;29273;49.962;9.768;2023-05-22T07:21:19;99468.38;;;22.30;49.11
38780;BME280;29273;49.962;9.768;2023-05-22T07:23:50;99465.31;;;22.37;47.69
38780;BME280;29273;49.962;9.768;2023-05-22T07:26:15;99475.25;;;22.42;47.85
38780;BME280;29273;49.962;9.768;2023-05-22T07:28:48;99477.06;;;22.46;47.20
38780;BME280;29273;49.962;9.768;2023-05-22T07:31:14;99471.59;;;22.51;47.82
38780;BME280;29273;49.962;9.768;2023-05-22T07:33:40;99471.56;;;22.57;48.04
38780;BME280;29273;49.962;9.768;2023-05-22T07:36:06;99463.41;;;22.62;47.18
38780;BME280;29273;49.962;9.768;2023-05-22T07:38:31;99458.22;;;22.65;47.06
38780;BME280;29273;49.962;9.768;2023-05-22T07:41:00;99456.81;;;22.68;47.28
38780;BME280;29273;49.962;9.768;2023-05-22T07:43:29;99462.44;;;22.71;47.05
38780;BME280;29273;49.962;9.768;2023-05-22T07:45:57;99468.06;;;22.75;47.41
38780;BME280;29273;49.962;9.768;2023-05-22T07:48:26;99454.78;;;22.79;47.33
38780;BME280;29273;49.962;9.768;2023-05-22T07:50:53;99458.00;;;22.81;47.20
38780;BME280;29273;49.962;9.768;2023-05-22T07:53:18;99456.63;;;22.83;46.54
38780;BME280;29273;49.962;9.768;2023-05-22T07:55:47;99464.94;;;22.87;46.63
38780;BME280;29273;49.962;9.768;2023-05-22T07:58:13;99466.53;;;22.88;47.82
38780;BME280;29273;49.962;9.768;2023-05-22T08:00:41;99464.88;;;22.92;47.30
38780;BME280;29273;49.962;9.768;2023-05-22T08:03:07;99468.06;;;22.94;47.49
38780;BME280;29273;49.962;9.768;2023-05-22T08:05:32;99459.69;;;22.96;46.75
38780;BME280;29273;49.962;9.768;2023-05-22T08:07:58;99455.59;;;22.98;46.88
38780;BME280;29273;49.962;9.768;2023-05-22T08:10:23;99457.41;;;23.03;47.37
38780;BME280;29273;49.962;9.768;2023-05-22T08:12:49;99466.56;;;23.07;46.34
38780;BME280;29273;49.962;9.768;2023-05-22T08:15:14;99466.00;;;23.10;46.40
38780;BME280;29273;49.962;9.768;2023-05-22T08:17:40;99461.88;;;23.13;46.61
38780;BME280;29273;49.962;9.768;2023-05-22T08:20:06;99464.00;;;23.16;46.51
38780;BME280;29273;49.962;9.768;2023-05-22T08:22:33;99464.50;;;23.18;46.85
38780;BME280;29273;49.962;9.768;2023-05-22T08:24:58;99461.22;;;23.21;46.23
38780;BME280;29273;49.962;9.768;2023-05-22T08:27:24;99465.53;;;23.22;46.35
38780;BME280;29273;49.962;9.768;2023-05-22T08:29:49;99463.34;;;23.24;45.73
38780;BME280;29273;49.962;9.768;2023-05-22T08:32:16;99465.44;;;23.27;45.51
38780;BME280;29273;49.962;9.768;2023-05-22T08:34:42;99461.34;;;23.30;46.64
38780;BME280;29273;49.962;9.768;2023-05-22T08:37:07;99463.75;;;23.31;46.04
38780;BME280;29273;49.962;9.768;2023-05-22T08:39:33;99453.97;;;23.35;45.94
38780;BME280;29273;49.962;9.768;2023-05-22T08:41:59;99456.09;;;23.38;45.67
38780;BME280;29273;49.962;9.768;2023-05-22T08:44:24;99447.38;;;23.41;46.68
38780;BME280;29273;49.962;9.768;2023-05-22T08:46:51;99447.59;;;23.45;46.33
38780;BME280;29273;49.962;9.768;2023-05-22T08:49:16;99441.59;;;23.48;45.95
38780;BME280;29273;49.962;9.768;2023-05-22T08:51:47;99448.22;;;23.56;45.83
38780;BME280;29273;49.962;9.768;2023-05-22T08:54:17;99437.13;;;23.57;45.69
38780;BME280;29273;49.962;9.768;2023-05-22T08:56:45;99435.72;;;23.60;45.05
38780;BME280;29273;49.962;9.768;2023-05-22T08:59:14;99429.72;;;23.63;45.33
38780;BME280;29273;49.962;9.768;2023-05-22T09:01:40;99430.22;;;23.65;45.76
38780;BME280;29273;49.962;9.768;2023-05-22T09:04:05;99425.03;;;23.69;46.17
38780;BME280;29273;49.962;9.768;2023-05-22T09:06:31;99427.13;;;23.72;45.28
38780;BME280;29273;49.962;9.768;2023-05-22T09:08:58;99424.03;;;23.78;45.37
38780;BME280;29273;49.962;9.768;2023-05-22T09:11:24;99436.44;;;23.79;45.38
38780;BME280;29273;49.962;9.768;2023-05-22T09:13:50;99425.84;;;23.83;45.79
38780;BME280;29273;49.962;9.768;2023-05-22T09:16:17;99426.09;;;23.87;45.16
38780;BME280;29273;49.962;9.768;2023-05-22T09:18:43;99420.38;;;23.88;44.91
38780;BME280;29273;49.962;9.768;2023-05-22T09:21:12;99426.69;;;23.97;45.61
38780;BME280;29273;49.962;9.768;2023-05-22T09:23:39;99427.28;;;23.94;44.13
38780;BME280;29273;49.962;9.768;2023-05-22T09:26:04;99427.78;;;23.96;46.04
38780;BME280;29273;49.962;9.768;2023-05-22T09:28:34;99428.38;;;24.07;46.84
38780;BME280;29273;49.962;9.768;2023-05-22T09:31:00;99420.88;;;24.04;45.74
38780;BME280;29273;49.962;9.768;2023-05-22T09:33:28;99428.88;;;24.09;45.54
38780;BME280;29273;49.962;9.768;2023-05-22T09:35:54;99422.88;;;24.12;45.54
38780;BME280;29273;49.962;9.768;2023-05-22T09:38:27;99420.78;;;24.23;45.80
38780;BME280;29273;49.962;9.768;2023-05-22T09:40:54;99431.06;;;24.21;44.20
38780;BME280;29273;49.962;9.768;2023-05-22T09:43:23;99422.75;;;24.31;45.03
38780;BME280;29273;49.962;9.768;2023-05-22T09:45:55;99425.88;;;24.38;45.22
38780;BME280;29273;49.962;9.768;2023-05-22T09:48:22;99416.13;;;24.37;44.85
38780;BME280;29273;49.962;9.768;2023-05-22T09:50:49;99418.91;;;24.46;45.23
38780;BME280;29273;49.962;9.768;2023-05-22T09:53:18;99421.31;;;24.48;44.77
38780;BME280;29273;49.962;9.768;2023-05-22T09:55:46;99419.06;;;24.55;44.18
38780;BME280;29273;49.962;9.768;2023-05-22T09:58:16;99413.22;;;24.62;44.18
38780;BME280;29273;49.962;9.768;2023-05-22T10:00:43;99407.00;;;24.61;43.59
38780;BME280;29273;49.962;9.768;2023-05-22T10:03:10;99416.59;;;24.67;43.85
38780;BME280;29273;49.962;9.768;2023-05-22T10:05:46;99416.38;;;24.78;44.70
38780;BME280;29273;49.962;9.768;2023-05-22T10:08:18;99419.78;;;24.83;44.04
38780;BME280;29273;49.962;9.768;2023-05-22T10:10:47;99416.78;;;24.85;43.61
38780;BME280;29273;49.962;9.768;2023-05-22T10:13:15;99419.66;;;24.88;42.45
38780;BME280;29273;49.962;9.768;2023-05-22T10:15:41;99410.59;;;24.93;42.00
38780;BME280;29273;49.962;9.768;2023-05-22T10:18:07;99419.13;;;25.00;42.04
38780;BME280;29273;49.962;9.768;2023-05-22T10:20:33;99414.66;;;25.04;43.36
38780;BME280;29273;49.962;9.768;2023-05-22T10:23:01;99414.09;;;25.16;43.72
38780;BME280;29273;49.962;9.768;2023-05-22T10:25:27;99405.50;;;25.14;41.96
38780;BME280;29273;49.962;9.768;2023-05-22T10:27:54;99406.19;;;25.20;42.74
38780;BME280;29273;49.962;9.768;2023-05-22T10:30:31;99409.94;;;25.33;43.96
38780;BME280;29273;49.962;9.768;2023-05-22T10:33:28;99403.59;;;25.37;42.67
38780;BME280;29273;49.962;9.768;2023-05-22T10:36:16;99403.28;;;25.39;42.93
38780;BME280;29273;49.962;9.768;2023-05-22T10:38:56;99396.94;;;25.43;42.40
38780;BME280;29273;49.962;9.768;2023-05-22T10:41:26;99398.66;;;25.39;41.08
38780;BME280;29273;49.962;9.768;2023-05-22T10:43:55;99394.88;;;25.49;42.31
38780;BME280;29273;49.962;9.768;2023-05-22T10:46:21;99394.72;;;25.45;41.89
38780;BME280;29273;49.962;9.768;2023-05-22T10:48:49;99391.09;;;25.50;41.04
38780;BME280;29273;49.962;9.768;2023-05-22T10:51:20;99391.13;;;25.59;42.48
38780;BME280;29273;49.962;9.768;2023-05-22T10:53:59;99382.34;;;25.62;42.78
38780;BME280;29273;49.962;9.768;2023-05-22T10:56:36;99389.56;;;25.66;42.59
38780;BME280;29273;49.962;9.768;2023-05-22T10:59:03;99384.13;;;25.66;41.49
38780;BME280;29273;49.962;9.768;2023-05-22T11:01:30;99377.59;;;25.67;39.80
38780;BME280;29273;49.962;9.768;2023-05-22T11:09:30;99373.34;;;25.84;41.92
38780;BME280;29273;49.962;9.768;2023-05-22T11:12:24;99371.63;;;25.88;41.80
38780;BME280;29273;49.962;9.768;2023-05-22T11:15:08;99375.28;;;25.92;40.95
38780;BME280;29273;49.962;9.768;2023-05-22T11:17:41;99374.84;;;25.99;39.84
38780;BME280;29273;49.962;9.768;2023-05-22T11:20:22;99366.88;;;26.02;40.67
38780;BME280;29273;49.962;9.768;2023-05-22T11:22:55;99369.75;;;26.06;40.97
38780;BME280;29273;49.962;9.768;2023-05-22T11:25:21;99374.72;;;26.04;39.67
38780;BME280;29273;49.962;9.768;2023-05-22T11:27:47;99371.53;;;26.11;40.11
38780;BME280;29273;49.962;9.768;2023-05-22T11:30:13;99366.44;;;26.18;39.85
38780;BME280;29273;49.962;9.768;2023-05-22T11:32:40;99361.66;;;26.24;39.65
38780;BME280;29273;49.962;9.768;2023-05-22T11:35:27;99361.97;;;26.31;40.44
38780;BME280;29273;49.962;9.768;2023-05-22T11:37:53;99366.47;;;26.35;39.40
38780;BME280;29273;49.962;9.768;2023-05-22T11:40:21;99353.22;;;26.43;38.47
38780;BME280;29273;49.962;9.768;2023-05-22T11:42:48;99350.19;;;26.44;38.43
38780;BME280;29273;49.962;9.768;2023-05-22T11:45:14;99348.91;;;26.50;38.60
38780;BME280;29273;49.962;9.768;2023-05-22T11:47:40;99348.75;;;26.55;38.34
38780;BME280;29273;49.962;9.768;2023-05-22T11:50:10;99346.22;;;26.68;39.92
38780;BME280;29273;49.962;9.768;2023-05-22T11:52:41;99337.09;;;26.72;39.65
38780;BME280;29273;49.962;9.768;2023-05-22T11:55:08;99336.78;;;26.74;38.49
38780;BME280;29273;49.962;9.768;2023-05-22T11:57:35;99337.44;;;26.80;38.10
38780;BME280;29273;49.962;9.768;2023-05-22T12:00:02;99343.16;;;26.87;37.74
38780;BME280;29273;49.962;9.768;2023-05-22T12:02:37;99341.41;;;26.91;38.26
38780;BME280;29273;49.962;9.768;2023-05-22T12:05:03;99341.72;;;26.98;37.76
38780;BME280;29273;49.962;9.768;2023-05-22T12:07:29;99335.78;;;27.05;38.00
38780;BME280;29273;49.962;9.768;2023-05-22T12:09:55;99330.97;;;27.10;36.99
38780;BME280;29273;49.962;9.768;2023-05-22T12:12:22;99326.97;;;27.17;37.25
38780;BME280;29273;49.962;9.768;2023-05-22T12:14:47;99331.44;;;27.21;36.44
38780;BME280;29273;49.962;9.768;2023-05-22T12:17:15;99327.72;;;27.26;36.79
38780;BME280;29273;49.962;9.768;2023-05-22T12:19:42;99321.81;;;27.32;36.96
38780;BME280;29273;49.962;9.768;2023-05-22T12:22:08;99319.72;;;27.38;36.21
38780;BME280;29273;49.962;9.768;2023-05-22T12:24:38;99320.16;;;27.49;36.90
38780;BME280;29273;49.962;9.768;2023-05-22T12:27:07;99313.75;;;27.54;37.37
38780;BME280;29273;49.962;9.768;2023-05-22T12:29:34;99310.38;;;27.57;35.61
38780;BME280;29273;49.962;9.768;2023-05-22T12:32:01;99307.94;;;27.64;36.25
38780;BME280;29273;49.962;9.768;2023-05-22T12:34:32;99303.72;;;27.75;37.49
38780;BME280;29273;49.962;9.768;2023-05-22T12:36:58;99302.59;;;27.76;36.64
38780;BME280;29273;49.962;9.768;2023-05-22T12:39:23;99297.41;;;27.83;36.78
38780;BME280;29273;49.962;9.768;2023-05-22T12:41:49;99300.09;;;27.92;35.30
38780;BME280;29273;49.962;9.768;2023-05-22T12:44:15;99298.81;;;27.98;35.09
38780;BME280;29273;49.962;9.768;2023-05-22T12:46:41;99298.72;;;28.07;34.17
38780;BME280;29273;49.962;9.768;2023-05-22T12:49:07;99297.09;;;28.15;34.52
38780;BME280;29273;49.962;9.768;2023-05-22T12:51:33;99292.22;;;28.20;35.70
38780;BME280;29273;49.962;9.768;2023-05-22T12:54:00;99291.38;;;28.29;35.72
38780;BME280;29273;49.962;9.768;2023-05-22T12:56:26;99287.31;;;28.35;34.55
38780;BME280;29273;49.962;9.768;2023-05-22T12:58:52;99275.88;;;28.41;34.50
38780;BME280;29273;49.962;9.768;2023-05-22T13:01:17;99281.13;;;28.47;34.10
38780;BME280;29273;49.962;9.768;2023-05-22T13:03:44;99285.69;;;28.55;35.23
38780;BME280;29273;49.962;9.768;2023-05-22T13:06:10;99288.25;;;28.60;35.24
38780;BME280;29273;49.962;9.768;2023-05-22T13:08:36;99282.59;;;28.65;34.22
38780;BME280;29273;49.962;9.768;2023-05-22T13:11:02;99277.38;;;28.72;33.40
38780;BME280;29273;49.962;9.768;2023-05-22T13:13:28;99273.31;;;28.78;33.78
38780;BME280;29273;49.962;9.768;2023-05-22T13:15:53;99278.53;;;28.84;32.64
38780;BME280;29273;49.962;9.768;2023-05-22T13:18:19;99275.59;;;28.89;32.16
38780;BME280;29273;49.962;9.768;2023-05-22T13:20:44;99272.00;;;28.97;31.60
38780;BME280;29273;49.962;9.768;2023-05-22T13:23:10;99266.75;;;29.04;30.90