sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43814;BME280;29669;55.706;37.656;2022-11-21T00:01:54;100542.09;;;-0.08;68.39
43814;BME280;29669;55.706;37.656;2022-11-21T00:04:42;100544.75;;;-0.11;68.52
43814;BME280;29669;55.706;37.656;2022-11-21T00:07:29;100555.97;;;-0.14;68.41
43814;BME280;29669;55.706;37.656;2022-11-21T00:10:17;100555.97;;;-0.14;68.55
43814;BME280;29669;55.706;37.656;2022-11-21T00:13:05;100555.88;;;-0.12;68.71
43814;BME280;29669;55.706;37.656;2022-11-21T00:15:52;100553.25;;;-0.11;68.51
43814;BME280;29669;55.706;37.656;2022-11-21T00:18:40;100561.66;;;-0.09;68.70
43814;BME280;29669;55.706;37.656;2022-11-21T00:21:28;100556.47;;;-0.07;68.62
43814;BME280;29669;55.706;37.656;2022-11-21T00:24:15;100545.44;;;-0.08;68.51
43814;BME280;29669;55.706;37.656;2022-11-21T00:27:03;100544.72;;;-0.10;68.60
43814;BME280;29669;55.706;37.656;2022-11-21T00:29:50;100543.22;;;-0.14;68.48
43814;BME280;29669;55.706;37.656;2022-11-21T00:32:38;100534.72;;;-0.14;68.54
43814;BME280;29669;55.706;37.656;2022-11-21T00:35:25;100540.66;;;-0.14;68.51
43814;BME280;29669;55.706;37.656;2022-11-21T00:38:13;100549.06;;;-0.12;68.60
43814;BME280;29669;55.706;37.656;2022-11-21T00:41:00;100546.34;;;-0.09;68.64
43814;BME280;29669;55.706;37.656;2022-11-21T00:43:48;100549.56;;;-0.05;68.37
43814;BME280;29669;55.706;37.656;2022-11-21T00:46:35;100547.09;;;-0.07;68.51
43814;BME280;29669;55.706;37.656;2022-11-21T00:49:23;100529.53;;;-0.13;68.35
43814;BME280;29669;55.706;37.656;2022-11-21T00:52:10;100528.78;;;-0.15;68.52
43814;BME280;29669;55.706;37.656;2022-11-21T00:54:57;100546.66;;;-0.15;68.62
43814;BME280;29669;55.706;37.656;2022-11-21T00:57:45;100536.44;;;-0.15;68.63
43814;BME280;29669;55.706;37.656;2022-11-21T01:00:32;100523.78;;;-0.16;68.45
43814;BME280;29669;55.706;37.656;2022-11-21T01:03:20;100519.63;;;-0.19;68.48
43814;BME280;29669;55.706;37.656;2022-11-21T01:06:11;100516.50;;;-0.24;68.53
43814;BME280;29669;55.706;37.656;2022-11-21T01:08:59;100512.31;;;-0.25;68.69
43814;BME280;29669;55.706;37.656;2022-11-21T01:11:46;100520.84;;;-0.26;68.64
43814;BME280;29669;55.706;37.656;2022-11-21T01:14:34;100514.78;;;-0.23;68.59
43814;BME280;29669;55.706;37.656;2022-11-21T01:17:21;100524.81;;;-0.20;68.56
43814;BME280;29669;55.706;37.656;2022-11-21T01:20:09;100524.81;;;-0.20;68.56
43814;BME280;29669;55.706;37.656;2022-11-21T01:22:56;100519.81;;;-0.22;68.65
43814;BME280;29669;55.706;37.656;2022-11-21T01:25:43;100518.00;;;-0.20;68.56
43814;BME280;29669;55.706;37.656;2022-11-21T01:28:31;100502.84;;;-0.23;68.57
43814;BME280;29669;55.706;37.656;2022-11-21T01:31:19;100495.44;;;-0.27;68.52
43814;BME280;29669;55.706;37.656;2022-11-21T01:34:07;100484.56;;;-0.31;68.56
43814;BME280;29669;55.706;37.656;2022-11-21T01:36:55;100477.22;;;-0.37;68.69
43814;BME280;29669;55.706;37.656;2022-11-21T01:39:42;100476.63;;;-0.42;68.53
43814;BME280;29669;55.706;37.656;2022-11-21T01:42:42;100474.28;;;-0.46;68.75
43814;BME280;29669;55.706;37.656;2022-11-21T01:45:49;100464.41;;;-0.52;68.58
43814;BME280;29669;55.706;37.656;2022-11-21T01:48:43;100463.72;;;-0.56;68.79
43814;BME280;29669;55.706;37.656;2022-11-21T01:57:14;100465.16;;;-0.67;68.87
43814;BME280;29669;55.706;37.656;2022-11-21T02:00:04;100459.97;;;-0.66;68.89
43814;BME280;29669;55.706;37.656;2022-11-21T02:02:55;100456.69;;;-0.68;68.85
43814;BME280;29669;55.706;37.656;2022-11-21T02:05:44;100445.81;;;-0.71;68.71
43814;BME280;29669;55.706;37.656;2022-11-21T02:08:33;100439.44;;;-0.80;68.89
43814;BME280;29669;55.706;37.656;2022-11-21T02:11:31;100454.38;;;-0.89;68.78
43814;BME280;29669;55.706;37.656;2022-11-21T02:14:21;100452.09;;;-0.96;68.84
43814;BME280;29669;55.706;37.656;2022-11-21T02:17:09;100465.81;;;-0.98;69.05
43814;BME280;29669;55.706;37.656;2022-11-21T02:20:07;100462.38;;;-0.97;69.25
43814;BME280;29669;55.706;37.656;2022-11-21T02:25:55;100438.41;;;-0.93;69.10
43814;BME280;29669;55.706;37.656;2022-11-21T02:28:42;100433.34;;;-0.95;68.92
43814;BME280;29669;55.706;37.656;2022-11-21T02:31:30;100434.56;;;-1.02;69.04
43814;BME280;29669;55.706;37.656;2022-11-21T02:34:18;100443.25;;;-1.06;68.97
43814;BME280;29669;55.706;37.656;2022-11-21T02:37:06;100432.38;;;-1.09;69.16
43814;BME280;29669;55.706;37.656;2022-11-21T02:39:55;100430.00;;;-1.12;68.95
43814;BME280;29669;55.706;37.656;2022-11-21T02:42:56;100427.91;;;-1.21;69.03
43814;BME280;29669;55.706;37.656;2022-11-21T02:45:45;100445.19;;;-1.28;68.98
43814;BME280;29669;55.706;37.656;2022-11-21T02:48:32;100440.44;;;-1.35;69.09
43814;BME280;29669;55.706;37.656;2022-11-21T02:51:21;100432.19;;;-1.40;69.44
43814;BME280;29669;55.706;37.656;2022-11-21T02:54:08;100422.81;;;-1.40;69.32
43814;BME280;29669;55.706;37.656;2022-11-21T02:56:56;100418.41;;;-1.36;69.29
43814;BME280;29669;55.706;37.656;2022-11-21T02:59:43;100412.22;;;-1.31;69.32
43814;BME280;29669;55.706;37.656;2022-11-21T03:02:31;100409.38;;;-1.25;69.33
43814;BME280;29669;55.706;37.656;2022-11-21T03:05:18;100422.81;;;-1.21;69.31
43814;BME280;29669;55.706;37.656;2022-11-21T03:08:06;100420.03;;;-1.17;69.08
43814;BME280;29669;55.706;37.656;2022-11-21T03:10:54;100422.34;;;-1.12;69.13
43814;BME280;29669;55.706;37.656;2022-11-21T03:13:41;100421.16;;;-1.05;68.97
43814;BME280;29669;55.706;37.656;2022-11-21T03:16:29;100420.78;;;-0.98;68.99
43814;BME280;29669;55.706;37.656;2022-11-21T03:19:16;100422.22;;;-0.92;68.88
43814;BME280;29669;55.706;37.656;2022-11-21T03:22:03;100414.44;;;-0.89;69.13
43814;BME280;29669;55.706;37.656;2022-11-21T03:24:51;100412.75;;;-0.90;68.84
43814;BME280;29669;55.706;37.656;2022-11-21T03:27:38;100413.72;;;-0.93;68.76
43814;BME280;29669;55.706;37.656;2022-11-21T03:30:25;100421.53;;;-0.96;68.91
43814;BME280;29669;55.706;37.656;2022-11-21T03:33:13;100417.28;;;-0.95;68.93
43814;BME280;29669;55.706;37.656;2022-11-21T03:36:01;100432.47;;;-0.93;68.86
43814;BME280;29669;55.706;37.656;2022-11-21T03:38:48;100435.03;;;-0.93;68.94
43814;BME280;29669;55.706;37.656;2022-11-21T03:41:35;100438.41;;;-0.93;68.92
43814;BME280;29669;55.706;37.656;2022-11-21T03:44:23;100441.00;;;-0.95;68.76
43814;BME280;29669;55.706;37.656;2022-11-21T03:47:11;100444.47;;;-0.96;68.99
43814;BME280;29669;55.706;37.656;2022-11-21T03:49:59;100446.19;;;-0.96;69.07
43814;BME280;29669;55.706;37.656;2022-11-21T03:52:46;100441.00;;;-0.95;69.09
43814;BME280;29669;55.706;37.656;2022-11-21T03:55:34;100434.13;;;-0.93;69.05
43814;BME280;29669;55.706;37.656;2022-11-21T03:58:21;100447.59;;;-0.90;69.14
43814;BME280;29669;55.706;37.656;2022-11-21T04:01:09;100444.25;;;-0.91;68.86
43814;BME280;29669;55.706;37.656;2022-11-21T04:03:57;100437.41;;;-0.90;68.81
43814;BME280;29669;55.706;37.656;2022-11-21T04:06:44;100439.16;;;-0.91;68.80
43814;BME280;29669;55.706;37.656;2022-11-21T04:09:32;100429.84;;;-0.92;68.75
43814;BME280;29669;55.706;37.656;2022-11-21T04:12:19;100425.72;;;-0.95;68.76
43814;BME280;29669;55.706;37.656;2022-11-21T04:15:07;100421.63;;;-0.97;68.89
43814;BME280;29669;55.706;37.656;2022-11-21T04:18:00;100424.28;;;-1.00;68.70
43814;BME280;29669;55.706;37.656;2022-11-21T04:20:47;100423.53;;;-1.02;68.78
43814;BME280;29669;55.706;37.656;2022-11-21T04:23:35;100426.16;;;-1.04;68.93
43814;BME280;29669;55.706;37.656;2022-11-21T04:26:22;100428.63;;;-1.02;68.89
43814;BME280;29669;55.706;37.656;2022-11-21T04:29:09;100427.75;;;-1.01;68.73
43814;BME280;29669;55.706;37.656;2022-11-21T04:31:57;100414.09;;;-1.00;68.85
43814;BME280;29669;55.706;37.656;2022-11-21T04:34:44;100406.47;;;-1.00;68.68
43814;BME280;29669;55.706;37.656;2022-11-21T04:37:32;100398.91;;;-1.02;68.75
43814;BME280;29669;55.706;37.656;2022-11-21T04:40:19;100394.63;;;-1.01;68.87
43814;BME280;29669;55.706;37.656;2022-11-21T04:43:07;100397.03;;;-0.98;68.73
43814;BME280;29669;55.706;37.656;2022-11-21T04:45:54;100400.41;;;-0.98;68.78
43814;BME280;29669;55.706;37.656;2022-11-21T04:48:42;100402.78;;;-0.95;68.79
43814;BME280;29669;55.706;37.656;2022-11-21T04:51:30;100397.69;;;-0.95;68.92
43814;BME280;29669;55.706;37.656;2022-11-21T05:43:32;100384.16;;;-0.95;68.61
43814;BME280;29669;55.706;37.656;2022-11-21T05:46:53;100370.50;;;-0.94;68.61
43814;BME280;29669;55.706;37.656;2022-11-21T05:49:41;100372.00;;;-0.90;68.56
43814;BME280;29669;55.706;37.656;2022-11-21T05:52:36;100382.19;;;-0.90;68.56
43814;BME280;29669;55.706;37.656;2022-11-21T05:56:36;100370.88;;;-0.84;68.62
43814;BME280;29669;55.706;37.656;2022-11-21T16:34:53;100189.78;;;-0.97;65.96
43814;BME280;29669;55.706;37.656;2022-11-21T16:37:44;100185.91;;;-0.88;66.13
43814;BME280;29669;55.706;37.656;2022-11-21T16:40:33;100184.09;;;-0.86;65.85
43814;BME280;29669;55.706;37.656;2022-11-21T16:43:21;100193.06;;;-0.79;65.97
43814;BME280;29669;55.706;37.656;2022-11-21T16:46:09;100187.91;;;-0.78;66.02
43814;BME280;29669;55.706;37.656;2022-11-21T16:48:59;100193.56;;;-0.73;65.99
43814;BME280;29669;55.706;37.656;2022-11-21T16:51:47;100193.00;;;-0.78;65.89
43814;BME280;29669;55.706;37.656;2022-11-21T16:54:35;100193.91;;;-0.79;65.95
43814;BME280;29669;55.706;37.656;2022-11-21T16:57:23;100192.25;;;-0.80;65.98
43814;BME280;29669;55.706;37.656;2022-11-21T17:00:10;100187.06;;;-0.78;66.09
43814;BME280;29669;55.706;37.656;2022-11-21T17:02:59;100189.53;;;-0.77;66.11
43814;BME280;29669;55.706;37.656;2022-11-21T17:05:56;100184.63;;;-0.80;65.94
43814;BME280;29669;55.706;37.656;2022-11-21T17:08:44;100173.69;;;-0.82;66.18
43814;BME280;29669;55.706;37.656;2022-11-21T17:11:33;100172.69;;;-0.79;66.22
43814;BME280;29669;55.706;37.656;2022-11-21T17:14:21;100167.44;;;-0.76;66.04
43814;BME280;29669;55.706;37.656;2022-11-21T17:17:09;100166.59;;;-0.77;66.21
43814;BME280;29669;55.706;37.656;2022-11-21T17:19:57;100155.84;;;-0.82;66.09
43814;BME280;29669;55.706;37.656;2022-11-21T17:22:45;100150.25;;;-0.88;66.10
43814;BME280;29669;55.706;37.656;2022-11-21T17:25:33;100151.06;;;-0.88;66.19
43814;BME280;29669;55.706;37.656;2022-11-21T17:28:21;100147.78;;;-0.90;66.17
43814;BME280;29669;55.706;37.656;2022-11-21T17:43:51;100138.66;;;-0.94;66.08
43814;BME280;29669;55.706;37.656;2022-11-21T17:47:04;100146.94;;;-0.90;66.20
43814;BME280;29669;55.706;37.656;2022-11-21T17:49:52;100146.94;;;-0.90;66.24
43814;BME280;29669;55.706;37.656;2022-11-21T17:52:40;100149.09;;;-0.83;66.22
43814;BME280;29669;55.706;37.656;2022-11-21T17:55:27;100149.09;;;-0.83;66.16
43814;BME280;29669;55.706;37.656;2022-11-21T17:58:15;100149.25;;;-0.86;65.97
43814;BME280;29669;55.706;37.656;2022-11-21T18:01:04;100152.69;;;-0.87;66.38
43814;BME280;29669;55.706;37.656;2022-11-21T18:04:00;100157.09;;;-0.89;66.10
43814;BME280;29669;55.706;37.656;2022-11-21T18:06:48;100153.84;;;-0.93;66.29
43814;BME280;29669;55.706;37.656;2022-11-21T18:09:39;100158.88;;;-0.91;66.12
43814;BME280;29669;55.706;37.656;2022-11-21T18:12:26;100147.69;;;-0.88;66.31
43814;BME280;29669;55.706;37.656;2022-11-21T18:15:14;100155.41;;;-0.90;66.15
43814;BME280;29669;55.706;37.656;2022-11-21T18:18:02;100141.19;;;-0.94;66.25
43814;BME280;29669;55.706;37.656;2022-11-21T18:21:10;100148.09;;;-0.96;66.24
43814;BME280;29669;55.706;37.656;2022-11-21T18:23:58;100139.72;;;-0.98;66.36
43814;BME280;29669;55.706;37.656;2022-11-21T18:26:47;100128.03;;;-1.02;66.30
43814;BME280;29669;55.706;37.656;2022-11-21T18:29:34;100133.22;;;-1.04;66.13
43814;BME280;29669;55.706;37.656;2022-11-21T18:32:23;100123.28;;;-1.08;66.22
43814;BME280;29669;55.706;37.656;2022-11-21T18:35:11;100123.13;;;-1.05;66.50
43814;BME280;29669;55.706;37.656;2022-11-21T18:37:59;100124.03;;;-1.06;66.48
43814;BME280;29669;55.706;37.656;2022-11-21T18:40:46;100112.50;;;-1.13;66.37
43814;BME280;29669;55.706;37.656;2022-11-21T18:43:39;100115.06;;;-1.13;66.43
43814;BME280;29669;55.706;37.656;2022-11-21T18:46:30;100119.25;;;-1.12;66.59
43814;BME280;29669;55.706;37.656;2022-11-21T18:49:18;100116.72;;;-1.12;66.69
43814;BME280;29669;55.706;37.656;2022-11-21T18:52:08;100116.72;;;-1.12;66.39
43814;BME280;29669;55.706;37.656;2022-11-21T18:54:56;100103.25;;;-1.14;66.31
43814;BME280;29669;55.706;37.656;2022-11-21T18:57:43;100103.25;;;-1.14;66.56
43814;BME280;29669;55.706;37.656;2022-11-21T19:00:31;100107.72;;;-1.19;66.46
43814;BME280;29669;55.706;37.656;2022-11-21T19:03:19;100106.94;;;-1.20;66.52
43814;BME280;29669;55.706;37.656;2022-11-21T19:06:11;100103.03;;;-1.27;66.44
43814;BME280;29669;55.706;37.656;2022-11-21T19:09:06;100094.75;;;-1.30;66.59
43814;BME280;29669;55.706;37.656;2022-11-21T19:11:55;100095.34;;;-1.25;66.74
43814;BME280;29669;55.706;37.656;2022-11-21T19:14:45;100086.88;;;-1.26;66.57
43814;BME280;29669;55.706;37.656;2022-11-21T19:17:33;100089.41;;;-1.26;66.58
43814;BME280;29669;55.706;37.656;2022-11-21T19:20:21;100092.94;;;-1.28;66.66
43814;BME280;29669;55.706;37.656;2022-11-21T19:23:09;100087.94;;;-1.30;66.72
43814;BME280;29669;55.706;37.656;2022-11-21T19:26:01;100091.06;;;-1.25;66.65
43814;BME280;29669;55.706;37.656;2022-11-21T19:28:51;100091.13;;;-1.26;66.61
43814;BME280;29669;55.706;37.656;2022-11-21T19:31:42;100085.81;;;-1.22;66.66
43814;BME280;29669;55.706;37.656;2022-11-21T19:34:32;100082.34;;;-1.21;66.71
43814;BME280;29669;55.706;37.656;2022-11-21T19:37:20;100080.72;;;-1.22;66.57
43814;BME280;29669;55.706;37.656;2022-11-21T19:40:09;100065.09;;;-1.31;66.52
43814;BME280;29669;55.706;37.656;2022-11-21T19:43:01;100074.38;;;-1.30;66.68
43814;BME280;29669;55.706;37.656;2022-11-21T19:45:49;100071.19;;;-1.34;66.52
43814;BME280;29669;55.706;37.656;2022-11-21T19:48:51;100075.28;;;-1.31;66.77
43814;BME280;29669;55.706;37.656;2022-11-21T19:51:40;100069.28;;;-1.30;66.65
43814;BME280;29669;55.706;37.656;2022-11-21T19:54:28;100064.13;;;-1.29;66.76
43814;BME280;29669;55.706;37.656;2022-11-21T19:57:16;100060.75;;;-1.29;66.88
43814;BME280;29669;55.706;37.656;2022-11-21T20:00:07;100063.13;;;-1.26;66.82
43814;BME280;29669;55.706;37.656;2022-11-21T20:02:56;100048.78;;;-1.27;66.81
43814;BME280;29669;55.706;37.656;2022-11-21T20:05:43;100051.47;;;-1.30;66.65
43814;BME280;29669;55.706;37.656;2022-11-21T20:08:31;100044.84;;;-1.33;66.81
43814;BME280;29669;55.706;37.656;2022-11-21T20:11:20;100049.97;;;-1.34;66.77
43814;BME280;29669;55.706;37.656;2022-11-21T20:14:08;100032.34;;;-1.37;66.57
43814;BME280;29669;55.706;37.656;2022-11-21T20:16:56;100038.41;;;-1.40;66.82
43814;BME280;29669;55.706;37.656;2022-11-21T20:19:44;100044.31;;;-1.39;66.95
43814;BME280;29669;55.706;37.656;2022-11-21T20:22:37;100041.28;;;-1.46;66.85
43814;BME280;29669;55.706;37.656;2022-11-21T20:25:24;100043.91;;;-1.47;66.85
43814;BME280;29669;55.706;37.656;2022-11-21T20:28:12;100039.72;;;-1.48;66.88
43814;BME280;29669;55.706;37.656;2022-11-21T20:31:20;100039.63;;;-1.47;66.93
43814;BME280;29669;55.706;37.656;2022-11-21T20:34:10;100040.69;;;-1.51;66.94
43814;BME280;29669;55.706;37.656;2022-11-21T20:36:59;100045.88;;;-1.52;67.00
43814;BME280;29669;55.706;37.656;2022-11-21T20:39:47;100038.41;;;-1.55;66.98
43814;BME280;29669;55.706;37.656;2022-11-21T20:42:34;100040.13;;;-1.56;66.94
43814;BME280;29669;55.706;37.656;2022-11-21T20:45:23;100041.09;;;-1.58;67.00
43814;BME280;29669;55.706;37.656;2022-11-21T20:48:34;100030.91;;;-1.58;67.06
43814;BME280;29669;55.706;37.656;2022-11-21T20:51:22;100031.50;;;-1.53;67.03
43814;BME280;29669;55.706;37.656;2022-11-21T20:54:30;100027.81;;;-1.48;66.99
43814;BME280;29669;55.706;37.656;2022-11-21T20:57:18;100041.03;;;-1.41;66.82
43814;BME280;29669;55.706;37.656;2022-11-21T21:00:06;100048.53;;;-1.38;67.02
43814;BME280;29669;55.706;37.656;2022-11-21T21:02:54;100045.16;;;-1.39;66.96
43814;BME280;29669;55.706;37.656;2022-11-21T21:05:42;100043.44;;;-1.38;66.88
43814;BME280;29669;55.706;37.656;2022-11-21T21:08:30;100025.66;;;-1.40;66.84
43814;BME280;29669;55.706;37.656;2022-11-21T21:11:20;100024.88;;;-1.40;66.82
43814;BME280;29669;55.706;37.656;2022-11-21T21:14:28;100033.31;;;-1.40;66.84
43814;BME280;29669;55.706;37.656;2022-11-21T21:17:16;100017.16;;;-1.39;66.84
43814;BME280;29669;55.706;37.656;2022-11-21T21:20:04;100018.78;;;-1.38;67.01
43814;BME280;29669;55.706;37.656;2022-11-21T21:22:52;100015.75;;;-1.44;66.89
43814;BME280;29669;55.706;37.656;2022-11-21T21:25:41;100013.13;;;-1.43;67.10
43814;BME280;29669;55.706;37.656;2022-11-21T21:28:29;100012.19;;;-1.42;67.01
43814;BME280;29669;55.706;37.656;2022-11-21T21:31:19;100011.31;;;-1.41;66.97
43814;BME280;29669;55.706;37.656;2022-11-21T21:34:08;100001.03;;;-1.39;67.09
43814;BME280;29669;55.706;37.656;2022-11-21T21:36:56;99999.25;;;-1.37;67.03
43814;BME280;29669;55.706;37.656;2022-11-21T21:39:43;99987.25;;;-1.35;66.99
43814;BME280;29669;55.706;37.656;2022-11-21T21:42:31;99989.06;;;-1.37;66.83
43814;BME280;29669;55.706;37.656;2022-11-21T21:45:19;99989.22;;;-1.40;67.04
43814;BME280;29669;55.706;37.656;2022-11-21T21:48:06;100001.13;;;-1.41;66.96
43814;BME280;29669;55.706;37.656;2022-11-21T21:51:03;100000.06;;;-1.37;67.12
43814;BME280;29669;55.706;37.656;2022-11-21T21:53:51;100000.94;;;-1.38;67.01
43814;BME280;29669;55.706;37.656;2022-11-21T21:56:39;99998.41;;;-1.38;67.09
43814;BME280;29669;55.706;37.656;2022-11-21T21:59:26;99995.78;;;-1.36;67.01
43814;BME280;29669;55.706;37.656;2022-11-21T22:02:14;99999.06;;;-1.34;67.10
43814;BME280;29669;55.706;37.656;2022-11-21T22:05:02;99990.53;;;-1.33;66.88
43814;BME280;29669;55.706;37.656;2022-11-21T22:07:50;99993.09;;;-1.33;67.07
43814;BME280;29669;55.706;37.656;2022-11-21T22:10:37;99997.59;;;-1.38;66.84
43814;BME280;29669;55.706;37.656;2022-11-21T22:13:25;99993.09;;;-1.33;67.10
43814;BME280;29669;55.706;37.656;2022-11-21T22:16:13;99989.47;;;-1.29;67.14
43814;BME280;29669;55.706;37.656;2022-11-21T22:19:01;99987.66;;;-1.27;67.01
43814;BME280;29669;55.706;37.656;2022-11-21T22:21:49;99970.81;;;-1.30;66.97
43814;BME280;29669;55.706;37.656;2022-11-21T22:24:36;99976.88;;;-1.32;67.07
43814;BME280;29669;55.706;37.656;2022-11-21T22:27:25;99964.44;;;-1.37;67.02
43814;BME280;29669;55.706;37.656;2022-11-21T22:30:13;99957.94;;;-1.42;67.07
43814;BME280;29669;55.706;37.656;2022-11-21T22:33:01;99952.13;;;-1.44;67.22
43814;BME280;29669;55.706;37.656;2022-11-21T22:35:49;99953.75;;;-1.43;67.14
43814;BME280;29669;55.706;37.656;2022-11-21T22:38:37;99940.13;;;-1.42;67.35
43814;BME280;29669;55.706;37.656;2022-11-21T22:41:25;99934.63;;;-1.35;67.47
43814;BME280;29669;55.706;37.656;2022-11-21T22:44:13;99924.50;;;-1.36;67.17
43814;BME280;29669;55.706;37.656;2022-11-21T22:47:01;99906.13;;;-1.41;67.13
43814;BME280;29669;55.706;37.656;2022-11-21T22:49:49;99907.19;;;-1.45;67.09
43814;BME280;29669;55.706;37.656;2022-11-21T22:52:36;99897.00;;;-1.45;66.89
43814;BME280;29669;55.706;37.656;2022-11-21T22:55:24;99889.53;;;-1.48;67.31
43814;BME280;29669;55.706;37.656;2022-11-21T22:58:13;99885.28;;;-1.48;67.24
43814;BME280;29669;55.706;37.656;2022-11-21T23:01:03;99885.19;;;-1.46;67.19
43814;BME280;29669;55.706;37.656;2022-11-21T23:03:52;99872.47;;;-1.46;67.17
43814;BME280;29669;55.706;37.656;2022-11-21T23:06:40;99873.28;;;-1.46;67.08
43814;BME280;29669;55.706;37.656;2022-11-21T23:09:27;99877.47;;;-1.45;67.07
43814;BME280;29669;55.706;37.656;2022-11-21T23:12:15;99866.53;;;-1.47;67.10
43814;BME280;29669;55.706;37.656;2022-11-21T23:15:03;99863.44;;;-1.52;67.02
43814;BME280;29669;55.706;37.656;2022-11-21T23:17:51;99866.78;;;-1.51;67.15
43814;BME280;29669;55.706;37.656;2022-11-21T23:20:41;99854.25;;;-1.54;67.01
43814;BME280;29669;55.706;37.656;2022-11-21T23:23:29;99860.25;;;-1.55;67.19
43814;BME280;29669;55.706;37.656;2022-11-21T23:26:17;99858.44;;;-1.53;67.08
43814;BME280;29669;55.706;37.656;2022-11-21T23:29:05;99857.72;;;-1.55;67.31
43814;BME280;29669;55.706;37.656;2022-11-21T23:31:55;99861.78;;;-1.53;67.28
43814;BME280;29669;55.706;37.656;2022-11-21T23:34:43;99863.91;;;-1.45;67.39
43814;BME280;29669;55.706;37.656;2022-11-21T23:37:31;99865.28;;;-1.40;67.17
43814;BME280;29669;55.706;37.656;2022-11-21T23:40:18;99855.84;;;-1.38;67.07
43814;BME280;29669;55.706;37.656;2022-11-21T23:43:06;99847.97;;;-1.33;67.18
43814;BME280;29669;55.706;37.656;2022-11-21T23:45:54;99842.63;;;-1.29;67.16
43814;BME280;29669;55.706;37.656;2022-11-21T23:48:42;99839.97;;;-1.27;67.08
43814;BME280;29669;55.706;37.656;2022-11-21T23:51:30;99833.97;;;-1.26;67.08
43814;BME280;29669;55.706;37.656;2022-11-21T23:54:17;99826.34;;;-1.26;67.01
43814;BME280;29669;55.706;37.656;2022-11-21T23:57:05;99821.53;;;-1.31;66.96
43814;BME280;29669;55.706;37.656;2022-11-21T23:59:53;99824.81;;;-1.29;67.16
