sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14343;BME280;7255;53.596;9.960;2022-08-04T00:00:29;101303.88;;;21.07;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:03:01;101303.38;;;21.00;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:05:48;101297.09;;;20.99;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:08:22;101299.00;;;20.93;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:10:53;101294.69;;;20.87;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:13:21;101301.78;;;20.88;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:15:51;101298.53;;;20.86;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:18:20;101292.22;;;20.86;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:20:50;101294.16;;;20.80;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:23:21;101294.47;;;20.73;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:25:48;101287.91;;;20.74;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:28:15;101286.31;;;20.68;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:30:41;101297.78;;;20.65;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:33:08;101292.84;;;20.62;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:35:35;101292.84;;;20.62;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:38:05;101295.59;;;20.57;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:40:35;101283.03;;;20.56;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:43:14;101289.03;;;20.53;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:46:11;101286.03;;;20.54;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:49:02;101280.31;;;20.51;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:51:39;101291.22;;;20.51;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:54:17;101280.87;;;20.48;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:57:09;101284.16;;;20.50;nan
14343;BME280;7255;53.596;9.960;2022-08-04T00:59:52;101275.97;;;20.45;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:02:35;101274.06;;;20.40;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:05:04;101270.81;;;20.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:07:44;101274.91;;;20.41;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:10:23;101269.72;;;20.44;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:13:04;101269.41;;;20.51;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:15:37;101274.59;;;20.47;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:18:06;101274.91;;;20.35;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:20:37;101271.59;;;20.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:23:45;101264.81;;;20.41;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:26:38;101259.63;;;20.34;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:29:09;101262.38;;;20.29;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:31:41;101264.00;;;20.25;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:34:12;101255.31;;;20.18;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:36:44;101259.69;;;20.14;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:39:11;101255.03;;;20.14;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:41:54;101256.94;;;20.19;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:44:23;101262.41;;;20.19;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:46:51;101257.75;;;20.19;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:49:20;101249.59;;;20.14;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:51:49;101242.25;;;20.10;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:54:16;101238.97;;;20.08;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:56:43;101232.16;;;20.00;nan
14343;BME280;7255;53.596;9.960;2022-08-04T01:59:11;101240.63;;;19.98;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:01:41;101233.53;;;19.97;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:04:12;101234.34;;;19.98;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:06:48;101235.72;;;19.95;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:09:21;101236.25;;;19.92;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:11:55;101236.84;;;19.89;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:14:28;101228.34;;;19.91;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:17:12;101230.53;;;19.89;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:19:55;101237.91;;;19.83;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:22:26;101234.66;;;19.81;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:24:57;101238.75;;;19.73;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:27:39;101229.72;;;19.78;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:30:14;101232.50;;;19.73;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:32:43;101225.09;;;19.68;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:35:14;101225.62;;;19.65;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:37:46;101217.75;;;19.64;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:40:18;101221.28;;;19.59;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:42:45;101221.81;;;19.56;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:45:12;101216.09;;;19.52;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:47:38;101220.72;;;19.52;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:50:11;101219.94;;;19.51;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:52:40;101218.28;;;19.50;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:55:10;101207.63;;;19.49;nan
14343;BME280;7255;53.596;9.960;2022-08-04T02:57:38;101210.09;;;19.45;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:00:08;101213.37;;;19.47;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:02:45;101206.28;;;19.46;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:05:18;101213.37;;;19.47;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:17:13;101208.47;;;19.34;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:19:57;101203.56;;;19.31;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:22:57;101211.75;;;19.26;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:25:40;101200.56;;;19.22;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:28:33;101205.75;;;19.18;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:31:16;101197.03;;;19.16;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:34:00;101200.81;;;19.15;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:36:53;101203.56;;;19.20;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:39:57;101194.03;;;19.18;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:48:49;101201.38;;;19.22;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:51:29;101201.09;;;19.19;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:54:49;101207.91;;;19.16;nan
14343;BME280;7255;53.596;9.960;2022-08-04T03:57:37;101206.81;;;19.22;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:00:13;101198.09;;;19.20;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:03:07;101203.84;;;19.24;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:06:13;101203.84;;;19.24;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:08:58;101191.56;;;19.27;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:11:50;101202.47;;;19.27;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:14:47;101191.84;;;19.30;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:17:45;101198.41;;;19.34;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:20:40;101200.56;;;19.42;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:23:24;101197.84;;;19.48;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:26:04;101206.31;;;19.56;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:28:43;101206.84;;;19.53;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:31:27;101196.75;;;19.54;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:34:15;101202.47;;;19.57;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:36:52;101202.19;;;19.59;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:39:31;101198.09;;;19.61;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:42:07;101201.91;;;19.71;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:44:56;101192.94;;;19.75;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:47:36;101189.41;;;19.80;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:50:08;101191.28;;;19.95;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:52:40;101187.72;;;19.99;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:55:16;101182.25;;;19.99;nan
14343;BME280;7255;53.596;9.960;2022-08-04T04:57:45;101186.03;;;20.19;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:00:16;101178.59;;;20.35;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:02:58;101179.16;;;20.32;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:05:32;101183.22;;;20.34;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:08:23;101179.41;;;20.41;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:11:08;101179.06;;;20.52;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:13:44;101176.59;;;20.61;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:16:18;101175.97;;;20.74;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:18:50;101175.41;;;20.77;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:21:29;101174.53;;;20.87;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:24:01;101176.91;;;20.99;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:26:31;101188.56;;;21.10;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:29:04;101181.72;;;21.12;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:31:35;101185.47;;;21.22;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:34:08;101179.91;;;21.32;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:36:38;101177.91;;;21.48;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:39:07;101178.38;;;21.55;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:41:37;101176.91;;;21.68;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:44:06;101170.41;;;21.88;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:46:35;101178.91;;;22.10;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:49:03;101169.94;;;22.29;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:51:30;101165.03;;;22.50;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:53:57;101163.94;;;22.70;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:56:24;101171.56;;;22.92;nan
14343;BME280;7255;53.596;9.960;2022-08-04T05:58:51;101162.53;;;23.11;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:01:19;101161.75;;;23.24;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:03:48;101159.34;;;23.36;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:06:16;101156.97;;;23.49;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:08:44;101159.63;;;23.54;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:11:11;101161.47;;;23.72;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:13:42;101162.44;;;23.81;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:16:10;101163.94;;;23.88;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:18:39;101163.75;;;23.98;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:21:10;101161.09;;;24.07;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:23:38;101162.31;;;24.14;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:26:09;101160.69;;;24.13;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:28:36;101158.44;;;24.15;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:31:04;101160.88;;;24.17;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:33:33;101157.84;;;24.18;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:36:04;101140.12;;;24.25;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:38:33;101149.47;;;24.37;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:41:01;101146.81;;;24.46;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:43:33;101148.66;;;24.51;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:46:03;101153.13;;;24.61;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:48:30;101142.13;;;24.61;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:50:57;101138.03;;;24.72;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:53:25;101141.66;;;24.81;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:55:55;101138.78;;;24.86;nan
14343;BME280;7255;53.596;9.960;2022-08-04T06:58:22;101136.16;;;25.04;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:00:50;101140.91;;;25.12;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:03:18;101142.09;;;25.20;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:05:46;101141.91;;;25.16;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:08:13;101128.84;;;25.22;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:10:39;101132.28;;;25.27;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:13:07;101133.03;;;25.42;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:15:35;101138.44;;;25.55;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:18:04;101132.56;;;25.80;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:20:31;101130.72;;;26.06;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:22:58;101133.88;;;26.40;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:25:26;101130.00;;;26.58;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:27:52;101123.84;;;26.61;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:30:20;101131.00;;;26.71;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:32:49;101129.69;;;26.77;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:35:16;101127.75;;;26.86;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:37:43;101119.47;;;26.86;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:40:10;101125.94;;;26.91;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:42:36;101123.69;;;26.93;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:45:03;101119.31;;;27.00;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:47:31;101110.84;;;27.14;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:49:57;101118.47;;;27.35;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:52:24;101117.44;;;27.48;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:54:52;101112.56;;;27.45;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:57:19;101114.66;;;27.57;nan
14343;BME280;7255;53.596;9.960;2022-08-04T07:59:45;101113.06;;;27.77;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:02:13;101119.03;;;27.88;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:04:41;101114.66;;;27.95;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:07:08;101117.19;;;28.00;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:09:35;101117.34;;;28.04;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:12:03;101123.28;;;28.15;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:14:29;101115.94;;;28.19;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:16:57;101119.47;;;28.28;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:19:24;101117.03;;;28.48;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:21:51;101106.34;;;28.67;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:24:18;101099.97;;;28.88;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:26:44;101100.50;;;29.02;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:29:11;101098.59;;;29.15;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:31:38;101097.78;;;29.27;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:34:04;101104.63;;;29.29;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:36:34;101092.66;;;29.50;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:39:09;101097.16;;;29.67;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:41:50;101096.56;;;29.98;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:44:43;101096.44;;;30.19;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:47:26;101086.12;;;30.32;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:50:09;101087.63;;;30.42;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:52:55;101080.28;;;30.62;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:55:36;101093.59;;;30.56;nan
14343;BME280;7255;53.596;9.960;2022-08-04T08:58:20;101083.28;;;30.57;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:00:52;101070.72;;;30.59;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:03:49;101066.97;;;30.67;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:06:42;101072.22;;;30.85;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:09:31;101065.34;;;30.95;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:12:08;101074.16;;;31.13;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:14:42;101075.75;;;31.14;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:17:20;101065.00;;;31.28;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:19:51;101059.47;;;31.44;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:22:21;101064.56;;;31.58;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:24:58;101064.81;;;31.69;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:27:33;101062.75;;;31.81;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:30:03;101062.03;;;31.84;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:32:34;101057.50;;;31.96;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:35:14;101053.56;;;31.97;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:37:46;101050.75;;;32.13;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:40:19;101054.94;;;32.22;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:43:00;101058.00;;;32.17;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:45:32;101052.41;;;32.33;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:48:06;101044.56;;;32.58;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:50:37;101037.19;;;32.66;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:53:17;101036.91;;;32.75;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:55:54;101046.38;;;32.70;nan
14343;BME280;7255;53.596;9.960;2022-08-04T09:58:31;101037.81;;;32.79;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:01:07;101034.47;;;32.70;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:03:36;101039.12;;;32.66;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:06:14;101035.06;;;32.59;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:09:00;101030.19;;;32.56;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:11:39;101039.72;;;32.55;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:14:20;101043.31;;;32.75;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:16:59;101035.81;;;33.03;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:19:31;101028.53;;;33.41;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:22:07;101026.69;;;33.75;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:24:45;101029.38;;;33.98;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:27:22;101022.63;;;34.29;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:29:54;101022.06;;;34.50;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:32:25;101017.34;;;34.21;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:35:00;101024.19;;;34.27;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:37:31;101015.22;;;34.44;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:40:03;101015.03;;;34.64;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:42:54;101003.63;;;34.76;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:45:27;101004.97;;;34.97;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:48:05;101001.06;;;35.01;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:50:33;100997.88;;;35.03;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:53:04;100994.84;;;35.22;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:55:35;100988.31;;;35.04;nan
14343;BME280;7255;53.596;9.960;2022-08-04T10:58:04;100993.88;;;35.04;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:00:38;100975.59;;;35.10;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:03:09;100970.09;;;35.17;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:05:43;100970.09;;;35.17;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:08:14;100970.03;;;35.10;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:10:46;100965.22;;;35.07;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:13:15;100964.38;;;35.03;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:15:47;100958.91;;;35.17;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:18:22;100949.28;;;35.11;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:20:55;100945.25;;;35.05;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:23:28;100943.00;;;35.21;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:26:00;100943.91;;;35.36;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:28:37;100951.19;;;35.59;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:31:11;100949.63;;;35.61;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:33:43;100940.72;;;35.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:36:17;100941.50;;;35.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:38:48;100944.91;;;35.69;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:41:19;100938.59;;;35.83;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:43:50;100938.59;;;35.83;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:46:22;100934.59;;;35.91;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:48:54;100936.31;;;36.25;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:51:22;100929.97;;;36.42;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:53:51;100929.16;;;36.45;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:56:19;100929.88;;;36.10;nan
14343;BME280;7255;53.596;9.960;2022-08-04T11:58:45;100941.13;;;36.28;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:01:18;100923.56;;;36.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:04:01;100918.78;;;36.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:06:32;100940.31;;;36.23;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:09:15;100932.22;;;35.97;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:11:53;100933.44;;;35.92;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:14:27;100933.13;;;36.30;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:16:58;100922.81;;;36.80;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:19:30;100920.34;;;37.33;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:22:00;100924.31;;;37.46;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:24:32;100921.16;;;37.37;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:27:04;100922.34;;;37.14;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:29:33;100913.56;;;37.09;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:32:09;100917.12;;;37.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:34:42;100923.47;;;37.49;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:37:17;100916.66;;;37.58;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:39:47;100919.47;;;37.58;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:42:18;100910.69;;;37.48;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:44:47;100912.28;;;37.49;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:47:22;100903.78;;;37.78;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:49:51;100906.38;;;38.21;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:52:19;100903.78;;;38.45;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:54:51;100900.34;;;38.75;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:57:20;100887.44;;;38.81;nan
14343;BME280;7255;53.596;9.960;2022-08-04T12:59:49;100895.44;;;38.86;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:02:17;100884.97;;;38.87;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:04:50;100882.59;;;38.89;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:07:19;100883.69;;;38.50;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:09:47;100888.03;;;38.02;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:12:15;100873.38;;;37.73;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:14:43;100874.09;;;37.84;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:17:12;100863.78;;;38.33;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:19:45;100875.94;;;38.20;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:22:22;100872.84;;;37.96;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:24:50;100869.03;;;37.58;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:27:18;100865.00;;;37.66;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:29:48;100870.44;;;37.94;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:32:18;100875.84;;;38.30;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:34:48;100877.19;;;38.64;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:37:18;100862.56;;;38.38;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:39:47;100858.06;;;38.48;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:42:15;100849.78;;;38.79;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:44:44;100841.59;;;38.95;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:47:14;100853.19;;;38.59;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:50:06;100841.44;;;38.23;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:52:35;100837.03;;;38.70;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:55:01;100835.75;;;39.17;nan
14343;BME280;7255;53.596;9.960;2022-08-04T13:57:30;100831.81;;;39.11;nan
14343;BME280;7255;53.596;9.960;2022-08-04T14:00:00;100826.50;;;38.82;nan
14343;BME280;7255;53.596;9.960;2022-08-04T14:02:32;100828.16;;;38.76;nan
14343;BME280;7255;53.596;9.960;2022-08-04T14:05:04;100826.66;;;38.15;nan
14343;BME280;7255;53.596;9.960;2022-08-04T14:07:40;100824.75;;;38.01;nan
14343;BME280;7255;53.596;9.960;2022-08-04T14:10:09;100815.00;;;38.24;nan
14343;BME280;7255;53.596;9.960;2022-08-04T14:12:43;100818.75;;;38.55;nan