sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2023-04-19T00:01:47;100320.91;;;11.75;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:04:14;100322.38;;;11.71;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:06:41;100318.44;;;11.67;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:09:08;100328.41;;;11.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:11:34;100323.00;;;11.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:14:01;100319.63;;;11.78;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:16:28;100318.38;;;11.81;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:18:55;100311.09;;;11.74;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:21:22;100317.31;;;11.82;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:23:48;100310.84;;;11.83;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:26:15;100310.41;;;11.86;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:28:42;100315.41;;;11.89;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:31:09;100315.63;;;11.87;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:33:35;100314.13;;;11.91;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:36:02;100310.41;;;11.86;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:38:29;100313.91;;;11.93;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:40:58;100307.44;;;11.94;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:43:24;100307.03;;;11.90;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:45:51;100306.66;;;11.87;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:48:18;100309.19;;;11.82;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:50:45;100298.38;;;11.75;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:53:12;100302.31;;;11.79;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:55:39;100297.13;;;11.78;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T00:58:07;100308.56;;;11.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:00:35;100302.09;;;11.81;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:03:02;100293.78;;;11.75;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:05:29;100298.34;;;11.82;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:07:57;100305.84;;;11.86;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:10:24;100292.88;;;11.88;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:12:51;100295.19;;;11.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:15:18;100293.31;;;11.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:17:45;100293.53;;;11.84;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:20:11;100299.16;;;11.89;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:22:39;100286.16;;;11.91;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:25:06;100292.06;;;11.88;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:27:33;100295.81;;;11.87;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:29:59;100291.47;;;12.04;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:32:26;100297.41;;;11.94;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:34:53;100297.47;;;11.88;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:37:20;100296.25;;;11.84;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:39:46;100295.25;;;11.71;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:42:13;100297.63;;;11.61;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:44:40;100298.44;;;11.62;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:47:07;100298.78;;;11.47;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:49:33;100297.75;;;11.42;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:52:00;100287.19;;;11.33;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:54:27;100292.88;;;11.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:56:53;100285.19;;;11.16;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T01:59:20;100294.97;;;11.10;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:01:47;100291.06;;;10.99;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:04:14;100283.41;;;10.90;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:06:40;100286.75;;;10.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:09:07;100283.84;;;10.87;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:11:34;100281.59;;;10.77;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:14:00;100290.13;;;10.74;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:16:27;100283.06;;;10.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:18:54;100280.09;;;10.81;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:21:21;100273.03;;;10.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:23:47;100283.06;;;10.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:26:14;100273.44;;;10.84;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:28:41;100281.53;;;10.90;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:31:07;100265.47;;;10.95;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:33:34;100271.09;;;11.00;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:36:01;100262.09;;;11.07;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:38:28;100272.13;;;10.99;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:40:55;100258.03;;;10.84;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:43:22;100264.69;;;10.82;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:45:49;100257.25;;;10.71;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:48:16;100262.06;;;10.62;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:50:43;100262.72;;;10.51;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:53:10;100265.03;;;10.41;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:55:36;100269.22;;;10.37;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T02:58:03;100259.22;;;10.30;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:00:30;100260.28;;;10.23;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:02:57;100262.13;;;10.16;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:05:24;100264.03;;;10.09;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:07:51;100253.63;;;9.99;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:10:17;100260.69;;;9.93;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:12:44;100254.47;;;9.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:15:11;100258.63;;;9.76;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:17:38;100255.94;;;9.69;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:20:05;100251.53;;;9.61;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:22:34;100250.72;;;9.54;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:25:02;100246.97;;;9.49;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:27:28;100246.53;;;9.45;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:29:55;100246.97;;;9.42;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:32:22;100248.59;;;9.43;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:34:49;100244.25;;;9.36;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:37:16;100246.94;;;9.29;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:39:42;100246.94;;;9.29;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:42:09;100238.63;;;9.24;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:44:36;100248.53;;;9.17;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:47:02;100246.88;;;9.16;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:49:29;100248.53;;;9.17;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:51:56;100246.47;;;9.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:54:23;100251.88;;;9.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:56:50;100250.22;;;9.11;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T03:59:16;100244.78;;;9.05;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:01:43;100248.50;;;8.97;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:04:10;100245.56;;;8.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:06:39;100250.28;;;8.77;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:09:06;100244.63;;;8.65;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:11:33;100248.97;;;8.60;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:14:00;100241.72;;;8.60;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:16:26;100249.19;;;8.58;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:18:53;100247.91;;;8.54;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:21:20;100248.94;;;8.53;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:23:47;100246.63;;;8.50;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:26:17;100247.44;;;8.44;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:28:45;100264.00;;;8.41;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:31:12;100259.91;;;8.45;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:33:39;100257.50;;;8.29;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:36:07;100255.03;;;8.34;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:38:34;100256.50;;;8.36;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:41:01;100262.78;;;8.43;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:43:27;100261.97;;;8.43;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:45:55;100262.81;;;8.50;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:48:23;100264.53;;;8.58;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:50:50;100260.81;;;8.65;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:53:17;100259.19;;;8.71;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:55:43;100264.22;;;8.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T04:58:10;100265.94;;;8.95;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:00:37;100259.53;;;9.09;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:03:04;100262.69;;;9.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:05:30;100255.28;;;9.41;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:07:58;100260.28;;;9.63;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:10:24;100259.44;;;10.03;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:12:51;100256.94;;;10.27;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:15:18;100255.03;;;10.48;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:17:44;100255.63;;;10.63;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:20:11;100260.09;;;10.82;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:22:38;100256.69;;;11.07;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:25:05;100263.91;;;11.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:27:32;100263.09;;;11.50;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:29:59;100254.53;;;11.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:32:25;100252.63;;;12.10;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:34:53;100255.31;;;12.35;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:37:20;100259.19;;;12.82;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:39:46;100271.47;;;13.51;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:42:13;100269.41;;;14.00;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:44:40;100271.09;;;14.24;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:47:06;100269.34;;;14.41;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:49:34;100265.84;;;14.81;100.00
48624;BME280;34422;45.802;16.114;2023-04-19T05:52:01;100266.50;;;14.60;96.87
48624;BME280;34422;45.802;16.114;2023-04-19T05:54:28;100264.00;;;14.58;99.17
48624;BME280;34422;45.802;16.114;2023-04-19T05:57:00;100264.34;;;14.50;95.74
48624;BME280;34422;45.802;16.114;2023-04-19T05:59:26;100264.00;;;14.35;94.36
48624;BME280;34422;45.802;16.114;2023-04-19T06:01:53;100264.00;;;14.35;95.99
48624;BME280;34422;45.802;16.114;2023-04-19T06:04:21;100265.53;;;14.31;94.37
48624;BME280;34422;45.802;16.114;2023-04-19T06:06:48;100270.63;;;14.04;94.59
48624;BME280;34422;45.802;16.114;2023-04-19T06:09:15;100261.13;;;13.95;97.18
48624;BME280;34422;45.802;16.114;2023-04-19T06:11:44;100264.81;;;14.00;95.89
48624;BME280;34422;45.802;16.114;2023-04-19T06:14:11;100271.19;;;13.94;93.66
48624;BME280;34422;45.802;16.114;2023-04-19T06:16:41;100260.78;;;13.79;93.20
48624;BME280;34422;45.802;16.114;2023-04-19T06:19:07;100276.94;;;13.74;93.12
48624;BME280;34422;45.802;16.114;2023-04-19T06:21:34;100274.38;;;13.79;93.33
48624;BME280;34422;45.802;16.114;2023-04-19T06:24:01;100271.06;;;13.77;93.82
48624;BME280;34422;45.802;16.114;2023-04-19T06:26:28;100263.84;;;13.83;92.99
48624;BME280;34422;45.802;16.114;2023-04-19T06:28:55;100270.84;;;14.14;92.73
48624;BME280;34422;45.802;16.114;2023-04-19T06:31:22;100270.75;;;14.20;88.94
48624;BME280;34422;45.802;16.114;2023-04-19T06:33:49;100268.13;;;14.26;91.79
48624;BME280;34422;45.802;16.114;2023-04-19T06:36:25;100270.03;;;14.13;88.90
48624;BME280;34422;45.802;16.114;2023-04-19T06:38:54;100268.59;;;13.99;89.62
48624;BME280;34422;45.802;16.114;2023-04-19T06:41:21;100272.13;;;14.00;89.13
48624;BME280;34422;45.802;16.114;2023-04-19T06:43:49;100274.50;;;13.96;91.50
48624;BME280;34422;45.802;16.114;2023-04-19T06:46:16;100267.75;;;13.87;90.27
48624;BME280;34422;45.802;16.114;2023-04-19T06:48:43;100266.44;;;13.78;91.96
48624;BME280;34422;45.802;16.114;2023-04-19T06:51:10;100277.44;;;13.95;91.78
48624;BME280;34422;45.802;16.114;2023-04-19T06:53:37;100268.59;;;13.87;90.02
48624;BME280;34422;45.802;16.114;2023-04-19T06:56:04;100275.31;;;13.97;88.49
48624;BME280;34422;45.802;16.114;2023-04-19T06:58:31;100273.34;;;14.04;89.84
48624;BME280;34422;45.802;16.114;2023-04-19T07:00:58;100275.00;;;14.16;88.38
48624;BME280;34422;45.802;16.114;2023-04-19T07:03:26;100276.06;;;14.15;88.52
48624;BME280;34422;45.802;16.114;2023-04-19T07:05:53;100270.53;;;14.34;86.17
48624;BME280;34422;45.802;16.114;2023-04-19T07:08:22;100270.25;;;14.35;85.39
48624;BME280;34422;45.802;16.114;2023-04-19T07:10:49;100277.06;;;14.44;84.44
48624;BME280;34422;45.802;16.114;2023-04-19T07:13:16;100261.97;;;14.65;85.38
48624;BME280;34422;45.802;16.114;2023-04-19T07:15:43;100263.13;;;14.81;81.42
48624;BME280;34422;45.802;16.114;2023-04-19T07:18:11;100267.72;;;14.92;80.71
48624;BME280;34422;45.802;16.114;2023-04-19T07:20:40;100268.81;;;15.19;80.61
48624;BME280;34422;45.802;16.114;2023-04-19T07:23:10;100269.09;;;15.06;78.56
48624;BME280;34422;45.802;16.114;2023-04-19T07:25:37;100268.38;;;15.11;76.30
48624;BME280;34422;45.802;16.114;2023-04-19T07:28:04;100260.94;;;15.35;75.41
48624;BME280;34422;45.802;16.114;2023-04-19T07:30:30;100268.53;;;15.33;72.57
48624;BME280;34422;45.802;16.114;2023-04-19T07:32:58;100264.28;;;15.82;72.32
48624;BME280;34422;45.802;16.114;2023-04-19T07:35:24;100259.41;;;16.56;67.20
48624;BME280;34422;45.802;16.114;2023-04-19T07:37:51;100259.84;;;16.64;65.83
48624;BME280;34422;45.802;16.114;2023-04-19T07:40:18;100257.59;;;17.27;63.08
48624;BME280;34422;45.802;16.114;2023-04-19T07:42:45;100256.53;;;18.14;58.67
48624;BME280;34422;45.802;16.114;2023-04-19T07:45:11;100244.72;;;18.50;56.51
48624;BME280;34422;45.802;16.114;2023-04-19T07:47:38;100244.97;;;17.21;60.48
48624;BME280;34422;45.802;16.114;2023-04-19T07:50:05;100249.75;;;16.48;61.31
48624;BME280;34422;45.802;16.114;2023-04-19T07:52:54;100241.34;;;16.16;64.42
48624;BME280;34422;45.802;16.114;2023-04-19T07:55:38;100241.84;;;15.63;65.88
48624;BME280;34422;45.802;16.114;2023-04-19T07:58:05;100243.50;;;15.64;65.27
48624;BME280;34422;45.802;16.114;2023-04-19T08:00:32;100247.66;;;15.83;64.51
48624;BME280;34422;45.802;16.114;2023-04-19T08:03:03;100246.66;;;16.40;62.13
48624;BME280;34422;45.802;16.114;2023-04-19T08:05:30;100246.16;;;16.26;61.87
48624;BME280;34422;45.802;16.114;2023-04-19T08:07:59;100246.25;;;16.14;61.82
48624;BME280;34422;45.802;16.114;2023-04-19T08:10:26;100254.75;;;16.01;60.72
48624;BME280;34422;45.802;16.114;2023-04-19T08:13:10;100248.00;;;15.70;58.87
48624;BME280;34422;45.802;16.114;2023-04-19T08:15:38;100248.66;;;15.77;59.42
48624;BME280;34422;45.802;16.114;2023-04-19T08:18:08;100244.53;;;15.91;60.82
48624;BME280;34422;45.802;16.114;2023-04-19T08:20:34;100244.69;;;16.02;60.40
48624;BME280;34422;45.802;16.114;2023-04-19T08:23:02;100247.66;;;16.55;57.18
48624;BME280;34422;45.802;16.114;2023-04-19T08:25:31;100242.75;;;17.18;56.44
48624;BME280;34422;45.802;16.114;2023-04-19T08:27:58;100242.59;;;17.83;53.62
48624;BME280;34422;45.802;16.114;2023-04-19T08:30:25;100247.19;;;17.51;50.79
48624;BME280;34422;45.802;16.114;2023-04-19T08:32:52;100242.50;;;17.19;53.62
48624;BME280;34422;45.802;16.114;2023-04-19T08:35:19;100249.63;;;17.20;52.72
48624;BME280;34422;45.802;16.114;2023-04-19T08:37:47;100256.38;;;17.39;52.70
48624;BME280;34422;45.802;16.114;2023-04-19T08:40:15;100243.44;;;17.30;52.73
48624;BME280;34422;45.802;16.114;2023-04-19T08:42:42;100238.28;;;17.33;52.72
48624;BME280;34422;45.802;16.114;2023-04-19T08:45:09;100233.66;;;17.12;56.16
48624;BME280;34422;45.802;16.114;2023-04-19T08:47:40;100229.56;;;16.49;54.97
48624;BME280;34422;45.802;16.114;2023-04-19T08:50:07;100232.34;;;16.54;53.97
48624;BME280;34422;45.802;16.114;2023-04-19T08:52:36;100239.00;;;17.02;54.12
48624;BME280;34422;45.802;16.114;2023-04-19T08:55:04;100229.44;;;17.26;54.14
48624;BME280;34422;45.802;16.114;2023-04-19T08:57:32;100228.63;;;18.17;49.73
48624;BME280;34422;45.802;16.114;2023-04-19T09:00:00;100228.50;;;18.86;48.70
48624;BME280;34422;45.802;16.114;2023-04-19T09:02:27;100224.34;;;18.78;49.98
48624;BME280;34422;45.802;16.114;2023-04-19T09:04:54;100220.41;;;19.26;46.75
48624;BME280;34422;45.802;16.114;2023-04-19T09:07:25;100219.38;;;19.58;45.25
48624;BME280;34422;45.802;16.114;2023-04-19T09:10:12;100218.84;;;19.66;45.02
48624;BME280;34422;45.802;16.114;2023-04-19T09:12:39;100213.91;;;19.68;45.55
48624;BME280;34422;45.802;16.114;2023-04-19T09:15:07;100206.97;;;18.57;48.32
48624;BME280;34422;45.802;16.114;2023-04-19T09:17:35;100204.19;;;18.52;51.00
48624;BME280;34422;45.802;16.114;2023-04-19T09:20:04;100201.47;;;18.57;50.01
48624;BME280;34422;45.802;16.114;2023-04-19T09:22:32;100202.13;;;18.79;50.05
48624;BME280;34422;45.802;16.114;2023-04-19T09:24:59;100192.75;;;18.65;48.79
48624;BME280;34422;45.802;16.114;2023-04-19T09:27:28;100193.94;;;18.90;49.23
48624;BME280;34422;45.802;16.114;2023-04-19T09:29:57;100199.19;;;18.39;53.25
48624;BME280;34422;45.802;16.114;2023-04-19T09:32:25;100199.97;;;17.92;51.00
48624;BME280;34422;45.802;16.114;2023-04-19T09:34:57;100199.81;;;17.45;49.94
48624;BME280;34422;45.802;16.114;2023-04-19T09:37:25;100193.44;;;17.08;49.46
48624;BME280;34422;45.802;16.114;2023-04-19T09:39:52;100188.63;;;16.93;49.70
48624;BME280;34422;45.802;16.114;2023-04-19T09:42:19;100193.84;;;17.21;51.17
48624;BME280;34422;45.802;16.114;2023-04-19T09:44:56;100191.28;;;17.41;49.31
48624;BME280;34422;45.802;16.114;2023-04-19T09:47:24;100184.53;;;17.76;49.48
48624;BME280;34422;45.802;16.114;2023-04-19T09:52:32;100179.56;;;18.57;49.58
48624;BME280;34422;45.802;16.114;2023-04-19T09:55:01;100186.78;;;17.84;49.81
48624;BME280;34422;45.802;16.114;2023-04-19T09:57:31;100180.69;;;17.77;48.83
48624;BME280;34422;45.802;16.114;2023-04-19T09:59:59;100180.78;;;17.87;50.40
48624;BME280;34422;45.802;16.114;2023-04-19T10:02:30;100173.38;;;18.30;51.56
48624;BME280;34422;45.802;16.114;2023-04-19T10:04:58;100171.59;;;18.03;50.94
48624;BME280;34422;45.802;16.114;2023-04-19T10:07:26;100175.59;;;18.38;51.41
48624;BME280;34422;45.802;16.114;2023-04-19T10:09:54;100166.41;;;18.59;52.24
48624;BME280;34422;45.802;16.114;2023-04-19T10:12:24;100161.75;;;18.60;50.66
48624;BME280;34422;45.802;16.114;2023-04-19T10:14:54;100161.47;;;18.56;52.49
48624;BME280;34422;45.802;16.114;2023-04-19T10:17:22;100163.19;;;18.77;52.46
48624;BME280;34422;45.802;16.114;2023-04-19T10:19:57;100163.81;;;18.37;52.63
48624;BME280;34422;45.802;16.114;2023-04-19T10:22:25;100164.63;;;17.91;53.62
48624;BME280;34422;45.802;16.114;2023-04-19T10:25:09;100162.19;;;17.89;54.26
48624;BME280;34422;45.802;16.114;2023-04-19T10:27:36;100162.31;;;17.72;54.77
48624;BME280;34422;45.802;16.114;2023-04-19T10:30:04;100158.94;;;17.97;53.88
48624;BME280;34422;45.802;16.114;2023-04-19T10:32:37;100156.59;;;17.74;53.37
48624;BME280;34422;45.802;16.114;2023-04-19T10:35:16;100152.53;;;17.23;54.40
48624;BME280;34422;45.802;16.114;2023-04-19T10:43:18;100145.06;;;17.72;50.73
48624;BME280;34422;45.802;16.114;2023-04-19T10:45:45;100144.34;;;17.55;50.40
48624;BME280;34422;45.802;16.114;2023-04-19T10:51:02;100140.91;;;18.06;49.62
48624;BME280;34422;45.802;16.114;2023-04-19T10:56:11;100123.13;;;18.04;48.95
48624;BME280;34422;45.802;16.114;2023-04-19T11:04:03;100127.06;;;18.96;46.59
48624;BME280;34422;45.802;16.114;2023-04-19T11:06:31;100108.91;;;18.69;47.01
48624;BME280;34422;45.802;16.114;2023-04-19T11:08:59;100114.00;;;18.40;49.60
48624;BME280;34422;45.802;16.114;2023-04-19T11:11:26;100107.69;;;18.40;50.41
48624;BME280;34422;45.802;16.114;2023-04-19T11:13:56;100114.00;;;17.93;52.55
48624;BME280;34422;45.802;16.114;2023-04-19T11:16:25;100110.50;;;17.61;55.01
48624;BME280;34422;45.802;16.114;2023-04-19T11:18:52;100104.81;;;17.67;54.68
48624;BME280;34422;45.802;16.114;2023-04-19T11:21:19;100104.84;;;17.72;52.37
48624;BME280;34422;45.802;16.114;2023-04-19T11:23:46;100093.88;;;18.20;53.00
48624;BME280;34422;45.802;16.114;2023-04-19T11:26:14;100096.22;;;18.53;50.26
48624;BME280;34422;45.802;16.114;2023-04-19T11:28:43;100098.59;;;18.34;51.25
48624;BME280;34422;45.802;16.114;2023-04-19T11:31:10;100087.81;;;18.07;53.24
48624;BME280;34422;45.802;16.114;2023-04-19T11:33:37;100094.38;;;18.06;52.44
48624;BME280;34422;45.802;16.114;2023-04-19T11:36:10;100094.91;;;17.61;52.61
48624;BME280;34422;45.802;16.114;2023-04-19T11:38:38;100101.03;;;17.41;53.52
48624;BME280;34422;45.802;16.114;2023-04-19T11:41:04;100096.63;;;17.09;55.78
48624;BME280;34422;45.802;16.114;2023-04-19T11:43:35;100103.16;;;16.76;58.81
48624;BME280;34422;45.802;16.114;2023-04-19T11:46:08;100104.25;;;16.75;58.97
48624;BME280;34422;45.802;16.114;2023-04-19T11:48:37;100105.69;;;16.60;57.90
48624;BME280;34422;45.802;16.114;2023-04-19T11:51:04;100106.31;;;16.67;59.87
48624;BME280;34422;45.802;16.114;2023-04-19T11:53:31;100124.56;;;16.40;63.54
48624;BME280;34422;45.802;16.114;2023-04-19T11:56:06;100115.13;;;16.26;67.45
48624;BME280;34422;45.802;16.114;2023-04-19T11:58:37;100105.75;;;16.44;70.91
48624;BME280;34422;45.802;16.114;2023-04-19T12:03:49;100112.88;;;16.23;75.38
48624;BME280;34422;45.802;16.114;2023-04-19T12:06:28;100117.88;;;16.31;76.93
48624;BME280;34422;45.802;16.114;2023-04-19T12:08:56;100114.91;;;16.32;71.68
48624;BME280;34422;45.802;16.114;2023-04-19T12:11:24;100103.19;;;15.55;72.41
48624;BME280;34422;45.802;16.114;2023-04-19T12:14:11;100117.38;;;15.40;74.69
48624;BME280;34422;45.802;16.114;2023-04-19T12:16:38;100121.31;;;15.33;75.87
48624;BME280;34422;45.802;16.114;2023-04-19T12:19:11;100113.38;;;15.31;75.77
48624;BME280;34422;45.802;16.114;2023-04-19T12:21:39;100112.53;;;14.97;77.00
48624;BME280;34422;45.802;16.114;2023-04-19T12:24:06;100117.75;;;14.70;84.47
48624;BME280;34422;45.802;16.114;2023-04-19T12:26:33;100104.72;;;14.32;87.07
48624;BME280;34422;45.802;16.114;2023-04-19T12:29:01;100108.63;;;14.48;87.50
48624;BME280;34422;45.802;16.114;2023-04-19T12:31:31;100099.03;;;14.45;84.31
48624;BME280;34422;45.802;16.114;2023-04-19T12:33:59;100101.16;;;14.43;86.02
48624;BME280;34422;45.802;16.114;2023-04-19T12:36:25;100098.03;;;14.51;88.63
48624;BME280;34422;45.802;16.114;2023-04-19T12:38:53;100096.63;;;14.37;90.75
48624;BME280;34422;45.802;16.114;2023-04-19T12:41:20;100094.59;;;14.56;92.72
48624;BME280;34422;45.802;16.114;2023-04-19T12:43:46;100080.03;;;14.62;92.36
48624;BME280;34422;45.802;16.114;2023-04-19T12:46:13;100090.03;;;14.73;93.97
48624;BME280;34422;45.802;16.114;2023-04-19T12:48:40;100087.06;;;14.75;92.02
48624;BME280;34422;45.802;16.114;2023-04-19T12:51:07;100088.81;;;14.52;94.90
48624;BME280;34422;45.802;16.114;2023-04-19T12:53:34;100083.06;;;14.66;94.04
48624;BME280;34422;45.802;16.114;2023-04-19T12:56:01;100081.81;;;14.85;91.42
48624;BME280;34422;45.802;16.114;2023-04-19T12:58:27;100069.25;;;15.17;89.92
48624;BME280;34422;45.802;16.114;2023-04-19T13:00:54;100069.69;;;15.59;88.08
48624;BME280;34422;45.802;16.114;2023-04-19T13:03:21;100065.72;;;15.50;84.15