sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7813;SDS011;3952;48.364;16.022;2023-01-01T00:00:37;43.27;;;27.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:03:05;45.27;;;27.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:05:32;61.03;;;31.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:08:01;50.13;;;28.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:10:29;66.17;;;34.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:13:11;58.87;;;35.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:15:39;57.23;;;35.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:18:06;55.43;;;33.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:20:34;52.80;;;33.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:23:02;55.77;;;33.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:25:30;45.30;;;30.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:27:57;61.43;;;34.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:30:25;64.83;;;34.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:32:52;54.77;;;32.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:35:19;62.83;;;33.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:37:46;55.87;;;32.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:40:15;43.83;;;29.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:42:51;74.70;;;33.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:45:19;46.83;;;32.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:47:46;46.30;;;31.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:50:14;44.37;;;31.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:52:42;50.63;;;32.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:55:09;56.77;;;33.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T00:57:38;54.27;;;34.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:00:05;59.30;;;38.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:02:34;55.17;;;35.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:05:01;52.37;;;35.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:07:32;64.83;;;39.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:10:01;71.67;;;42.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:12:28;78.83;;;43.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:14:57;76.57;;;42.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:17:25;65.67;;;41.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:19:53;97.07;;;42.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:22:21;65.43;;;41.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:24:48;50.33;;;35.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:27:16;67.20;;;39.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:29:43;71.73;;;39.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:32:12;55.53;;;36.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:34:39;58.97;;;37.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:37:06;59.00;;;37.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:39:34;64.97;;;37.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:42:01;83.93;;;38.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:44:48;59.30;;;37.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:47:21;54.23;;;36.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:49:53;65.60;;;39.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:52:26;53.73;;;35.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:54:56;66.33;;;37.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:57:26;51.53;;;32.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T01:59:54;48.67;;;32.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:02:34;45.10;;;29.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:05:04;49.77;;;30.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:07:33;59.00;;;30.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:10:01;48.27;;;29.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:12:44;53.93;;;30.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:15:11;55.90;;;32.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:17:42;42.23;;;29.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:20:18;52.17;;;32.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:26:16;49.77;;;29.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:29:05;46.80;;;30.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:31:44;42.27;;;29.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:34:16;43.43;;;28.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:36:49;46.17;;;28.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:39:19;42.37;;;27.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:41:52;41.80;;;28.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:44:23;48.67;;;28.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:46:53;55.13;;;30.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:49:20;42.93;;;29.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:51:53;44.27;;;28.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:54:31;44.63;;;30.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:57:04;45.33;;;29.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T02:59:40;47.50;;;29.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:02:39;55.47;;;32.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:05:14;48.33;;;30.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:07:48;53.80;;;31.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:10:22;44.27;;;30.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:12:58;46.43;;;29.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:15:32;42.10;;;28.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:18:07;48.73;;;31.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:20:40;57.57;;;30.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:23:12;55.17;;;33.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:25:45;48.53;;;30.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:28:15;48.67;;;32.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:30:47;49.47;;;32.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:33:16;57.03;;;34.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:35:49;49.97;;;32.70;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:38:20;51.43;;;34.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:40:52;53.93;;;34.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:43:27;55.30;;;34.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:46:04;53.73;;;34.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:48:35;51.93;;;33.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:51:17;55.77;;;33.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:53:50;55.03;;;32.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:56:21;63.23;;;35.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T03:58:57;58.07;;;34.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:01:35;58.60;;;34.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:04:05;68.30;;;36.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:06:33;72.93;;;36.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:09:00;74.20;;;38.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:11:30;75.63;;;36.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:14:25;75.60;;;36.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:16:55;68.90;;;36.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:19:22;117.23;;;39.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:21:50;75.13;;;39.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:24:19;91.73;;;40.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:26:47;82.00;;;39.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:29:15;69.67;;;38.70;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:31:43;88.63;;;48.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:34:11;69.73;;;43.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:36:39;59.73;;;38.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:39:06;55.70;;;37.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:41:34;73.07;;;37.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:44:01;62.73;;;37.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:46:29;59.27;;;36.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:48:57;76.13;;;37.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:51:25;67.53;;;35.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:53:53;67.93;;;36.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:56:20;62.07;;;35.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T04:58:48;53.73;;;35.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:01:16;70.87;;;35.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:03:45;67.17;;;34.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:06:13;66.47;;;36.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:08:43;65.17;;;35.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:11:12;57.30;;;35.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:13:42;54.93;;;34.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:16:11;79.20;;;38.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:18:40;55.40;;;35.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:21:10;59.23;;;36.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:23:39;60.80;;;36.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:26:09;58.10;;;35.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:28:37;56.00;;;35.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:31:06;53.10;;;33.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:33:35;56.20;;;34.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:36:03;51.87;;;34.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:38:33;49.53;;;33.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:41:04;56.43;;;34.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:43:33;58.73;;;35.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:46:02;58.80;;;35.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:48:30;63.70;;;35.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:51:03;55.30;;;34.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:53:31;79.27;;;36.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:55:59;75.37;;;40.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T05:58:27;84.23;;;44.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:01:00;72.57;;;40.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:03:32;79.03;;;40.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:06:01;72.47;;;39.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:08:30;55.50;;;34.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:10:58;59.53;;;35.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:13:26;65.37;;;35.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:15:54;62.13;;;36.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:18:23;54.73;;;35.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:20:51;62.83;;;35.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:23:18;65.57;;;37.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:25:46;50.60;;;33.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:28:13;59.20;;;37.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:30:40;58.17;;;35.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:33:07;56.17;;;35.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:35:36;54.53;;;32.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:38:03;67.40;;;37.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:40:31;77.73;;;36.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:42:58;75.23;;;39.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:45:25;77.70;;;39.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:47:52;72.87;;;39.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:50:22;70.30;;;40.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:55:52;59.00;;;36.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T06:58:19;88.20;;;37.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:00:46;56.43;;;35.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:03:13;56.37;;;35.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:05:41;55.80;;;36.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:08:08;66.37;;;37.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:10:37;62.83;;;36.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:13:04;57.90;;;35.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:15:34;58.77;;;35.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:18:01;62.47;;;36.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:20:29;70.37;;;35.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:22:56;78.90;;;36.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:25:26;55.67;;;34.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:27:55;55.87;;;33.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:30:22;55.10;;;33.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:32:53;57.30;;;34.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:35:20;51.97;;;32.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:37:48;56.73;;;35.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:40:15;62.33;;;35.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:42:42;52.13;;;33.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:45:12;56.73;;;34.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:47:39;53.20;;;32.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:50:09;58.03;;;34.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:52:42;66.13;;;35.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:55:10;57.80;;;34.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T07:57:38;65.00;;;35.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:00:16;58.53;;;36.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:02:44;64.80;;;36.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:05:12;57.33;;;35.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:07:41;48.40;;;32.70;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:10:12;57.90;;;33.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:12:40;54.17;;;33.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:15:08;60.70;;;34.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:17:37;61.80;;;35.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:20:06;66.40;;;35.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:22:35;68.50;;;38.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:25:02;72.57;;;41.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:27:30;71.20;;;39.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:29:57;66.67;;;37.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:32:25;56.97;;;37.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:34:53;54.93;;;35.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:37:21;79.57;;;39.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:39:49;80.13;;;36.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:42:17;64.07;;;36.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:44:44;59.07;;;34.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:47:16;54.57;;;34.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:49:44;67.37;;;37.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:52:13;60.23;;;33.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:54:41;55.77;;;35.70;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:57:08;67.10;;;37.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T08:59:35;78.73;;;38.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:02:03;72.27;;;35.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:04:30;96.33;;;45.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:06:57;87.57;;;37.27;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:09:26;62.17;;;33.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:11:54;63.00;;;34.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:14:23;57.90;;;36.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:16:50;55.53;;;32.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:19:18;65.17;;;35.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:21:45;57.37;;;34.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:24:12;63.40;;;34.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:26:45;61.87;;;35.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:29:12;78.27;;;35.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:31:42;58.17;;;35.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:34:10;71.90;;;35.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:36:37;57.50;;;35.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:39:04;57.33;;;34.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:41:36;58.23;;;33.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:44:12;53.57;;;34.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:46:51;82.30;;;34.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:49:21;54.57;;;34.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:52:00;54.93;;;36.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:54:30;68.17;;;37.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:56:59;63.90;;;37.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T09:59:30;61.57;;;36.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:01:59;67.03;;;36.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:04:42;62.10;;;37.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:07:22;60.33;;;37.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:09:59;63.43;;;35.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:12:35;60.07;;;36.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:15:10;52.93;;;34.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:17:43;58.27;;;35.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:20:16;60.67;;;36.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:22:47;53.67;;;34.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:25:20;52.10;;;35.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:27:51;51.37;;;34.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:30:25;55.80;;;35.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:32:55;52.07;;;34.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:35:23;83.87;;;36.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:38:03;88.90;;;35.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:40:31;59.67;;;32.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:43:00;90.17;;;34.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:45:30;51.03;;;33.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:48:13;59.10;;;34.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:50:43;103.13;;;39.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:53:23;124.63;;;34.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:55:58;50.20;;;33.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T10:58:35;66.03;;;32.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:01:09;49.77;;;33.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:03:51;48.97;;;32.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:06:30;61.40;;;35.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:08:59;51.20;;;34.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:11:29;109.40;;;36.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:14:00;74.50;;;35.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:16:31;58.17;;;33.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:19:02;70.67;;;35.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:21:32;66.00;;;35.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:24:08;49.60;;;33.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:26:43;52.97;;;34.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:29:20;76.63;;;35.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:31:52;48.50;;;33.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:34:24;98.97;;;42.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:37:05;85.33;;;34.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:39:35;73.47;;;33.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:42:10;71.50;;;35.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:44:44;61.30;;;33.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:47:20;51.07;;;34.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:49:54;50.03;;;33.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:52:28;66.73;;;34.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:55:02;46.53;;;32.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T11:57:45;46.63;;;33.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:00:23;63.47;;;36.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:02:53;48.00;;;32.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:05:25;44.30;;;32.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:08:02;45.93;;;32.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:10:39;54.27;;;34.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:13:13;45.83;;;32.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:15:45;66.37;;;32.87;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:18:19;45.17;;;31.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:20:51;45.10;;;31.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:23:23;51.10;;;31.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:25:51;54.90;;;32.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:28:28;56.97;;;32.63;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:31:06;43.60;;;30.77;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:33:47;46.13;;;31.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:36:24;45.17;;;31.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:39:06;49.40;;;31.57;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:42:03;43.33;;;30.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:44:41;40.30;;;30.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:47:19;43.93;;;31.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:50:02;52.23;;;31.70;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:52:39;43.60;;;30.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:55:24;42.17;;;30.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T12:58:07;51.27;;;32.17;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:00:42;44.90;;;31.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:03:15;53.23;;;31.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:05:47;44.53;;;30.70;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:08:19;59.17;;;32.50;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:10:47;50.07;;;32.80;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:13:16;54.47;;;32.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:15:48;47.63;;;32.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:18:19;47.30;;;31.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:20:57;48.50;;;32.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:26:31;66.70;;;32.13;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:32:10;69.17;;;34.33;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:34:57;70.17;;;35.23;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:40:29;63.60;;;33.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:43:06;67.93;;;33.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:45:52;58.57;;;34.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:48:31;44.70;;;32.70;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:51:29;69.10;;;33.83;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:54:25;55.77;;;33.00;;
7813;SDS011;3952;48.364;16.022;2023-01-01T13:57:29;44.47;;;30.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:00:15;43.30;;;29.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:02:47;56.57;;;29.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:05:24;43.37;;;30.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:07:55;41.00;;;29.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:10:26;52.40;;;29.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:12:54;43.67;;;30.67;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:15:29;47.13;;;30.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:17:58;40.30;;;29.30;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:20:29;41.00;;;28.90;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:23:04;56.77;;;30.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:25:39;51.00;;;30.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:28:10;66.33;;;30.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:30:43;46.73;;;30.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:33:19;54.73;;;30.93;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:35:51;59.20;;;30.60;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:38:22;54.70;;;31.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:41:00;41.00;;;29.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:43:34;36.90;;;28.07;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:46:01;66.43;;;32.47;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:48:30;39.37;;;29.10;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:50:57;107.60;;;32.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:53:27;46.60;;;29.03;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:55:57;40.43;;;29.20;;
7813;SDS011;3952;48.364;16.022;2023-01-01T14:58:31;46.30;;;29.73;;
7813;SDS011;3952;48.364;16.022;2023-01-01T15:03:53;45.53;;;30.43;;
7813;SDS011;3952;48.364;16.022;2023-01-01T15:06:25;76.87;;;36.97;;
7813;SDS011;3952;48.364;16.022;2023-01-01T15:08:53;67.80;;;37.53;;
7813;SDS011;3952;48.364;16.022;2023-01-01T15:11:32;60.77;;;36.37;;
7813;SDS011;3952;48.364;16.022;2023-01-01T15:14:00;74.50;;;34.40;;
7813;SDS011;3952;48.364;16.022;2023-01-01T15:16:28;75.40;;;30.93;;