sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72635;SDS011;60679;48.888;15.544;2024-02-21T00:01:24;6.27;;;1.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:03:50;4.20;;;1.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:06:15;4.47;;;1.15;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:08:40;3.30;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:11:05;3.93;;;1.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:13:40;6.23;;;4.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:16:06;4.65;;;2.03;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:18:31;4.00;;;1.47;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:20:56;5.03;;;1.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:23:22;3.67;;;1.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:25:47;6.23;;;1.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:28:12;4.43;;;1.55;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:30:38;3.78;;;0.95;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:33:03;4.07;;;1.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:35:28;3.83;;;1.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:37:54;5.30;;;1.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:40:19;3.63;;;1.13;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:42:46;4.15;;;1.08;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:45:12;5.22;;;2.13;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:47:37;4.23;;;1.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:50:03;6.90;;;1.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:52:28;3.57;;;1.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:54:53;4.37;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:57:19;4.57;;;1.43;;
72635;SDS011;60679;48.888;15.544;2024-02-21T00:59:45;3.47;;;0.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:02:10;3.33;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:04:35;4.93;;;1.37;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:07:01;3.30;;;0.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:09:27;3.93;;;1.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:11:52;3.50;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:14:18;3.35;;;0.95;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:16:43;2.67;;;0.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:19:08;4.70;;;1.23;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:21:33;3.43;;;1.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:23:59;3.20;;;0.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:26:24;4.80;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:28:50;3.38;;;1.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:31:15;5.55;;;1.48;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:33:41;3.73;;;1.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:36:06;6.50;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:38:32;3.90;;;1.05;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:40:58;3.30;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:43:23;3.63;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:45:49;3.43;;;1.13;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:48:19;3.78;;;1.25;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:50:46;3.60;;;1.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:53:13;3.42;;;0.95;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:55:47;4.07;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T01:58:16;3.30;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:00:43;3.40;;;0.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:03:10;4.07;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:05:45;3.53;;;0.98;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:08:15;3.72;;;1.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:10:41;3.60;;;1.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:13:07;3.70;;;0.95;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:15:39;5.00;;;1.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:18:15;4.07;;;1.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:20:45;3.58;;;1.08;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:23:30;10.32;;;3.03;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:25:56;5.45;;;1.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:28:23;4.50;;;1.45;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:30:49;2.90;;;0.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:33:14;3.72;;;1.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:35:42;2.97;;;0.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:38:08;3.10;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:40:35;3.72;;;0.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:43:00;3.00;;;0.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:45:26;3.17;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:47:55;3.33;;;0.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:50:21;3.53;;;0.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:52:51;2.97;;;0.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:55:16;4.10;;;1.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T02:57:42;2.97;;;0.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:00:08;3.57;;;1.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:02:35;3.33;;;1.05;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:05:03;4.30;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:07:38;4.20;;;1.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:10:04;4.77;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:12:29;9.45;;;2.35;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:14:55;7.75;;;2.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:17:20;7.10;;;2.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:19:46;6.88;;;1.52;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:22:13;6.47;;;1.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:24:39;5.95;;;1.55;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:27:04;6.77;;;1.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:29:29;7.77;;;2.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:31:55;6.27;;;1.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:34:20;6.03;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:36:46;4.78;;;1.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:39:11;5.37;;;1.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:41:36;7.67;;;1.93;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:44:02;7.83;;;2.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:46:27;5.83;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:48:53;7.10;;;1.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:51:18;5.90;;;1.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:53:43;6.45;;;1.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:56:09;7.68;;;1.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T03:58:34;6.13;;;1.47;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:01:00;5.17;;;1.37;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:03:26;5.40;;;1.55;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:05:52;5.90;;;1.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:08:17;7.00;;;2.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:10:42;6.07;;;1.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:13:08;6.22;;;1.77;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:15:34;6.07;;;2.03;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:18:00;5.07;;;1.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:20:25;4.90;;;1.37;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:22:51;5.40;;;1.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:25:16;5.97;;;1.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:27:42;6.93;;;2.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:30:07;5.40;;;1.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:32:34;7.53;;;2.13;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:35:00;5.47;;;1.55;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:37:26;5.73;;;1.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:39:51;6.40;;;1.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:42:17;5.43;;;2.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:44:42;6.07;;;2.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:47:08;5.10;;;1.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:49:34;4.53;;;1.27;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:51:59;4.70;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:54:25;6.78;;;1.92;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:56:50;6.27;;;2.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T04:59:16;5.93;;;1.77;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:01:42;4.03;;;1.23;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:04:07;5.03;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:06:36;6.43;;;1.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:09:06;4.97;;;1.27;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:11:31;5.65;;;1.85;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:13:57;8.33;;;2.67;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:16:22;11.60;;;3.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:18:48;8.70;;;2.78;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:21:13;5.67;;;1.77;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:23:38;5.00;;;1.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:26:04;6.22;;;2.03;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:28:30;4.75;;;1.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:30:56;5.13;;;1.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:33:21;6.50;;;2.08;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:35:47;6.30;;;2.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:38:15;4.95;;;1.67;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:40:41;5.07;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:43:07;4.73;;;1.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:45:33;5.90;;;1.98;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:47:58;5.67;;;1.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:50:24;7.38;;;2.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:52:51;5.97;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:55:17;5.38;;;1.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T05:57:43;5.10;;;1.47;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:00:09;4.50;;;1.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:02:34;4.88;;;1.48;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:05:00;5.53;;;1.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:07:25;4.67;;;1.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:09:51;4.78;;;1.58;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:12:16;4.67;;;1.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:14:41;5.67;;;1.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:17:07;5.27;;;1.67;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:19:32;4.73;;;1.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:21:58;4.53;;;1.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:24:23;5.03;;;1.52;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:26:48;7.60;;;2.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:29:14;4.47;;;1.37;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:31:39;6.40;;;2.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:34:05;4.60;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:36:30;5.37;;;1.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:38:56;8.20;;;2.23;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:41:21;3.87;;;1.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:43:47;4.28;;;1.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:46:22;4.57;;;1.52;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:48:49;5.65;;;1.55;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:51:14;7.30;;;2.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:53:39;7.43;;;2.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:56:05;6.20;;;1.87;;
72635;SDS011;60679;48.888;15.544;2024-02-21T06:58:31;7.53;;;2.03;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:00:56;11.67;;;3.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:03:21;8.27;;;2.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:05:49;25.40;;;14.57;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:08:14;66.97;;;42.27;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:10:40;61.37;;;30.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:13:05;48.43;;;30.93;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:15:30;62.67;;;37.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:17:57;16.88;;;13.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:20:22;32.10;;;15.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:22:47;156.40;;;68.75;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:25:13;140.93;;;64.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:27:38;15.37;;;6.23;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:30:05;21.33;;;17.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:32:31;116.78;;;57.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:34:56;104.40;;;54.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:37:21;167.53;;;71.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:39:47;79.50;;;47.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:42:12;132.07;;;61.47;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:44:37;60.77;;;41.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:47:03;35.17;;;30.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:49:28;54.17;;;38.72;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:51:54;132.57;;;62.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:54:19;145.27;;;66.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:56:44;39.43;;;32.13;;
72635;SDS011;60679;48.888;15.544;2024-02-21T07:59:10;25.60;;;17.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:01:35;33.77;;;30.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:04:00;15.23;;;6.87;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:06:27;44.80;;;18.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:08:53;119.60;;;57.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:11:18;123.30;;;58.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:13:43;106.00;;;54.97;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:16:09;32.97;;;28.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:18:34;93.30;;;51.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:21:03;40.85;;;32.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:23:28;60.73;;;41.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:25:54;37.60;;;31.27;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:28:19;14.90;;;9.93;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:30:48;23.95;;;20.85;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:33:14;37.00;;;27.47;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:35:41;81.90;;;47.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:38:07;42.60;;;26.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:40:32;29.20;;;21.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:43:00;75.95;;;46.15;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:45:25;70.60;;;45.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:47:51;78.50;;;47.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:50:16;62.00;;;40.87;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:52:41;40.03;;;33.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:55:07;78.00;;;46.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T08:57:33;59.63;;;40.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:00:03;116.30;;;57.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:02:34;142.73;;;63.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:05:01;151.90;;;66.28;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:07:27;139.50;;;63.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:09:52;157.27;;;68.57;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:12:18;60.67;;;39.77;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:14:43;81.33;;;49.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:17:08;83.97;;;48.58;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:19:35;85.63;;;49.43;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:22:00;67.43;;;45.35;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:24:25;76.03;;;46.58;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:26:51;101.70;;;53.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:29:16;22.13;;;19.77;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:31:42;80.83;;;47.57;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:34:07;102.87;;;53.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:36:32;108.30;;;56.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:38:58;103.80;;;53.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:41:26;125.67;;;59.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:43:55;108.18;;;55.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:46:25;118.90;;;58.23;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:49:17;95.40;;;51.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:51:53;73.00;;;45.72;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:54:20;92.40;;;51.45;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:56:47;72.95;;;46.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T09:59:15;75.53;;;46.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:01:42;73.00;;;45.95;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:04:09;59.60;;;40.97;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:06:34;65.33;;;43.43;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:09:02;67.18;;;44.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:11:28;70.47;;;45.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:14:03;73.40;;;46.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:16:32;56.35;;;38.88;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:18:58;62.10;;;41.22;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:21:24;53.97;;;40.35;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:23:50;48.37;;;37.60;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:26:16;55.50;;;40.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:28:43;47.08;;;35.65;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:31:11;23.73;;;21.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:33:53;60.22;;;42.35;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:36:23;125.95;;;62.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:38:49;25.45;;;10.77;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:41:15;78.47;;;46.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:43:42;214.15;;;87.25;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:46:11;13.52;;;4.38;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:48:44;13.13;;;4.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:51:17;7.13;;;2.05;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:53:45;3.95;;;1.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:56:32;6.45;;;1.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T10:59:06;7.83;;;2.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:01:32;6.72;;;2.08;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:04:10;7.82;;;2.38;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:06:37;7.57;;;2.13;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:09:05;6.63;;;1.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:11:35;11.05;;;3.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:16:43;7.55;;;2.25;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:19:09;8.70;;;2.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:21:43;9.25;;;3.75;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:24:09;47.87;;;4.37;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:26:36;10.57;;;3.03;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:29:02;8.00;;;2.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:31:42;9.90;;;3.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:34:12;11.52;;;4.68;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:36:47;8.52;;;3.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:39:23;10.38;;;3.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:42:06;8.33;;;2.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:44:35;11.20;;;3.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:47:05;8.45;;;2.78;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:49:36;9.32;;;3.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:52:05;7.85;;;2.22;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:54:32;7.90;;;2.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:56:58;19.35;;;4.22;;
72635;SDS011;60679;48.888;15.544;2024-02-21T11:59:24;11.90;;;4.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:01:49;9.13;;;2.93;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:04:17;9.55;;;3.42;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:06:47;10.52;;;3.97;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:09:16;11.13;;;3.78;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:11:41;11.40;;;4.45;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:14:08;10.27;;;4.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:16:34;11.45;;;4.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:19:02;9.82;;;3.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:21:31;10.40;;;4.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:24:15;10.65;;;3.75;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:26:48;8.98;;;3.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:29:14;14.05;;;4.15;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:31:39;12.00;;;4.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:34:05;12.52;;;4.55;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:36:31;7.47;;;2.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:38:57;9.93;;;2.85;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:41:22;10.37;;;3.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:43:50;11.03;;;3.77;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:46:16;10.40;;;3.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:48:41;11.10;;;3.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:51:07;9.70;;;3.07;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:53:33;9.75;;;3.38;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:55:58;10.68;;;3.35;;
72635;SDS011;60679;48.888;15.544;2024-02-21T12:58:24;9.40;;;3.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:00:49;11.03;;;3.87;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:03:15;10.03;;;3.27;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:05:40;9.97;;;3.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:08:06;11.80;;;3.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:10:32;9.68;;;3.20;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:12:59;11.38;;;3.75;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:15:25;9.43;;;3.63;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:17:50;11.63;;;4.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:20:16;12.57;;;5.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:22:41;10.40;;;4.37;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:25:06;11.43;;;4.70;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:27:35;9.45;;;3.50;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:30:01;9.13;;;3.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:32:30;11.48;;;3.97;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:34:56;9.18;;;3.33;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:37:24;8.57;;;3.08;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:39:52;10.93;;;4.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:42:17;10.20;;;3.00;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:44:42;9.63;;;3.40;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:47:10;8.57;;;3.10;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:49:39;10.13;;;3.30;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:52:04;10.83;;;3.83;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:54:29;9.40;;;3.08;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:56:55;8.67;;;2.67;;
72635;SDS011;60679;48.888;15.544;2024-02-21T13:59:20;7.23;;;2.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:01:46;11.03;;;3.23;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:04:11;6.97;;;2.57;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:06:37;7.80;;;2.90;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:09:08;8.60;;;3.15;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:11:33;9.90;;;2.73;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:13:59;7.57;;;3.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:16:24;9.30;;;3.17;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:18:50;7.03;;;2.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:21:15;13.47;;;3.80;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:23:41;7.60;;;2.53;;
72635;SDS011;60679;48.888;15.544;2024-02-21T14:26:06;6.07;;;1.93;;