sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54458;SDS011;40368;49.350;8.152;2022-08-01T00:00:49;12;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:02:40;12;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:03:54;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:04:31;13;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:05:45;13;;;29;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:06:22;11;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:07:37;12;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:08:50;12;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:10:42;14;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:12:33;14;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:13:47;16;;;34;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:15:38;14;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:16:52;13;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:18:44;14;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:20:35;13;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:21:49;13;;;35;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:23:40;16;;;39;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:24:54;13;;;35;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:26:45;14;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:28:36;13;;;34;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:29:51;11;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:31:42;12;;;66;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:33:33;13;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:34:47;14;;;36;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:36:39;12;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:37:52;13;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:39:44;10;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:41:35;12;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:42:49;14;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:44:40;11;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:45:54;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:47:45;12;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:49:37;10;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:50:51;11;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:52:42;10;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:53:48;11;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:55:39;8;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:56:53;12;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T00:58:44;11;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:00:36;11;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:01:50;12;;;29;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:03:41;9;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:04:55;11;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:06:48;11;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:08:39;12;;;32;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:09:52;9;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:11:44;12;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:13:35;11;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:14:50;8;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:16:40;9;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:17:55;10;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:19:45;10;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:21:39;11;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:22:53;9;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:24:44;10;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:26:17;9;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:27:49;10;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:29:38;10;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:30:52;13;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:32:43;10;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:34:35;10;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:35:48;9;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:37:39;7;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:38:53;10;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:40:45;7;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:42:36;10;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:43:50;12;;;34;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:45:41;9;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:46:55;7;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:48:46;8;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:50:37;9;;;25;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:51:52;8;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:53:43;9;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:55:34;10;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:56:48;9;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:58:39;8;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T01:59:53;9;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:01:45;8;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:03:28;9;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:04:43;9;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:06:33;7;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:07:47;6;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:09:39;9;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:10:53;8;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:12:44;8;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:14:35;11;;;30;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:15:49;8;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:17:41;9;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:18:54;9;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:20:45;9;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:22:40;13;;;32;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:23:51;9;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:25:43;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:27:34;8;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:28:49;7;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:30:39;9;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:31:53;8;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:33:44;8;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:35:35;11;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:36:49;7;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:38:41;12;;;36;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:39:54;9;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:41:46;11;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:43:37;11;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:44:51;13;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:46:46;12;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:48:34;12;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:49:48;10;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:51:39;10;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:52:53;11;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:54:44;12;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:56:35;11;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:57:49;12;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T02:59:41;10;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:00:54;10;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:02:46;11;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:04:38;13;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:05:51;12;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:07:42;14;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:09:35;12;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:10:47;12;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:12:39;13;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:15:37;12;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:16:50;10;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:18:41;9;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:19:56;11;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:21:46;11;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:23:38;15;;;31;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:24:52;12;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:26:43;12;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:28:34;10;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:29:48;11;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:31:39;13;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:32:53;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:34:45;9;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:36:37;12;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:37:50;10;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:39:43;12;;;29;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:40:56;12;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:42:47;11;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:44:38;9;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:45:52;12;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:47:43;12;;;36;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:49:37;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:50:50;13;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:52:40;12;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:53:54;11;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:55:45;12;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:57:36;13;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T03:58:50;13;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:00:41;14;;;31;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:01:55;13;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:03:47;12;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:05:39;12;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:06:52;13;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:08:43;12;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:10:34;15;;;44;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:11:48;13;;;33;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:13:40;13;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:16:37;14;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:17:51;14;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:19:42;13;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:21:33;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:22:47;13;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:24:38;12;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:25:53;15;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:27:46;13;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:29:35;14;;;31;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:30:50;14;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:32:40;12;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:33:54;12;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:35:46;14;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:37:37;12;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:38:52;13;;;31;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:40:42;12;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:42:33;13;;;35;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:43:47;14;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:45:39;11;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:46:53;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:48:44;13;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:50:35;12;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:51:50;11;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:53:40;10;;;31;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:54:54;12;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:56:46;12;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:58:37;10;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T04:59:51;10;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:01:42;12;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:03:33;12;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:04:48;12;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:06:39;13;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:07:53;12;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:09:44;15;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:11:35;13;;;33;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:12:49;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:14:40;13;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:15:46;11;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:17:38;12;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:18:52;13;;;47;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:20:43;11;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:22:34;13;;;29;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:23:48;13;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:25:39;12;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:26:54;14;;;31;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:28:45;12;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:30:36;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:31:50;11;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:33:41;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:34:55;13;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:36:47;12;;;29;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:38:38;15;;;38;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:39:52;11;;;36;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:41:43;9;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:43:34;11;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:44:48;13;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:46:40;11;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:47:54;10;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:49:45;13;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:51:36;10;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:52:50;9;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:54:41;8;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:55:56;11;;;57;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:57:47;10;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T05:59:38;12;;;32;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:00:52;9;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:02:44;8;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:04:34;9;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:05:48;8;;;32;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:07:40;8;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:08:54;7;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:10:45;8;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:12:36;10;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:13:50;8;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:15:33;11;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:17:24;7;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:18:39;8;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:19:53;8;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:21:44;11;;;33;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:23:35;6;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:24:49;9;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:26:40;7;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:27:55;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:29:46;7;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:31:37;8;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:32:51;5;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:34:42;7;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:35:56;7;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:37:47;6;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:39:39;8;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:40:53;6;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:42:44;6;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:44:35;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:45:49;7;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:47:41;6;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:48:55;6;;;32;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:50:46;7;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:52:37;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:53:51;7;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:55:42;6;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:57:34;7;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T06:58:48;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:00:39;7;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:01:53;7;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:03:44;7;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:05:35;7;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:06:49;6;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:08:41;8;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:09:55;8;;;35;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:11:46;5;;;32;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:13:37;6;;;6;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:16:42;7;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:18:34;7;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:19:48;6;;;39;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:21:39;7;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:22:53;8;;;31;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:24:44;7;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:26:27;7;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:27:41;6;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:29:32;7;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:30:47;7;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:32:38;7;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:34:29;7;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:35:43;8;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:37:34;7;;;26;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:38:48;6;;;6;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:40:40;7;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:41:54;7;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:43:45;6;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:45:36;8;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:46:50;7;;;28;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:48:41;6;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:50:33;7;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:51:47;7;;;27;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:53:38;5;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:54:52;6;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:56:43;5;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:58:34;8;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T07:59:49;7;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:01:40;6;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:02:54;7;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:04:45;6;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:06:36;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:07:50;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:09:42;6;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:10:56;5;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:12:47;5;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:14:38;6;;;29;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:15:52;7;;;16;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:17:43;5;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:19:34;6;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:20:49;6;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:22:40;8;;;25;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:23:54;8;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:25:45;7;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:27:00;7;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:28:42;7;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:30:33;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:31:49;7;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:33:39;5;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:34:53;6;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:36:44;8;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:38:35;5;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:39:49;4;;;6;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:41:41;7;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:42:55;6;;;6;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:44:46;6;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:46:40;7;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:47:51;5;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:49:43;4;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:51:34;6;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:52:48;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:54:39;7;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:55:53;7;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:57:44;6;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T08:59:36;8;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:00:49;6;;;18;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:02:41;7;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:03:55;8;;;47;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:05:46;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:07:37;6;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:08:51;5;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:10:42;6;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:12:34;5;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:14:00;7;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:14:25;7;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:15:41;6;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:17:02;7;;;19;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:18:44;4;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:20:36;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:21:55;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:23:42;5;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:24:57;6;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:26:46;6;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:29:43;4;;;11;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:31:39;5;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:32:52;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:34:40;6;;;21;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:35:54;7;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:37:45;6;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:39:37;13;;;54;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:40:51;6;;;14;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:42:42;5;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:43:56;6;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:45:47;6;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:47:40;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:48:57;7;;;20;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:50:44;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:52:35;6;;;40;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:53:49;6;;;40;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:55:40;7;;;22;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:56:54;7;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T09:58:48;5;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:00:37;5;;;17;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:01:50;6;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:03:42;6;;;23;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:04:56;5;;;24;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:06:48;7;;;49;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:08:45;11;;;71;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:09:52;5;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:11:43;7;;;84;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:13:35;6;;;36;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:14:50;4;;;5;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:16:40;4;;;10;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:17:54;6;;;12;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:19:46;5;;;15;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:21:36;7;;;13;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:22:52;5;;;8;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:24:42;5;;;7;;
54458;SDS011;40368;49.350;8.152;2022-08-01T10:25:56;5;;;17;;