sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57105;SDS011;62662;56.788;23.942;2022-10-17T00:02:23;11.60;;;4.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:04:50;10.15;;;5.53;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:07:17;9.90;;;5.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:09:44;11.93;;;4.93;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:12:11;12.20;;;4.82;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:14:38;18.63;;;4.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:17:05;10.40;;;4.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:19:32;13.05;;;4.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:21:59;11.10;;;4.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:24:25;10.25;;;4.55;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:26:52;11.75;;;4.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:29:19;13.13;;;4.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:31:46;8.05;;;4.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:34:13;10.35;;;4.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:36:40;12.32;;;4.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:39:07;9.20;;;4.68;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:41:34;10.80;;;4.65;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:44:05;8.75;;;4.90;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:46:52;12.43;;;4.93;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:49:20;11.02;;;5.13;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:51:52;11.07;;;5.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:54:25;10.15;;;4.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:56:55;14.75;;;5.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T00:59:23;9.35;;;4.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:01:52;13.27;;;4.63;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:04:24;10.43;;;4.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:06:51;10.95;;;4.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:09:18;11.50;;;4.18;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:11:52;10.40;;;4.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:14:28;13.00;;;4.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:17:19;13.68;;;4.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:20:22;7.50;;;3.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:33:31;11.63;;;4.35;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:36:17;14.15;;;4.32;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:38:56;12.30;;;4.32;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:41:48;14.30;;;4.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:47:04;12.25;;;4.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:49:33;8.88;;;4.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:52:05;10.50;;;4.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:57:04;12.13;;;4.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T01:59:40;15.68;;;4.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:02:10;11.63;;;4.18;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:04:40;15.82;;;4.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:07:08;11.15;;;3.97;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:09:37;13.32;;;4.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:12:15;11.30;;;4.13;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:17:44;12.60;;;4.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:23:36;11.90;;;5.00;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:26:20;9.00;;;4.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:34:12;15.38;;;4.00;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:36:45;14.52;;;4.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:39:19;15.07;;;4.00;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:41:49;15.90;;;4.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:44:17;11.38;;;3.42;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:46:47;16.35;;;4.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:49:28;14.27;;;4.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:54:33;15.57;;;4.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T02:59:40;12.77;;;4.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:02:10;21.38;;;4.63;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:04:38;12.88;;;4.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:07:09;21.90;;;5.00;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:09:35;14.40;;;4.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:12:02;14.90;;;5.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:14:30;16.85;;;3.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:16:57;15.20;;;4.13;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:19:24;21.05;;;4.32;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:21:51;13.55;;;4.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:24:18;15.10;;;4.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:26:44;12.63;;;3.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:29:16;17.75;;;4.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:31:43;15.93;;;4.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:34:10;24.20;;;5.18;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:36:37;12.10;;;3.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:39:04;17.08;;;4.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:41:31;9.32;;;4.00;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:43:58;19.17;;;4.93;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:46:25;13.05;;;3.75;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:48:52;17.48;;;4.18;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:51:19;15.68;;;4.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:53:46;18.55;;;3.80;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:56:14;13.13;;;4.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T03:58:43;21.60;;;4.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:01:11;17.60;;;4.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:03:40;13.30;;;4.35;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:06:07;13.20;;;3.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:08:36;15.70;;;4.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:11:04;23.10;;;3.97;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:13:32;21.48;;;4.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:16:01;18.77;;;4.78;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:18:33;23.65;;;4.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:21:00;16.85;;;4.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:23:29;16.95;;;4.78;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:25:57;12.52;;;3.95;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:28:25;21.38;;;4.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:30:59;19.63;;;4.65;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:33:29;17.08;;;3.78;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:36:00;18.98;;;4.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:38:29;27.30;;;4.95;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:41:04;17.38;;;4.18;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:43:55;12.73;;;3.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:50:17;16.15;;;4.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:53:16;22.48;;;4.55;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:55:58;17.65;;;4.63;;
57105;SDS011;62662;56.788;23.942;2022-10-17T04:58:44;22.08;;;5.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:05:13;18.30;;;4.57;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:08:21;27.60;;;4.95;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:10:52;24.17;;;5.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:14:06;16.00;;;5.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:16:38;29.23;;;4.75;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:19:09;21.58;;;4.53;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:21:38;14.90;;;4.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:24:12;12.75;;;4.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:26:50;26.83;;;4.90;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:29:27;17.20;;;4.65;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:31:55;22.02;;;4.63;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:34:25;23.50;;;5.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:36:53;23.98;;;4.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:39:32;17.27;;;4.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:42:24;18.88;;;5.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:44:58;17.27;;;5.07;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:47:26;22.73;;;5.63;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:49:59;16.02;;;4.93;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:52:41;13.85;;;4.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T05:55:42;12.63;;;4.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:02:24;15.55;;;4.18;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:09:40;13.13;;;3.55;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:13:01;17.85;;;3.90;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:15:41;15.05;;;4.47;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:18:13;14.57;;;4.53;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:24:18;15.85;;;3.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:26:58;11.32;;;3.17;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:29:27;9.98;;;3.05;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:32:05;20.20;;;3.58;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:34:43;14.88;;;3.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:37:29;14.63;;;3.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:40:09;14.57;;;3.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:42:56;13.40;;;3.67;;
57105;SDS011;62662;56.788;23.942;2022-10-17T06:46:11;12.23;;;3.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T07:33:59;13.18;;;3.65;;
57105;SDS011;62662;56.788;23.942;2022-10-17T07:36:31;21.33;;;3.90;;
57105;SDS011;62662;56.788;23.942;2022-10-17T07:38:58;15.55;;;3.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T07:41:28;11.48;;;3.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T07:44:08;17.95;;;3.67;;
57105;SDS011;62662;56.788;23.942;2022-10-17T07:46:50;13.90;;;3.33;;
57105;SDS011;62662;56.788;23.942;2022-10-17T07:49:40;16.98;;;3.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:01:32;13.82;;;3.55;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:07:56;16.15;;;3.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:11:12;15.32;;;3.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:17:36;20.95;;;3.33;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:23:39;16.08;;;3.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:26:51;11.73;;;3.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:29:31;11.05;;;2.53;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:32:52;12.88;;;3.33;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:35:21;14.10;;;3.05;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:37:51;8.95;;;2.92;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:40:23;9.75;;;2.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:43:03;9.90;;;3.08;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:46:04;16.70;;;3.17;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:48:40;13.43;;;3.08;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:51:31;13.00;;;3.05;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:54:15;15.23;;;2.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:57:12;12.07;;;3.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T08:59:42;10.35;;;2.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:16:15;8.90;;;2.80;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:18:57;10.32;;;2.80;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:24:03;10.65;;;2.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:26:43;9.57;;;2.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:29:22;7.43;;;2.47;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:32:12;12.75;;;2.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:34:54;13.50;;;2.83;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:37:23;9.77;;;2.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:39:59;6.57;;;2.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:42:37;14.50;;;2.75;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:50:32;8.77;;;2.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:53:07;7.75;;;2.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:55:48;11.48;;;2.65;;
57105;SDS011;62662;56.788;23.942;2022-10-17T09:58:38;7.57;;;2.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:07:00;8.68;;;2.67;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:09:33;9.18;;;2.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:12:08;11.10;;;2.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:14:47;13.70;;;2.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:17:26;10.30;;;2.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:20:23;7.10;;;2.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:23:11;11.38;;;2.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:28:19;6.55;;;2.33;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:30:49;6.65;;;2.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:33:21;9.45;;;2.33;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:35:55;8.68;;;2.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:38:33;8.35;;;2.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:41:02;10.90;;;2.53;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:43:36;7.38;;;2.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:46:23;9.85;;;2.67;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:51:31;8.60;;;2.33;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:56:59;10.57;;;2.53;;
57105;SDS011;62662;56.788;23.942;2022-10-17T10:59:45;11.18;;;2.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:05:01;7.80;;;2.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:07:39;9.45;;;2.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:26:59;9.95;;;2.17;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:29:30;7.50;;;2.35;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:32:00;7.13;;;2.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:34:51;5.20;;;1.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:37:26;5.78;;;2.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:40:13;8.68;;;2.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:45:57;7.60;;;2.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:48:39;8.50;;;2.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T11:51:10;8.65;;;2.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:00:21;6.43;;;2.17;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:05:51;9.00;;;2.55;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:08:35;7.70;;;2.05;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:17:19;6.20;;;2.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:19:53;6.55;;;2.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:22:47;7.50;;;2.42;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:25:18;9.38;;;2.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:27:49;5.82;;;1.83;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:30:27;5.63;;;2.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:35:37;10.90;;;2.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:38:17;8.15;;;2.08;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:43:31;7.68;;;2.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:46:02;8.65;;;2.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:51:05;10.27;;;2.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:56:46;7.63;;;2.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T12:59:23;9.13;;;2.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:02:02;7.10;;;2.35;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:04:29;10.10;;;2.35;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:06:57;9.57;;;2.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:09:28;13.82;;;2.33;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:11:58;7.82;;;2.08;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:14:30;8.45;;;2.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:17:03;7.25;;;2.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:19:41;9.55;;;2.63;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:24:41;7.95;;;2.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:27:26;9.15;;;2.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:29:56;11.38;;;2.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:32:26;5.00;;;2.00;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:37:35;7.05;;;2.58;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:40:13;6.88;;;2.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:43:10;10.45;;;2.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:45:45;13.77;;;2.80;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:48:20;11.07;;;2.92;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:50:53;9.48;;;2.55;;
57105;SDS011;62662;56.788;23.942;2022-10-17T13:59:00;9.43;;;2.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:01:34;11.90;;;2.92;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:04:04;13.02;;;2.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:06:45;13.77;;;3.13;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:11:55;11.43;;;3.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:14:26;12.95;;;2.95;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:17:25;16.58;;;3.35;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:19:55;11.05;;;2.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:22:49;10.63;;;2.63;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:25:38;11.10;;;2.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:28:11;13.30;;;3.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:30:42;9.15;;;3.15;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:33:27;13.60;;;3.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:35:58;17.00;;;3.78;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:38:27;18.80;;;3.28;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:40:59;13.57;;;3.13;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:43:56;13.00;;;3.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:46:25;16.90;;;3.75;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:48:58;19.55;;;3.75;;
57105;SDS011;62662;56.788;23.942;2022-10-17T14:54:45;11.38;;;4.05;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:00:17;11.57;;;3.42;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:02:46;9.80;;;3.08;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:05:15;15.07;;;2.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:07:43;13.80;;;3.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:10:23;11.35;;;4.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:12:55;23.23;;;6.57;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:15:41;20.13;;;7.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:18:10;21.23;;;6.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:20:40;19.83;;;6.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:23:07;21.98;;;5.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:25:34;16.25;;;5.93;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:28:01;13.85;;;5.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:30:30;15.70;;;4.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:33:00;11.18;;;4.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:35:27;12.27;;;3.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:37:55;13.48;;;3.47;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:40:23;15.57;;;3.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:42:54;16.73;;;3.78;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:45:24;16.58;;;3.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:47:53;9.13;;;3.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:50:24;12.73;;;3.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:52:54;10.60;;;2.97;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:55:21;10.82;;;3.03;;
57105;SDS011;62662;56.788;23.942;2022-10-17T15:57:49;11.05;;;3.00;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:00:18;13.73;;;3.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:02:48;12.27;;;3.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:05:17;14.63;;;4.07;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:07:49;14.68;;;3.60;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:10:17;24.75;;;9.35;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:12:45;31.60;;;10.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:15:21;29.38;;;10.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:17:55;27.67;;;10.77;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:20:28;30.27;;;12.68;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:22:57;31.77;;;11.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:25:28;22.27;;;7.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:27:57;20.58;;;7.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:30:26;20.40;;;6.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:32:55;24.58;;;5.93;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:35:27;18.48;;;6.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:38:01;15.20;;;5.13;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:40:29;10.00;;;4.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:42:57;14.52;;;4.97;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:45:25;11.20;;;4.05;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:47:53;12.30;;;4.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:50:21;15.35;;;4.47;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:52:49;12.35;;;4.05;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:55:19;14.40;;;4.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T16:57:46;14.23;;;3.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:00:14;19.63;;;4.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:02:43;13.55;;;4.22;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:05:13;16.20;;;4.93;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:07:41;19.85;;;5.47;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:10:08;16.27;;;6.07;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:12:37;16.77;;;5.53;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:15:06;19.80;;;5.72;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:17:34;14.90;;;4.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:20:16;16.25;;;4.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:22:43;15.52;;;4.82;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:25:14;14.23;;;4.75;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:27:44;15.82;;;5.82;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:30:11;14.43;;;6.20;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:32:38;14.27;;;5.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:35:06;14.85;;;6.25;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:37:35;34.95;;;9.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:40:03;21.77;;;8.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:42:31;27.02;;;9.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:44:58;27.65;;;12.85;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:47:27;25.38;;;11.77;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:49:55;26.70;;;11.02;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:52:22;28.30;;;11.77;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:54:49;26.08;;;10.98;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:57:17;28.80;;;9.77;;
57105;SDS011;62662;56.788;23.942;2022-10-17T17:59:44;27.00;;;10.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:02:14;26.77;;;10.43;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:04:42;25.25;;;10.88;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:07:09;35.85;;;15.07;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:09:36;36.03;;;13.70;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:12:03;30.65;;;13.40;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:14:31;32.28;;;14.23;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:16:58;37.30;;;15.10;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:19:25;34.05;;;13.45;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:21:53;37.25;;;15.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:24:21;37.25;;;15.55;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:26:48;34.80;;;15.90;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:29:16;29.25;;;12.38;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:31:44;39.30;;;16.27;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:34:11;86.35;;;29.02;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:36:38;100.68;;;29.13;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:39:05;81.28;;;26.83;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:41:32;63.28;;;23.30;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:44:00;28.60;;;11.50;;
57105;SDS011;62662;56.788;23.942;2022-10-17T18:46:32;27.05;;;11.13;;