sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2022-09-30T00:02:17;6.40;99.45
72320;SHT30;60269;52.502;16.732;2022-09-30T00:06:16;6.42;99.35
72320;SHT30;60269;52.502;16.732;2022-09-30T00:10:15;6.39;99.41
72320;SHT30;60269;52.502;16.732;2022-09-30T00:13:54;6.36;99.27
72320;SHT30;60269;52.502;16.732;2022-09-30T00:17:53;6.29;99.19
72320;SHT30;60269;52.502;16.732;2022-09-30T00:21:32;6.12;99.28
72320;SHT30;60269;52.502;16.732;2022-09-30T00:25:24;6.01;99.49
72320;SHT30;60269;52.502;16.732;2022-09-30T00:29:03;6.22;99.52
72320;SHT30;60269;52.502;16.732;2022-09-30T00:33:02;6.22;99.57
72320;SHT30;60269;52.502;16.732;2022-09-30T00:36:46;6.21;99.65
72320;SHT30;60269;52.502;16.732;2022-09-30T00:40:40;6.39;99.79
72320;SHT30;60269;52.502;16.732;2022-09-30T00:44:50;6.43;99.76
72320;SHT30;60269;52.502;16.732;2022-09-30T00:48:51;6.52;99.71
72320;SHT30;60269;52.502;16.732;2022-09-30T00:52:31;6.60;99.63
72320;SHT30;60269;52.502;16.732;2022-09-30T00:56:26;6.63;99.51
72320;SHT30;60269;52.502;16.732;2022-09-30T01:00:06;6.58;99.53
72320;SHT30;60269;52.502;16.732;2022-09-30T01:04:25;6.63;99.56
72320;SHT30;60269;52.502;16.732;2022-09-30T01:08:07;6.66;99.51
72320;SHT30;60269;52.502;16.732;2022-09-30T01:12:27;6.73;99.42
72320;SHT30;60269;52.502;16.732;2022-09-30T01:21:10;6.77;99.64
72320;SHT30;60269;52.502;16.732;2022-09-30T01:34:29;6.93;99.65
72320;SHT30;60269;52.502;16.732;2022-09-30T01:42:40;6.93;99.58
72320;SHT30;60269;52.502;16.732;2022-09-30T01:46:49;7.00;99.63
72320;SHT30;60269;52.502;16.732;2022-09-30T01:51:16;7.05;99.38
72320;SHT30;60269;52.502;16.732;2022-09-30T01:55:33;7.05;99.29
72320;SHT30;60269;52.502;16.732;2022-09-30T02:03:16;7.08;99.02
72320;SHT30;60269;52.502;16.732;2022-09-30T02:07:08;7.05;99.10
72320;SHT30;60269;52.502;16.732;2022-09-30T02:10:59;7.11;99.23
72320;SHT30;60269;52.502;16.732;2022-09-30T02:14:49;7.08;99.04
72320;SHT30;60269;52.502;16.732;2022-09-30T02:18:51;7.08;98.81
72320;SHT30;60269;52.502;16.732;2022-09-30T02:22:37;7.02;98.88
72320;SHT30;60269;52.502;16.732;2022-09-30T02:26:42;7.02;99.16
72320;SHT30;60269;52.502;16.732;2022-09-30T02:30:28;7.11;99.15
72320;SHT30;60269;52.502;16.732;2022-09-30T02:34:25;7.04;98.96
72320;SHT30;60269;52.502;16.732;2022-09-30T02:38:12;7.09;98.89
72320;SHT30;60269;52.502;16.732;2022-09-30T02:42:11;6.95;98.72
72320;SHT30;60269;52.502;16.732;2022-09-30T02:46:05;6.80;98.82
72320;SHT30;60269;52.502;16.732;2022-09-30T02:54:00;6.76;99.38
72320;SHT30;60269;52.502;16.732;2022-09-30T02:58:20;6.81;99.38
72320;SHT30;60269;52.502;16.732;2022-09-30T03:02:04;6.85;99.42
72320;SHT30;60269;52.502;16.732;2022-09-30T03:05:56;6.90;99.46
72320;SHT30;60269;52.502;16.732;2022-09-30T03:09:34;6.95;99.21
72320;SHT30;60269;52.502;16.732;2022-09-30T03:18:09;6.85;99.34
72320;SHT30;60269;52.502;16.732;2022-09-30T03:30:23;6.73;99.40
72320;SHT30;60269;52.502;16.732;2022-09-30T03:42:47;7.00;98.88
72320;SHT30;60269;52.502;16.732;2022-09-30T03:46:39;7.02;98.94
72320;SHT30;60269;52.502;16.732;2022-09-30T03:50:41;7.05;98.90
72320;SHT30;60269;52.502;16.732;2022-09-30T03:54:20;7.08;98.87
72320;SHT30;60269;52.502;16.732;2022-09-30T03:58:11;7.09;99.00
72320;SHT30;60269;52.502;16.732;2022-09-30T04:01:51;7.15;98.84
72320;SHT30;60269;52.502;16.732;2022-09-30T04:05:50;7.18;99.07
72320;SHT30;60269;52.502;16.732;2022-09-30T04:09:29;7.22;98.94
72320;SHT30;60269;52.502;16.732;2022-09-30T04:13:20;7.28;98.71
72320;SHT30;60269;52.502;16.732;2022-09-30T04:16:59;7.25;98.56
72320;SHT30;60269;52.502;16.732;2022-09-30T04:20:58;7.31;98.46
72320;SHT30;60269;52.502;16.732;2022-09-30T04:24:37;7.23;98.60
72320;SHT30;60269;52.502;16.732;2022-09-30T04:28:28;7.18;98.73
72320;SHT30;60269;52.502;16.732;2022-09-30T04:32:14;7.02;98.61
72320;SHT30;60269;52.502;16.732;2022-09-30T04:36:06;6.90;98.52
72320;SHT30;60269;52.502;16.732;2022-09-30T04:39:52;6.72;98.62
72320;SHT30;60269;52.502;16.732;2022-09-30T04:43:36;6.57;98.79
72320;SHT30;60269;52.502;16.732;2022-09-30T04:47:22;6.39;99.03
72320;SHT30;60269;52.502;16.732;2022-09-30T04:51:16;6.21;99.73
72320;SHT30;60269;52.502;16.732;2022-09-30T04:55:02;6.23;99.97
72320;SHT30;60269;52.502;16.732;2022-09-30T04:58:47;6.46;99.33
72320;SHT30;60269;52.502;16.732;2022-09-30T05:02:33;6.42;99.17
72320;SHT30;60269;52.502;16.732;2022-09-30T05:06:24;6.05;99.35
72320;SHT30;60269;52.502;16.732;2022-09-30T05:10:10;5.77;99.90
72320;SHT30;60269;52.502;16.732;2022-09-30T05:14:05;6.15;99.74
72320;SHT30;60269;52.502;16.732;2022-09-30T05:17:48;6.22;99.09
72320;SHT30;60269;52.502;16.732;2022-09-30T05:21:46;5.98;99.34
72320;SHT30;60269;52.502;16.732;2022-09-30T05:25:26;5.78;99.38
72320;SHT30;60269;52.502;16.732;2022-09-30T05:29:17;5.67;99.62
72320;SHT30;60269;52.502;16.732;2022-09-30T05:32:56;5.36;99.71
72320;SHT30;60269;52.502;16.732;2022-09-30T05:36:55;5.12;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T05:40:55;4.93;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T05:44:54;5.05;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T05:48:33;5.23;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T05:52:31;5.30;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T05:56:10;5.54;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T06:00:04;5.67;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T06:03:43;5.79;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T06:07:42;6.11;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T06:11:28;6.30;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T06:15:12;6.70;99.99
72320;SHT30;60269;52.502;16.732;2022-09-30T06:18:58;7.01;99.61
72320;SHT30;60269;52.502;16.732;2022-09-30T06:22:50;7.32;99.27
72320;SHT30;60269;52.502;16.732;2022-09-30T06:26:36;7.69;98.63
72320;SHT30;60269;52.502;16.732;2022-09-30T06:30:27;7.94;98.01
72320;SHT30;60269;52.502;16.732;2022-09-30T06:34:06;8.69;96.83
72320;SHT30;60269;52.502;16.732;2022-09-30T06:38:04;9.51;93.90
72320;SHT30;60269;52.502;16.732;2022-09-30T06:42:03;10.06;91.16
72320;SHT30;60269;52.502;16.732;2022-09-30T06:46:02;10.58;88.97
72320;SHT30;60269;52.502;16.732;2022-09-30T06:49:49;10.38;88.36
72320;SHT30;60269;52.502;16.732;2022-09-30T06:53:52;9.97;88.09
72320;SHT30;60269;52.502;16.732;2022-09-30T06:57:31;9.78;88.74
72320;SHT30;60269;52.502;16.732;2022-09-30T07:01:22;9.37;90.85
72320;SHT30;60269;52.502;16.732;2022-09-30T07:05:01;9.23;91.55
72320;SHT30;60269;52.502;16.732;2022-09-30T07:08:59;9.93;89.52
72320;SHT30;60269;52.502;16.732;2022-09-30T07:12:58;10.88;86.81
72320;SHT30;60269;52.502;16.732;2022-09-30T07:16:57;11.47;82.65
72320;SHT30;60269;52.502;16.732;2022-09-30T07:20:36;11.92;83.16
72320;SHT30;60269;52.502;16.732;2022-09-30T07:24:34;12.22;81.46
72320;SHT30;60269;52.502;16.732;2022-09-30T07:28:20;12.52;80.37
72320;SHT30;60269;52.502;16.732;2022-09-30T07:32:07;12.50;80.63
72320;SHT30;60269;52.502;16.732;2022-09-30T07:35:54;13.11;76.61
72320;SHT30;60269;52.502;16.732;2022-09-30T07:39:52;13.14;78.35
72320;SHT30;60269;52.502;16.732;2022-09-30T07:43:37;13.74;75.61
72320;SHT30;60269;52.502;16.732;2022-09-30T07:47:22;14.46;70.98
72320;SHT30;60269;52.502;16.732;2022-09-30T07:51:16;14.40;70.93
72320;SHT30;60269;52.502;16.732;2022-09-30T07:55:08;13.99;75.72
72320;SHT30;60269;52.502;16.732;2022-09-30T07:58:55;13.80;74.17
72320;SHT30;60269;52.502;16.732;2022-09-30T08:02:40;13.62;74.60
72320;SHT30;60269;52.502;16.732;2022-09-30T08:06:27;13.46;75.63
72320;SHT30;60269;52.502;16.732;2022-09-30T08:10:19;12.87;74.94
72320;SHT30;60269;52.502;16.732;2022-09-30T08:14:04;12.64;77.01
72320;SHT30;60269;52.502;16.732;2022-09-30T08:17:55;12.61;75.79
72320;SHT30;60269;52.502;16.732;2022-09-30T08:21:41;12.88;74.54
72320;SHT30;60269;52.502;16.732;2022-09-30T08:25:34;13.25;74.07
72320;SHT30;60269;52.502;16.732;2022-09-30T08:29:13;13.63;72.42
72320;SHT30;60269;52.502;16.732;2022-09-30T08:33:24;13.91;71.49
72320;SHT30;60269;52.502;16.732;2022-09-30T08:37:10;14.10;69.15
72320;SHT30;60269;52.502;16.732;2022-09-30T08:45:05;15.19;66.40
72320;SHT30;60269;52.502;16.732;2022-09-30T08:49:15;15.20;65.80
72320;SHT30;60269;52.502;16.732;2022-09-30T08:53:10;15.07;66.09
72320;SHT30;60269;52.502;16.732;2022-09-30T08:56:57;15.57;66.32
72320;SHT30;60269;52.502;16.732;2022-09-30T09:00:44;15.98;63.84
72320;SHT30;60269;52.502;16.732;2022-09-30T09:04:35;16.65;61.05
72320;SHT30;60269;52.502;16.732;2022-09-30T09:20:02;19.20;51.95
72320;SHT30;60269;52.502;16.732;2022-09-30T09:23:42;18.51;51.34
72320;SHT30;60269;52.502;16.732;2022-09-30T09:31:53;17.80;51.73
72320;SHT30;60269;52.502;16.732;2022-09-30T09:36:22;17.60;52.79
72320;SHT30;60269;52.502;16.732;2022-09-30T09:44:28;17.60;53.51
72320;SHT30;60269;52.502;16.732;2022-09-30T09:48:29;17.62;54.16
72320;SHT30;60269;52.502;16.732;2022-09-30T09:56:13;16.68;58.27
72320;SHT30;60269;52.502;16.732;2022-09-30T10:00:07;17.45;57.88
72320;SHT30;60269;52.502;16.732;2022-09-30T10:04:26;18.99;50.89
72320;SHT30;60269;52.502;16.732;2022-09-30T10:08:19;19.71;49.18
72320;SHT30;60269;52.502;16.732;2022-09-30T10:15:58;18.21;51.58
72320;SHT30;60269;52.502;16.732;2022-09-30T10:20:22;18.00;52.66
72320;SHT30;60269;52.502;16.732;2022-09-30T10:24:30;18.10;52.43
72320;SHT30;60269;52.502;16.732;2022-09-30T10:28:21;18.55;52.09
72320;SHT30;60269;52.502;16.732;2022-09-30T10:32:12;19.03;50.57
72320;SHT30;60269;52.502;16.732;2022-09-30T10:36:11;19.64;47.17
72320;SHT30;60269;52.502;16.732;2022-09-30T10:40:07;20.88;45.81
72320;SHT30;60269;52.502;16.732;2022-09-30T10:43:49;20.94;44.14
72320;SHT30;60269;52.502;16.732;2022-09-30T10:47:44;19.72;45.30
72320;SHT30;60269;52.502;16.732;2022-09-30T10:51:32;18.96;47.33
72320;SHT30;60269;52.502;16.732;2022-09-30T10:55:27;17.79;50.03
72320;SHT30;60269;52.502;16.732;2022-09-30T10:59:30;16.74;55.41
72320;SHT30;60269;52.502;16.732;2022-09-30T11:03:38;17.76;51.70
72320;SHT30;60269;52.502;16.732;2022-09-30T11:07:38;19.20;47.37
72320;SHT30;60269;52.502;16.732;2022-09-30T11:11:40;20.94;44.05
72320;SHT30;60269;52.502;16.732;2022-09-30T11:15:25;20.06;44.35
72320;SHT30;60269;52.502;16.732;2022-09-30T11:19:27;19.08;47.37
72320;SHT30;60269;52.502;16.732;2022-09-30T11:23:36;18.05;49.33
72320;SHT30;60269;52.502;16.732;2022-09-30T11:44:36;19.83;45.00
72320;SHT30;60269;52.502;16.732;2022-09-30T11:52:46;20.44;44.33
72320;SHT30;60269;52.502;16.732;2022-09-30T12:00:35;18.49;49.11
72320;SHT30;60269;52.502;16.732;2022-09-30T12:04:24;18.25;48.03
72320;SHT30;60269;52.502;16.732;2022-09-30T12:08:36;18.34;45.91
72320;SHT30;60269;52.502;16.732;2022-09-30T12:12:26;20.33;43.85
72320;SHT30;60269;52.502;16.732;2022-09-30T12:16:20;18.80;46.80
72320;SHT30;60269;52.502;16.732;2022-09-30T12:24:16;17.76;49.55
72320;SHT30;60269;52.502;16.732;2022-09-30T12:32:39;20.44;43.95
72320;SHT30;60269;52.502;16.732;2022-09-30T12:36:33;20.33;42.49
72320;SHT30;60269;52.502;16.732;2022-09-30T12:44:46;19.43;43.47
72320;SHT30;60269;52.502;16.732;2022-09-30T12:48:48;19.07;44.91
72320;SHT30;60269;52.502;16.732;2022-09-30T12:52:35;19.52;43.73
72320;SHT30;60269;52.502;16.732;2022-09-30T12:56:28;19.94;43.06
72320;SHT30;60269;52.502;16.732;2022-09-30T13:00:26;19.65;43.40
72320;SHT30;60269;52.502;16.732;2022-09-30T13:04:28;19.43;43.22
72320;SHT30;60269;52.502;16.732;2022-09-30T13:12:16;17.21;49.00
72320;SHT30;60269;52.502;16.732;2022-09-30T13:16:02;16.46;52.86
72320;SHT30;60269;52.502;16.732;2022-09-30T13:19:55;16.22;53.19
72320;SHT30;60269;52.502;16.732;2022-09-30T13:27:53;18.48;49.35
72320;SHT30;60269;52.502;16.732;2022-09-30T13:32:07;20.10;45.03
72320;SHT30;60269;52.502;16.732;2022-09-30T13:36:16;18.32;47.07
72320;SHT30;60269;52.502;16.732;2022-09-30T13:39:55;18.41;48.23
72320;SHT30;60269;52.502;16.732;2022-09-30T13:44:05;19.66;44.71
72320;SHT30;60269;52.502;16.732;2022-09-30T13:51:51;20.65;42.16
72320;SHT30;60269;52.502;16.732;2022-09-30T13:55:51;20.03;41.74
72320;SHT30;60269;52.502;16.732;2022-09-30T14:00:02;19.81;45.05
72320;SHT30;60269;52.502;16.732;2022-09-30T14:20:54;18.24;50.34
72320;SHT30;60269;52.502;16.732;2022-09-30T14:24:42;18.17;49.72
72320;SHT30;60269;52.502;16.732;2022-09-30T14:28:39;18.53;49.75
72320;SHT30;60269;52.502;16.732;2022-09-30T14:32:31;18.22;48.99
72320;SHT30;60269;52.502;16.732;2022-09-30T14:36:32;18.48;49.03
72320;SHT30;60269;52.502;16.732;2022-09-30T14:40:15;18.29;49.44
72320;SHT30;60269;52.502;16.732;2022-09-30T14:44:11;18.25;49.59
72320;SHT30;60269;52.502;16.732;2022-09-30T14:47:56;18.00;49.83
72320;SHT30;60269;52.502;16.732;2022-09-30T14:51:58;18.12;50.26
72320;SHT30;60269;52.502;16.732;2022-09-30T14:55:37;17.80;52.51
72320;SHT30;60269;52.502;16.732;2022-09-30T14:59:29;16.81;54.50
72320;SHT30;60269;52.502;16.732;2022-09-30T15:03:14;16.57;56.86
72320;SHT30;60269;52.502;16.732;2022-09-30T15:07:13;16.49;55.17
72320;SHT30;60269;52.502;16.732;2022-09-30T15:10:53;16.74;55.45
72320;SHT30;60269;52.502;16.732;2022-09-30T15:14:51;16.73;54.87
72320;SHT30;60269;52.502;16.732;2022-09-30T15:18:41;16.64;55.76
72320;SHT30;60269;52.502;16.732;2022-09-30T15:22:41;16.13;56.34
72320;SHT30;60269;52.502;16.732;2022-09-30T15:26:21;15.77;58.35
72320;SHT30;60269;52.502;16.732;2022-09-30T15:37:51;15.09;60.92
72320;SHT30;60269;52.502;16.732;2022-09-30T15:41:38;14.71;63.08
72320;SHT30;60269;52.502;16.732;2022-09-30T15:45:33;14.41;64.87
72320;SHT30;60269;52.502;16.732;2022-09-30T15:53:28;13.91;66.97
72320;SHT30;60269;52.502;16.732;2022-09-30T15:57:44;13.62;67.53
72320;SHT30;60269;52.502;16.732;2022-09-30T16:01:38;13.41;68.83
72320;SHT30;60269;52.502;16.732;2022-09-30T16:05:19;13.22;69.60
72320;SHT30;60269;52.502;16.732;2022-09-30T16:13:03;12.87;70.72
72320;SHT30;60269;52.502;16.732;2022-09-30T16:16:50;12.91;70.59
72320;SHT30;60269;52.502;16.732;2022-09-30T16:20:36;12.93;70.74
72320;SHT30;60269;52.502;16.732;2022-09-30T16:28:34;12.53;72.20
72320;SHT30;60269;52.502;16.732;2022-09-30T16:32:12;12.30;73.22
72320;SHT30;60269;52.502;16.732;2022-09-30T16:36:12;11.73;76.67
72320;SHT30;60269;52.502;16.732;2022-09-30T16:40:20;11.22;79.26
72320;SHT30;60269;52.502;16.732;2022-09-30T16:44:09;10.96;81.01
72320;SHT30;60269;52.502;16.732;2022-09-30T16:48:01;10.86;81.93
72320;SHT30;60269;52.502;16.732;2022-09-30T16:51:49;10.60;83.50
72320;SHT30;60269;52.502;16.732;2022-09-30T16:55:34;10.58;83.86
72320;SHT30;60269;52.502;16.732;2022-09-30T16:59:19;10.58;83.29
72320;SHT30;60269;52.502;16.732;2022-09-30T17:03:12;10.61;83.06
72320;SHT30;60269;52.502;16.732;2022-09-30T17:06:54;10.58;83.29
72320;SHT30;60269;52.502;16.732;2022-09-30T17:10:47;10.61;83.42
72320;SHT30;60269;52.502;16.732;2022-09-30T17:14:33;10.69;82.97
72320;SHT30;60269;52.502;16.732;2022-09-30T17:18:26;10.58;83.37
72320;SHT30;60269;52.502;16.732;2022-09-30T17:22:04;10.37;84.32
72320;SHT30;60269;52.502;16.732;2022-09-30T17:25:56;10.17;85.48
72320;SHT30;60269;52.502;16.732;2022-09-30T17:29:41;10.09;85.86
72320;SHT30;60269;52.502;16.732;2022-09-30T17:33:33;10.05;86.38
72320;SHT30;60269;52.502;16.732;2022-09-30T17:37:19;9.99;86.90
72320;SHT30;60269;52.502;16.732;2022-09-30T17:41:11;9.93;87.54
72320;SHT30;60269;52.502;16.732;2022-09-30T17:45:16;9.97;87.28
72320;SHT30;60269;52.502;16.732;2022-09-30T17:49:11;9.92;87.67
72320;SHT30;60269;52.502;16.732;2022-09-30T17:52:54;9.89;88.26
72320;SHT30;60269;52.502;16.732;2022-09-30T17:56:46;9.75;89.12
72320;SHT30;60269;52.502;16.732;2022-09-30T18:00:26;9.68;89.80
72320;SHT30;60269;52.502;16.732;2022-09-30T18:04:25;9.68;89.66
72320;SHT30;60269;52.502;16.732;2022-09-30T18:08:26;9.55;89.90
72320;SHT30;60269;52.502;16.732;2022-09-30T18:12:06;9.49;90.24
72320;SHT30;60269;52.502;16.732;2022-09-30T18:16:05;9.38;90.80
72320;SHT30;60269;52.502;16.732;2022-09-30T18:19:43;9.23;91.38
72320;SHT30;60269;52.502;16.732;2022-09-30T18:23:42;9.18;91.67
72320;SHT30;60269;52.502;16.732;2022-09-30T18:27:41;9.18;91.93
72320;SHT30;60269;52.502;16.732;2022-09-30T18:31:19;9.20;91.39
72320;SHT30;60269;52.502;16.732;2022-09-30T18:35:25;9.13;91.68
72320;SHT30;60269;52.502;16.732;2022-09-30T18:39:24;9.10;91.45
72320;SHT30;60269;52.502;16.732;2022-09-30T18:43:02;9.01;91.89
72320;SHT30;60269;52.502;16.732;2022-09-30T18:47:03;8.96;92.11
72320;SHT30;60269;52.502;16.732;2022-09-30T18:50:48;8.94;92.12
72320;SHT30;60269;52.502;16.732;2022-09-30T18:54:40;8.94;92.02
72320;SHT30;60269;52.502;16.732;2022-09-30T18:58:18;9.03;91.81
72320;SHT30;60269;52.502;16.732;2022-09-30T19:02:17;9.11;91.16
72320;SHT30;60269;52.502;16.732;2022-09-30T19:06:18;9.30;90.33
72320;SHT30;60269;52.502;16.732;2022-09-30T19:09:56;9.38;89.88
72320;SHT30;60269;52.502;16.732;2022-09-30T19:13:55;9.41;89.70
72320;SHT30;60269;52.502;16.732;2022-09-30T19:17:38;9.35;89.91
72320;SHT30;60269;52.502;16.732;2022-09-30T19:21:30;9.32;89.74
72320;SHT30;60269;52.502;16.732;2022-09-30T19:25:13;9.38;89.53
72320;SHT30;60269;52.502;16.732;2022-09-30T19:29:12;9.28;89.86
72320;SHT30;60269;52.502;16.732;2022-09-30T19:33:11;9.24;90.07
72320;SHT30;60269;52.502;16.732;2022-09-30T19:36:51;9.21;90.03
72320;SHT30;60269;52.502;16.732;2022-09-30T19:40:56;9.18;90.06
72320;SHT30;60269;52.502;16.732;2022-09-30T19:44:41;9.11;90.36
72320;SHT30;60269;52.502;16.732;2022-09-30T19:48:27;9.03;90.71
72320;SHT30;60269;52.502;16.732;2022-09-30T19:52:12;8.93;91.34
72320;SHT30;60269;52.502;16.732;2022-09-30T19:56:12;8.83;91.55
72320;SHT30;60269;52.502;16.732;2022-09-30T19:59:51;8.86;91.57
72320;SHT30;60269;52.502;16.732;2022-09-30T20:03:43;8.79;91.77
72320;SHT30;60269;52.502;16.732;2022-09-30T20:07:28;8.63;92.61
72320;SHT30;60269;52.502;16.732;2022-09-30T20:11:14;8.68;92.73
72320;SHT30;60269;52.502;16.732;2022-09-30T20:15:00;8.75;92.32
72320;SHT30;60269;52.502;16.732;2022-09-30T20:19:18;8.69;92.14
72320;SHT30;60269;52.502;16.732;2022-09-30T20:23:17;8.62;92.52
72320;SHT30;60269;52.502;16.732;2022-09-30T20:26:56;8.50;93.19
72320;SHT30;60269;52.502;16.732;2022-09-30T20:30:55;8.49;93.43
72320;SHT30;60269;52.502;16.732;2022-09-30T20:34:33;8.48;93.59
72320;SHT30;60269;52.502;16.732;2022-09-30T20:38:26;8.52;93.46
72320;SHT30;60269;52.502;16.732;2022-09-30T20:42:04;8.62;93.08
72320;SHT30;60269;52.502;16.732;2022-09-30T20:46:04;8.59;93.16
72320;SHT30;60269;52.502;16.732;2022-09-30T20:50:03;8.55;93.36
72320;SHT30;60269;52.502;16.732;2022-09-30T20:53:50;8.55;93.58
72320;SHT30;60269;52.502;16.732;2022-09-30T20:57:42;8.56;93.58
72320;SHT30;60269;52.502;16.732;2022-09-30T21:01:22;8.59;93.68
72320;SHT30;60269;52.502;16.732;2022-09-30T21:05:14;8.62;93.48
72320;SHT30;60269;52.502;16.732;2022-09-30T21:08:59;8.60;93.61
72320;SHT30;60269;52.502;16.732;2022-09-30T21:12:44;8.49;93.96
72320;SHT30;60269;52.502;16.732;2022-09-30T21:16:29;8.38;94.24
72320;SHT30;60269;52.502;16.732;2022-09-30T21:20:14;8.27;94.53
72320;SHT30;60269;52.502;16.732;2022-09-30T21:23:59;8.22;94.60
72320;SHT30;60269;52.502;16.732;2022-09-30T21:27:51;8.18;94.79
72320;SHT30;60269;52.502;16.732;2022-09-30T21:31:29;8.12;94.88
72320;SHT30;60269;52.502;16.732;2022-09-30T21:35:21;8.08;94.88
72320;SHT30;60269;52.502;16.732;2022-09-30T21:39:07;8.07;94.97
72320;SHT30;60269;52.502;16.732;2022-09-30T21:42:51;8.15;94.68
72320;SHT30;60269;52.502;16.732;2022-09-30T21:46:36;8.27;94.19
72320;SHT30;60269;52.502;16.732;2022-09-30T21:50:28;8.34;93.92
72320;SHT30;60269;52.502;16.732;2022-09-30T21:54:14;8.48;93.41
72320;SHT30;60269;52.502;16.732;2022-09-30T21:58:00;8.70;92.42
72320;SHT30;60269;52.502;16.732;2022-09-30T22:01:45;8.84;91.88
72320;SHT30;60269;52.502;16.732;2022-09-30T22:05:37;8.90;91.79
72320;SHT30;60269;52.502;16.732;2022-09-30T22:09:15;8.80;91.86
72320;SHT30;60269;52.502;16.732;2022-09-30T22:13:07;8.72;92.46
72320;SHT30;60269;52.502;16.732;2022-09-30T22:16:52;8.50;93.30
72320;SHT30;60269;52.502;16.732;2022-09-30T22:20:37;8.48;93.41
72320;SHT30;60269;52.502;16.732;2022-09-30T22:24:22;8.46;93.35
72320;SHT30;60269;52.502;16.732;2022-09-30T22:28:15;8.38;93.77
72320;SHT30;60269;52.502;16.732;2022-09-30T22:32:00;8.41;93.97
72320;SHT30;60269;52.502;16.732;2022-09-30T22:35:45;8.45;93.89
72320;SHT30;60269;52.502;16.732;2022-09-30T22:39:48;8.37;94.02
72320;SHT30;60269;52.502;16.732;2022-09-30T22:43:40;8.20;94.65
72320;SHT30;60269;52.502;16.732;2022-09-30T22:47:18;8.22;94.85
72320;SHT30;60269;52.502;16.732;2022-09-30T22:51:14;8.15;94.79
72320;SHT30;60269;52.502;16.732;2022-09-30T22:54:59;7.97;95.75
72320;SHT30;60269;52.502;16.732;2022-09-30T22:58:51;7.77;96.64
72320;SHT30;60269;52.502;16.732;2022-09-30T23:02:29;7.66;97.11
72320;SHT30;60269;52.502;16.732;2022-09-30T23:06:22;7.70;97.25
72320;SHT30;60269;52.502;16.732;2022-09-30T23:10:08;7.65;97.38
72320;SHT30;60269;52.502;16.732;2022-09-30T23:13:54;7.66;97.23
72320;SHT30;60269;52.502;16.732;2022-09-30T23:17:39;7.50;97.57
72320;SHT30;60269;52.502;16.732;2022-09-30T23:21:31;7.55;97.70
72320;SHT30;60269;52.502;16.732;2022-09-30T23:25:10;7.46;97.84
72320;SHT30;60269;52.502;16.732;2022-09-30T23:29:04;7.46;98.09
72320;SHT30;60269;52.502;16.732;2022-09-30T23:32:49;7.43;98.05
72320;SHT30;60269;52.502;16.732;2022-09-30T23:36:35;7.35;98.37
72320;SHT30;60269;52.502;16.732;2022-09-30T23:40:20;7.39;98.51
72320;SHT30;60269;52.502;16.732;2022-09-30T23:44:19;7.36;98.43
72320;SHT30;60269;52.502;16.732;2022-09-30T23:47:57;7.35;98.30
72320;SHT30;60269;52.502;16.732;2022-09-30T23:51:49;7.23;98.48
72320;SHT30;60269;52.502;16.732;2022-09-30T23:55:28;7.21;98.84
72320;SHT30;60269;52.502;16.732;2022-09-30T23:59:27;7.29;98.97
