sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2022-08-19T00:01:41;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:04:11;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:06:38;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:09:07;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:11:34;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:14:01;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:16:27;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:18:56;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:21:23;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:23:49;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:26:15;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:28:41;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:31:07;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:33:34;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:36:00;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:38:26;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:40:53;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:43:21;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:45:48;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:48:15;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:50:43;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:53:14;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:55:41;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T00:58:11;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:00:38;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:03:12;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:05:39;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:08:06;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:10:37;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:13:03;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:15:32;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:18:09;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:20:37;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:23:04;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:25:46;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:28:17;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:30:44;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:33:09;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:35:36;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:38:08;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:40:37;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:43:04;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:45:33;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:48:00;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:50:26;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:52:52;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:55:20;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T01:57:53;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:00:22;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:02:49;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:05:14;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:07:45;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:10:21;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:12:47;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:15:14;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:17:41;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:20:07;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:22:33;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:25:00;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:27:26;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:29:52;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:32:18;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:34:45;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:37:11;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:39:57;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:42:23;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:44:49;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:47:15;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:49:41;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:54:21;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:56:47;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T02:59:13;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:01:40;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:04:07;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:06:36;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:09:03;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:11:31;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:13:58;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:16:26;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:18:52;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:21:24;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:23:53;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:26:19;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:28:45;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:31:17;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:33:43;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:36:13;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:38:45;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:41:19;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:43:46;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:46:15;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:48:42;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:51:19;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:53:46;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:56:12;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T03:58:38;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:01:16;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:03:43;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:06:21;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:08:48;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:11:17;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:13:45;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:16:10;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:18:38;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:21:05;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:23:31;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:25:57;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:28:25;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:30:53;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:33:22;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:35:50;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:38:17;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:40:47;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:43:32;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:46:03;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:48:29;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:50:56;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:53:26;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:55:55;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T04:58:22;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:00:47;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:03:13;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:05:43;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:08:09;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:10:36;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:13:03;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:15:29;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:17:55;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:20:47;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:23:31;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:25:57;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:28:22;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:30:48;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:33:16;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:35:42;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:38:09;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:40:37;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:43:06;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:45:32;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:48:02;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:50:28;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:52:54;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:55:20;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T05:57:47;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:00:13;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:02:40;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:05:06;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:07:35;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:10:06;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:12:34;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:15:03;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:17:29;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:19:55;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:22:21;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:24:47;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:27:13;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:29:38;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:32:04;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:34:32;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:36:59;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:39:32;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:42:00;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:44:29;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:47:05;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:49:32;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:51:58;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:54:25;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:56:51;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T06:59:21;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:01:50;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:04:19;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:06:46;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:09:14;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:11:44;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:14:10;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:16:36;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:19:01;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:21:28;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:23:55;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:26:27;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:28:53;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:31:22;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:33:49;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:36:19;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:38:47;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:41:17;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:43:43;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:46:10;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:48:36;19.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:51:04;19.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:53:31;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:55:58;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T07:58:34;20.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:01:00;20.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:03:27;20.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:06:13;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:08:58;20.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:11:46;20.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:14:14;20.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:16:40;20.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:19:07;20.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:21:33;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:23:59;19.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:26:25;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:28:52;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:31:18;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:33:45;19.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:36:12;19.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:38:42;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:44:14;20.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:46:55;20.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:52:15;21.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:54:47;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:57:29;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T08:59:57;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:02:25;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:04:51;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:13:07;22.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:15:43;22.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:18:11;22.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:20:36;22.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:23:03;22.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:25:29;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:27:57;22.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:30:26;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:32:53;22.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:35:25;22.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:37:52;22.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:40:19;22.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:42:45;22.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:45:13;22.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:47:39;22.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:50:09;22.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:52:36;22.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:55:07;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:57:32;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T09:59:58;22.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:02:24;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:04:50;22.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:07:35;22.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:10:03;22.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:12:28;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:14:54;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:17:21;22.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:19:46;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:22:13;22.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:24:39;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:27:04;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:29:31;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:31:58;22.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:34:25;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:36:51;23.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:39:17;23.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:41:42;23.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:44:11;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:46:39;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:49:09;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:51:35;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:54:19;23.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:56:46;23.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T10:59:23;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:01:50;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:04:18;23.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:06:46;23.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:09:15;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:11:41;23.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:14:10;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:16:36;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:19:04;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:21:38;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:24:07;23.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:26:34;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:29:01;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:31:29;23.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:33:57;23.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:36:22;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:38:49;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:41:17;23.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:43:43;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:46:11;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:48:37;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:51:09;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:53:35;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:56:02;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T11:58:28;23.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:00:57;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:03:23;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:05:49;24.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:10:48;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:13:14;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:15:45;23.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:18:11;23.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:20:40;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:23:08;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:25:35;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:28:01;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:30:27;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:32:53;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:35:19;23.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:37:48;23.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:40:15;23.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:42:41;24.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:45:12;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:47:39;23.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:50:05;23.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:52:35;23.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:55:05;23.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T12:57:31;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:00:08;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:02:37;23.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:05:04;23.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:07:32;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:09:58;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:12:24;24.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:14:49;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:17:16;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:19:42;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:22:07;24.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:24:33;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:27:00;24.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:29:26;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:32:10;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:34:54;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:37:20;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:40:10;24.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:42:42;24.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:45:09;24.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:47:36;24.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:50:13;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:52:40;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:55:06;24.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:57:32;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T13:59:58;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:02:25;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:04:51;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:07:17;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:09:43;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:12:08;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:14:38;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:17:07;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:19:33;24.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:21:59;24.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:24:25;24.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:26:50;24.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:29:16;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:31:42;24.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:34:10;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:36:36;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:39:03;24.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:41:29;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:43:56;23.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:46:26;23.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:48:53;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:51:21;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:53:47;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:56:21;23.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T14:58:47;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:01:13;23.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:03:39;23.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:06:09;24.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:08:37;24.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:11:11;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:13:38;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:16:05;24.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:18:31;24.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:20:58;24.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:23:24;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:25:50;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:28:24;22.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:30:50;22.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:33:17;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:35:45;23.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:38:11;23.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:40:41;23.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:43:07;22.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:45:32;22.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:48:03;22.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:50:29;22.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-19T15:53:03;22.70;99.90