sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10979;SDS011;5543;51.734;8.744;2022-08-07T00:00:28;9.52;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:03:56;2.53;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:06:51;3.58;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:09:54;3.08;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:13:02;2.75;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:15:51;2.60;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:18:56;3.00;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:21:55;4.15;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:24:57;2.53;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:31:22;2.58;;;2.38;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:34:18;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:37:04;3.10;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:40:34;2.72;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:43:55;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:46:48;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:49:41;2.70;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T00:52:46;4.53;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:01:42;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:04:32;2.92;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:07:30;2.97;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:10:32;2.75;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:13:27;2.97;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:20:33;3.45;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:27:13;2.53;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:30:18;2.50;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:32:55;2.97;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:35:50;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:38:32;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:41:45;2.75;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:44:47;3.60;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:47:50;2.85;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:50:56;2.72;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:53:53;3.40;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T01:59:56;3.00;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:03:10;3.00;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:06:09;2.80;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:08:57;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:11:53;3.25;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:14:58;2.75;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:17:58;3.90;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:20:42;3.10;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:23:30;3.08;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:26:21;3.13;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:32:21;2.85;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:35:36;2.88;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:38:44;2.60;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:41:47;2.92;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:48:08;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:50:56;2.85;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:54:03;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:57:05;2.88;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T02:59:59;2.97;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:02:59;3.10;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:06:20;3.00;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:09:00;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:12:11;3.38;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:15:29;2.65;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:18:26;3.00;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:21:02;2.75;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:23:46;3.22;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:26:53;2.45;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:29:56;3.38;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:32:56;2.65;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:36:00;3.15;;;2.88;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:39:10;3.20;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:42:12;2.97;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:44:59;2.83;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:48:03;2.78;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:51:24;2.88;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:54:14;5.97;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T03:57:28;3.00;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:00:23;2.78;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:03:43;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:09:29;2.92;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:12:19;3.42;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:15:06;3.40;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:18:11;2.70;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:21:15;2.70;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:27:28;2.33;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:30:29;2.95;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:33:54;2.75;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:36:42;3.95;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:39:46;2.45;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:42:50;2.65;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:45:37;2.88;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:48:30;3.03;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:51:20;2.85;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:54:17;3.05;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-07T04:57:16;2.80;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:00:29;2.47;;;2.38;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:03:38;4.53;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:06:52;2.50;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:09:54;3.03;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:12:49;2.88;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:16:22;2.70;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:19:00;2.40;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:21:46;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:24:30;2.83;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:27:20;2.53;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:30:13;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:33:21;2.72;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:36:25;3.03;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:39:20;2.63;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:42:21;3.25;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:45:24;2.90;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:48:14;2.65;;;2.47;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:51:30;2.47;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T05:54:48;2.55;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:03:56;2.42;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:06:28;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:08:58;3.20;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:11:30;2.53;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:13:59;2.60;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:16:39;2.20;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:19:21;3.30;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:22:12;2.28;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:24:52;2.03;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:27:26;2.03;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:30:14;1.75;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:33:01;2.15;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:35:41;2.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:38:30;2.85;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:41:00;2.13;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:43:35;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:46:11;3.95;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:48:45;3.45;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:51:15;2.25;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:54:00;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:56:50;2.00;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T06:59:21;1.65;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:02:14;1.65;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:05:07;2.38;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:07:39;3.38;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:10:29;1.67;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:12:59;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:15:43;1.75;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:18:18;2.53;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:21:09;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:23:45;1.63;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:26:34;1.58;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:29:07;1.23;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:31:58;1.58;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:34:30;1.95;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:37:04;1.98;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:39:57;2.03;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:42:37;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:45:06;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:47:41;1.58;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:50:19;1.45;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:53:04;1.77;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:55:51;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T07:58:28;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:01:06;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:03:56;1.38;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:06:36;1.63;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:09:18;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:11:49;1.75;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:14:30;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:17:02;2.10;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:19:52;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:22:43;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:25:33;0.90;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:28:29;1.25;;;1.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:31:06;1.40;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:33:41;0.90;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:36:20;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:38:55;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:41:29;0.90;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:44:24;0.98;;;0.98;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:47:01;1.20;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:49:39;1.52;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:52:31;1.67;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:55:20;1.88;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T08:58:14;1.10;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:00:56;1.00;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:03:47;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:06:28;1.10;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:09:06;1.00;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:11:57;1.05;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:14:56;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:17:52;1.50;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:20:45;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:23:30;0.98;;;0.98;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:26:25;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:28:58;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:31:54;1.33;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:34:43;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:37:24;1.52;;;1.42;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:40:21;1.35;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:42:55;1.15;;;1.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:45:36;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:48:35;1.00;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:51:37;1.50;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:54:36;1.45;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-07T09:57:29;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:00:24;1.10;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:03:06;1.10;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:09:27;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:12:39;1.33;;;1.23;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:15:55;1.33;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:21:39;1.40;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:24:48;1.50;;;1.42;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:27:29;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:30:13;1.10;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:32:51;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:35:47;1.42;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:38:38;1.02;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:41:23;0.95;;;0.95;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:44:16;1.00;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:47:06;1.50;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:49:43;1.15;;;1.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:52:18;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:55:02;1.50;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T10:58:02;1.75;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:00:42;1.45;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:03:22;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:06:18;1.35;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:08:53;1.38;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:11:28;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:14:06;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:17:02;1.42;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:19:46;2.45;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:22:22;2.25;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:25:12;1.67;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:27:47;1.55;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:30:33;1.10;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:33:10;1.17;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:36:10;1.77;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:38:57;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:41:34;1.40;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:44:31;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:47:35;1.33;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:50:31;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:53:26;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:56:05;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T11:58:55;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:01:55;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:04:50;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:07:35;1.15;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:10:29;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:13:10;1.35;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:16:02;1.05;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:18:36;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:21:23;1.08;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:24:24;1.52;;;1.42;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:27:34;1.45;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:30:29;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:33:01;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:35:52;1.27;;;1.27;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:38:24;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:41:07;1.67;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:43:39;1.55;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:46:31;1.77;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:49:12;1.60;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:52:09;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:54:49;2.67;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T12:57:29;1.40;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:00:19;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:03:07;1.20;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:06:14;1.63;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:08:58;1.25;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:12:06;1.08;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:14:42;1.10;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:17:23;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:20:08;2.17;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:22:55;2.45;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:25:53;1.75;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:28:29;6.68;;;5.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:31:03;2.38;;;2.28;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:33:46;2.22;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:36:39;2.45;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:39:15;1.50;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:42:12;2.28;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:44:48;1.58;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:47:39;2.42;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:50:28;2.63;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:53:20;2.22;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:56:15;2.67;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-08-07T13:59:01;2.25;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:01:44;2.28;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:04:30;2.03;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:07:05;2.25;;;2.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:09:35;2.13;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:12:29;2.25;;;2.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:15:19;2.28;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:18:00;2.78;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:20:50;1.73;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:23:22;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:26:16;1.90;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:28:57;1.73;;;1.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:31:36;1.90;;;1.83;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:34:23;1.65;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:36:56;1.98;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:39:47;1.90;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:42:35;2.10;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:45:25;2.35;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:48:16;1.75;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:50:54;1.73;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:53:27;3.25;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:56:19;2.28;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T14:58:56;2.17;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:01:39;1.52;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:04:16;1.50;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:06:51;2.28;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:09:20;2.08;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:12:11;1.90;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:15:02;2.03;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:18:00;2.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:20:53;2.00;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:23:35;1.55;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:26:31;1.77;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:29:05;2.17;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:31:55;2.10;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:34:32;2.13;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:37:02;2.33;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:39:36;2.17;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:42:37;2.30;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:45:24;1.95;;;1.85;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:48:17;2.05;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:50:51;2.28;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:53:36;2.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:56:20;2.15;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T15:58:59;2.35;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:01:32;2.15;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:04:05;1.98;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:06:41;2.08;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:09:19;2.17;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:12:12;2.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:14:56;2.40;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:17:35;2.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:20:44;2.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:26:31;2.15;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:29:28;2.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:32:31;2.10;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:35:13;2.10;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:38:16;1.95;;;1.85;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:44:23;2.58;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:50:57;2.08;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-07T16:57:12;2.45;;;2.28;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:00:20;2.10;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:03:05;2.88;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:05:51;2.25;;;2.15;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:08:55;1.98;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:11:55;2.70;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:14:50;2.65;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:17:33;2.80;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:20:13;2.80;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:22:56;2.75;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:25:36;2.83;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:28:18;2.88;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:30:59;3.83;;;3.63;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:33:45;3.50;;;3.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:36:35;3.05;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:39:31;2.50;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:42:27;2.33;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:45:25;2.17;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:48:01;1.90;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:50:48;1.88;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:53:26;2.17;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:56:23;1.90;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-07T17:59:00;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-07T18:01:38;2.03;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-07T18:04:20;6.38;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-07T18:07:12;2.03;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-08-07T18:09:54;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T18:12:38;1.30;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-07T18:15:16;1.70;;;1.60;;