sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2023-08-24T00:02:02;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:04:29;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:06:56;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:09:24;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:11:53;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:14:21;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:16:48;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:19:15;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:21:43;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:24:10;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:26:37;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:29:06;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:31:33;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:34:00;17.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:36:27;17.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:38:54;17.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:41:22;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:43:50;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:46:20;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:48:48;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:51:17;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:53:45;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:56:13;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T00:58:40;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:01:07;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:03:36;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:06:03;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:08:31;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:11:02;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:13:43;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:16:16;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:18:47;17.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:21:15;17.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:23:47;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:26:19;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:28:47;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:31:15;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:33:42;17.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:36:12;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:38:39;17.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:41:11;17.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:43:45;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:46:15;17.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:48:43;17.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:51:11;17.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:53:39;17.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:56:10;17.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T01:58:38;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:01:07;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:03:36;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:06:05;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:08:32;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:10:59;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:13:27;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:16:01;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:18:30;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:20:57;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:23:24;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:25:51;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:28:19;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:30:46;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:33:13;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:35:42;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:38:10;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:40:37;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:43:05;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:45:32;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:47:59;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:50:26;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:52:55;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:55:23;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T02:57:51;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:00:18;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:02:45;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:05:12;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:07:40;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:10:09;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:12:36;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:15:04;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:17:32;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:19:59;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:22:26;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:24:53;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:27:23;17.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:29:52;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:32:20;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:34:47;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:37:14;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:39:41;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:42:08;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:44:37;18.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:47:04;18.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:49:31;18.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:51:59;18.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:54:26;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:56:53;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T03:59:21;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:01:49;18.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:04:16;18.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:06:43;18.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:09:11;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:11:38;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:14:05;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:16:32;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:19:01;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:21:28;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:23:55;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:26:23;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:28:50;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:31:17;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:33:44;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:36:13;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:38:41;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:41:08;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:43:36;18.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:46:04;18.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:48:31;18.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:51:00;18.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:53:29;18.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:55:56;18.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T04:58:23;18.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:00:51;18.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:03:18;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:05:47;17.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:08:14;18.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:10:43;18.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:13:11;18.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:15:38;18.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:18:05;18.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:20:33;18.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:23:00;18.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:25:27;18.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:27:56;18.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:30:23;18.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:32:51;18.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:35:18;18.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:37:45;18.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:40:12;18.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:42:39;18.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:45:09;18.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:47:37;19.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:50:06;19.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:52:33;19.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:55:01;19.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:57:28;19.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T05:59:55;19.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:02:24;19.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:04:51;20.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:07:18;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:09:47;20.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:12:14;20.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:14:41;20.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:17:08;20.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:19:37;21.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:22:04;21.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:24:31;21.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:26:59;21.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:29:28;21.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:31:55;21.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:34:23;22.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:36:53;22.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:39:22;22.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:41:50;22.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:44:17;23.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:46:45;23.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:49:12;23.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:51:39;24.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:54:08;24.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:56:35;24.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T06:59:02;24.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:01:31;24.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:03:59;25.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:06:26;25.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:08:54;25.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:11:22;25.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:13:49;25.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:16:18;25.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:18:45;25.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:21:12;25.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:23:40;25.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:26:07;25.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:28:36;25.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:31:07;25.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:33:36;25.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:36:05;25.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:38:32;25.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:40:59;25.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:43:27;25.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:45:56;25.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:48:24;26.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:50:51;26.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:53:18;26.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:55:45;26.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T07:58:13;25.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:00:40;25.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:03:09;26.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:05:36;26.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:08:04;26.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:10:31;26.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:12:59;26.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:15:27;27.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:17:54;27.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:20:23;27.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:22:50;27.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:25:18;27.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:27:45;27.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:30:12;28.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:32:40;28.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:35:08;28.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:37:37;28.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:40:08;28.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:42:37;28.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:45:09;28.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:47:36;28.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:50:04;29.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:52:32;29.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:55:01;28.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T08:57:32;28.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:00:01;28.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:02:29;28.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:04:57;28.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:07:25;28.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:09:54;28.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:12:23;28.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:14:50;28.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:17:21;29.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:19:50;28.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:22:18;27.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:24:49;28.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:27:18;27.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:29:49;27.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:32:22;27.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:34:49;28.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:37:17;28.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:39:44;27.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:42:12;27.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:44:43;27.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:47:13;28.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:49:41;28.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:52:08;28.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:54:37;28.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:57:06;28.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T09:59:35;27.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:02:12;27.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:04:44;27.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:07:12;27.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:09:47;27.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:12:24;27.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:14:59;27.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:17:27;27.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:19:56;27.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:22:24;27.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:24:53;27.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:27:22;26.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:29:50;26.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:32:18;26.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:34:46;26.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:37:15;26.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:39:46;26.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:42:14;25.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:44:44;25.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:47:13;25.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:49:41;24.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:52:20;24.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:54:49;24.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:57:21;23.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T10:59:59;23.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:02:27;23.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:05:04;23.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:07:33;22.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:10:11;22.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:15:50;22.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:18:22;22.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:20:52;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:23:22;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:25:50;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:28:20;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:30:48;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:33:16;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:35:44;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:38:12;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:40:41;22.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:43:08;22.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:45:36;22.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:48:07;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:50:37;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:53:07;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:55:34;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T11:58:14;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:00:42;22.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:03:09;22.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:05:37;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:08:04;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:10:32;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:13:03;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:15:34;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:18:07;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:20:35;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:23:02;22.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:25:30;22.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:28:10;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:30:46;22.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:33:24;22.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:35:51;23.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:38:19;23.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:40:46;22.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:43:13;23.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:45:41;22.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:48:10;22.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:50:38;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:53:06;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:55:34;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T12:58:02;22.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:00:29;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:02:57;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:05:25;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:07:53;22.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:10:21;22.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:12:48;22.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:15:15;22.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:17:42;22.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:20:11;22.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:22:39;21.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:25:07;21.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:27:35;21.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:30:03;21.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:32:30;21.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:34:58;21.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:37:25;21.20;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:39:54;21.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:42:22;21.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:44:49;21.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:47:16;21.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:49:44;21.10;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:52:11;21.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:54:38;21.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:57:07;21.00;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T13:59:34;20.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:02:01;20.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:04:29;20.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:06:56;20.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:09:24;20.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:11:51;20.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:14:19;20.80;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:16:54;20.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:19:21;20.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:21:49;20.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:24:16;20.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:26:44;20.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:29:12;20.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:31:41;20.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:34:09;20.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:36:36;20.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:39:03;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:41:30;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:43:58;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:46:25;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:48:53;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:51:21;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:53:48;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:56:15;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T14:58:42;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:01:09;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:03:37;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:06:07;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:08:34;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:11:02;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:13:30;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:15:58;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:18:26;20.30;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:20:53;20.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:23:24;20.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:25:53;20.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:28:21;20.40;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:30:48;20.50;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:33:16;20.60;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:35:43;20.70;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:38:11;20.90;99.90
24468;DHT22;12634;50.852;5.676;2023-08-24T15:40:39;21.10;99.90