sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2023-01-25T00:02:11;101330.00;;;2.48;77.65
73633;BME280;61927;50.080;14.418;2023-01-25T00:04:37;101331.75;;;2.48;78.20
73633;BME280;61927;50.080;14.418;2023-01-25T00:07:03;101328.28;;;2.56;78.38
73633;BME280;61927;50.080;14.418;2023-01-25T00:09:28;101325.66;;;2.63;77.50
73633;BME280;61927;50.080;14.418;2023-01-25T00:11:54;101330.88;;;2.43;78.33
73633;BME280;61927;50.080;14.418;2023-01-25T00:14:22;101334.34;;;2.25;78.71
73633;BME280;61927;50.080;14.418;2023-01-25T00:16:48;101325.59;;;2.23;79.33
73633;BME280;61927;50.080;14.418;2023-01-25T00:19:14;101332.63;;;2.36;79.19
73633;BME280;61927;50.080;14.418;2023-01-25T00:21:39;101335.25;;;2.50;78.83
73633;BME280;61927;50.080;14.418;2023-01-25T00:24:05;101333.50;;;2.67;78.58
73633;BME280;61927;50.080;14.418;2023-01-25T00:26:33;101330.91;;;2.79;77.48
73633;BME280;61927;50.080;14.418;2023-01-25T00:28:59;101322.16;;;2.85;76.97
73633;BME280;61927;50.080;14.418;2023-01-25T00:39:04;101313.41;;;2.54;77.76
73633;BME280;61927;50.080;14.418;2023-01-25T00:41:30;101309.91;;;2.49;78.43
73633;BME280;61927;50.080;14.418;2023-01-25T00:43:57;101309.94;;;2.61;77.94
73633;BME280;61927;50.080;14.418;2023-01-25T00:46:22;101318.66;;;2.81;77.39
73633;BME280;61927;50.080;14.418;2023-01-25T00:48:48;101308.19;;;2.81;76.58
73633;BME280;61927;50.080;14.418;2023-01-25T00:51:19;101319.53;;;2.77;76.83
73633;BME280;61927;50.080;14.418;2023-01-25T00:53:45;101321.28;;;2.75;77.03
73633;BME280;61927;50.080;14.418;2023-01-25T00:56:11;101316.91;;;2.62;77.33
73633;BME280;61927;50.080;14.418;2023-01-25T00:58:36;101318.66;;;2.43;78.00
73633;BME280;61927;50.080;14.418;2023-01-25T01:01:02;101315.16;;;2.44;78.15
73633;BME280;61927;50.080;14.418;2023-01-25T01:03:28;101318.66;;;2.55;78.15
73633;BME280;61927;50.080;14.418;2023-01-25T01:08:26;101318.66;;;2.51;77.90
73633;BME280;61927;50.080;14.418;2023-01-25T01:10:57;101321.25;;;2.37;78.06
73633;BME280;61927;50.080;14.418;2023-01-25T01:13:23;101312.53;;;2.31;78.80
73633;BME280;61927;50.080;14.418;2023-01-25T01:15:48;101316.03;;;2.37;78.65
73633;BME280;61927;50.080;14.418;2023-01-25T01:18:14;101322.13;;;2.38;78.53
73633;BME280;61927;50.080;14.418;2023-01-25T01:20:40;101318.63;;;2.31;78.59
73633;BME280;61927;50.080;14.418;2023-01-25T01:23:05;101322.09;;;2.12;79.54
73633;BME280;61927;50.080;14.418;2023-01-25T01:25:31;101317.69;;;2.02;80.23
73633;BME280;61927;50.080;14.418;2023-01-25T01:27:57;101316.81;;;2.00;80.30
73633;BME280;61927;50.080;14.418;2023-01-25T01:30:22;101310.72;;;2.10;80.07
73633;BME280;61927;50.080;14.418;2023-01-25T01:32:50;101309.88;;;2.23;79.55
73633;BME280;61927;50.080;14.418;2023-01-25T01:35:15;101313.38;;;2.19;79.54
73633;BME280;61927;50.080;14.418;2023-01-25T01:37:41;101315.09;;;2.14;79.51
73633;BME280;61927;50.080;14.418;2023-01-25T01:40:07;101311.63;;;2.13;80.22
73633;BME280;61927;50.080;14.418;2023-01-25T01:53:30;101306.44;;;2.54;78.03
73633;BME280;61927;50.080;14.418;2023-01-25T01:56:00;101301.19;;;2.50;78.21
73633;BME280;61927;50.080;14.418;2023-01-25T01:58:27;101295.06;;;2.46;78.39
73633;BME280;61927;50.080;14.418;2023-01-25T02:00:53;101293.34;;;2.53;78.57
73633;BME280;61927;50.080;14.418;2023-01-25T02:03:19;101302.06;;;2.53;78.45
73633;BME280;61927;50.080;14.418;2023-01-25T02:06:13;101295.94;;;2.56;78.24
73633;BME280;61927;50.080;14.418;2023-01-25T02:08:40;101301.19;;;2.56;78.04
73633;BME280;61927;50.080;14.418;2023-01-25T02:11:08;101296.81;;;2.64;78.19
73633;BME280;61927;50.080;14.418;2023-01-25T02:13:35;101298.56;;;2.74;77.61
73633;BME280;61927;50.080;14.418;2023-01-25T02:16:02;101297.69;;;2.74;76.94
73633;BME280;61927;50.080;14.418;2023-01-25T02:18:28;101298.56;;;2.73;77.43
73633;BME280;61927;50.080;14.418;2023-01-25T02:20:57;101291.59;;;2.58;77.76
73633;BME280;61927;50.080;14.418;2023-01-25T02:23:33;101288.09;;;2.54;78.06
73633;BME280;61927;50.080;14.418;2023-01-25T02:26:03;101288.97;;;2.67;77.65
73633;BME280;61927;50.080;14.418;2023-01-25T02:28:46;101288.09;;;2.73;77.02
73633;BME280;61927;50.080;14.418;2023-01-25T02:31:12;101282.84;;;2.79;77.00
73633;BME280;61927;50.080;14.418;2023-01-25T02:33:38;101283.72;;;2.81;77.02
73633;BME280;61927;50.080;14.418;2023-01-25T02:38:36;101286.34;;;2.73;77.15
73633;BME280;61927;50.080;14.418;2023-01-25T02:41:12;101283.72;;;2.78;77.34
73633;BME280;61927;50.080;14.418;2023-01-25T02:43:40;101286.34;;;2.82;76.52
73633;BME280;61927;50.080;14.418;2023-01-25T02:46:13;101278.47;;;2.69;77.05
73633;BME280;61927;50.080;14.418;2023-01-25T02:48:40;101280.22;;;2.62;77.44
73633;BME280;61927;50.080;14.418;2023-01-25T02:51:07;101274.13;;;2.65;77.78
73633;BME280;61927;50.080;14.418;2023-01-25T02:53:33;101274.97;;;2.74;77.11
73633;BME280;61927;50.080;14.418;2023-01-25T02:55:59;101263.63;;;2.75;76.71
73633;BME280;61927;50.080;14.418;2023-01-25T02:58:25;101260.13;;;2.76;76.84
73633;BME280;61927;50.080;14.418;2023-01-25T03:00:50;101257.50;;;2.81;76.66
73633;BME280;61927;50.080;14.418;2023-01-25T03:03:16;101259.25;;;2.86;76.62
73633;BME280;61927;50.080;14.418;2023-01-25T03:05:43;101253.09;;;2.90;76.73
73633;BME280;61927;50.080;14.418;2023-01-25T03:08:08;101251.34;;;2.99;76.20
73633;BME280;61927;50.080;14.418;2023-01-25T03:10:34;101241.69;;;3.11;75.45
73633;BME280;61927;50.080;14.418;2023-01-25T03:13:00;101239.06;;;3.14;75.91
73633;BME280;61927;50.080;14.418;2023-01-25T03:15:25;101235.56;;;3.17;75.36
73633;BME280;61927;50.080;14.418;2023-01-25T03:17:51;101234.69;;;3.12;74.91
73633;BME280;61927;50.080;14.418;2023-01-25T03:20:17;101231.22;;;3.04;75.49
73633;BME280;61927;50.080;14.418;2023-01-25T03:22:43;101226.00;;;2.91;76.35
73633;BME280;61927;50.080;14.418;2023-01-25T03:25:08;101225.16;;;2.85;76.25
73633;BME280;61927;50.080;14.418;2023-01-25T03:27:34;101227.78;;;2.83;76.45
73633;BME280;61927;50.080;14.418;2023-01-25T03:29:59;101235.63;;;2.94;76.54
73633;BME280;61927;50.080;14.418;2023-01-25T03:32:25;101220.75;;;2.96;76.21
73633;BME280;61927;50.080;14.418;2023-01-25T03:34:51;101214.66;;;2.92;76.19
73633;BME280;61927;50.080;14.418;2023-01-25T03:37:16;101212.03;;;2.91;75.83
73633;BME280;61927;50.080;14.418;2023-01-25T03:39:42;101217.28;;;2.91;76.47
73633;BME280;61927;50.080;14.418;2023-01-25T03:42:08;101207.69;;;2.81;76.28
73633;BME280;61927;50.080;14.418;2023-01-25T03:44:33;101212.03;;;2.89;76.02
73633;BME280;61927;50.080;14.418;2023-01-25T03:46:59;101204.19;;;2.86;76.49
73633;BME280;61927;50.080;14.418;2023-01-25T03:49:24;101204.19;;;2.80;76.42
73633;BME280;61927;50.080;14.418;2023-01-25T03:51:50;101206.78;;;2.88;76.78
73633;BME280;61927;50.080;14.418;2023-01-25T03:54:16;101203.28;;;2.90;75.75
73633;BME280;61927;50.080;14.418;2023-01-25T03:56:41;101200.69;;;2.87;75.54
73633;BME280;61927;50.080;14.418;2023-01-25T03:59:07;101198.91;;;2.94;75.79
73633;BME280;61927;50.080;14.418;2023-01-25T04:01:33;101190.19;;;2.89;75.74
73633;BME280;61927;50.080;14.418;2023-01-25T04:03:58;101191.06;;;2.85;76.42
73633;BME280;61927;50.080;14.418;2023-01-25T04:06:24;101191.06;;;2.92;76.45
73633;BME280;61927;50.080;14.418;2023-01-25T04:08:49;101197.13;;;3.10;75.60
73633;BME280;61927;50.080;14.418;2023-01-25T04:11:15;101186.63;;;3.13;75.65
73633;BME280;61927;50.080;14.418;2023-01-25T04:13:41;101188.38;;;3.11;74.88
73633;BME280;61927;50.080;14.418;2023-01-25T04:16:08;101184.91;;;3.03;75.67
73633;BME280;61927;50.080;14.418;2023-01-25T04:18:36;101188.41;;;3.02;75.65
73633;BME280;61927;50.080;14.418;2023-01-25T04:21:01;101184.03;;;2.99;75.94
73633;BME280;61927;50.080;14.418;2023-01-25T04:23:27;101184.00;;;3.07;75.80
73633;BME280;61927;50.080;14.418;2023-01-25T04:25:58;101187.50;;;3.10;75.49
73633;BME280;61927;50.080;14.418;2023-01-25T04:28:25;101185.78;;;3.02;75.62
73633;BME280;61927;50.080;14.418;2023-01-25T04:30:55;101184.06;;;2.96;75.87
73633;BME280;61927;50.080;14.418;2023-01-25T04:33:21;101180.56;;;2.92;75.85
73633;BME280;61927;50.080;14.418;2023-01-25T04:35:46;101182.34;;;2.75;76.24
73633;BME280;61927;50.080;14.418;2023-01-25T04:38:12;101178.00;;;2.65;76.65
73633;BME280;61927;50.080;14.418;2023-01-25T04:40:38;101179.75;;;2.65;76.75
73633;BME280;61927;50.080;14.418;2023-01-25T04:43:05;101181.53;;;2.56;77.10
73633;BME280;61927;50.080;14.418;2023-01-25T04:45:31;101185.03;;;2.49;77.31
73633;BME280;61927;50.080;14.418;2023-01-25T04:47:59;101180.66;;;2.41;77.59
73633;BME280;61927;50.080;14.418;2023-01-25T04:50:25;101185.91;;;2.21;78.32
73633;BME280;61927;50.080;14.418;2023-01-25T04:52:51;101182.44;;;2.17;79.11
73633;BME280;61927;50.080;14.418;2023-01-25T04:55:16;101177.19;;;2.17;78.59
73633;BME280;61927;50.080;14.418;2023-01-25T04:57:42;101180.69;;;2.15;78.90
73633;BME280;61927;50.080;14.418;2023-01-25T05:00:08;101178.94;;;2.17;79.74
73633;BME280;61927;50.080;14.418;2023-01-25T05:02:34;101180.69;;;2.16;79.20
73633;BME280;61927;50.080;14.418;2023-01-25T05:05:00;101178.94;;;2.11;80.04
73633;BME280;61927;50.080;14.418;2023-01-25T05:07:25;101177.19;;;2.05;79.74
73633;BME280;61927;50.080;14.418;2023-01-25T05:09:51;101167.59;;;2.13;79.90
73633;BME280;61927;50.080;14.418;2023-01-25T05:12:17;101171.94;;;2.11;79.96
73633;BME280;61927;50.080;14.418;2023-01-25T05:14:42;101172.81;;;2.09;80.56
73633;BME280;61927;50.080;14.418;2023-01-25T05:17:08;101172.81;;;2.21;79.80
73633;BME280;61927;50.080;14.418;2023-01-25T05:19:34;101171.06;;;2.21;80.04
73633;BME280;61927;50.080;14.418;2023-01-25T05:22:01;101164.97;;;2.35;79.53
73633;BME280;61927;50.080;14.418;2023-01-25T05:24:30;101169.31;;;2.45;78.89
73633;BME280;61927;50.080;14.418;2023-01-25T05:26:56;101166.69;;;2.37;78.96
73633;BME280;61927;50.080;14.418;2023-01-25T05:29:32;101175.44;;;2.24;79.15
73633;BME280;61927;50.080;14.418;2023-01-25T05:32:03;101173.69;;;2.20;79.74
73633;BME280;61927;50.080;14.418;2023-01-25T05:34:29;101164.09;;;2.14;79.33
73633;BME280;61927;50.080;14.418;2023-01-25T05:36:55;101171.06;;;2.17;79.40
73633;BME280;61927;50.080;14.418;2023-01-25T05:39:22;101170.22;;;2.06;79.94
73633;BME280;61927;50.080;14.418;2023-01-25T05:41:47;101171.06;;;2.11;79.87
73633;BME280;61927;50.080;14.418;2023-01-25T05:44:13;101164.97;;;2.29;79.66
73633;BME280;61927;50.080;14.418;2023-01-25T05:46:39;101172.81;;;2.27;79.50
73633;BME280;61927;50.080;14.418;2023-01-25T05:49:05;101170.19;;;2.32;79.21
73633;BME280;61927;50.080;14.418;2023-01-25T05:51:31;101166.72;;;2.36;79.12
73633;BME280;61927;50.080;14.418;2023-01-25T05:53:57;101164.94;;;2.41;78.62
73633;BME280;61927;50.080;14.418;2023-01-25T05:56:23;101178.94;;;2.38;78.77
73633;BME280;61927;50.080;14.418;2023-01-25T05:58:57;101174.56;;;2.28;78.94
73633;BME280;61927;50.080;14.418;2023-01-25T06:01:22;101174.56;;;2.28;79.59
73633;BME280;61927;50.080;14.418;2023-01-25T06:03:48;101177.19;;;2.36;79.37
73633;BME280;61927;50.080;14.418;2023-01-25T06:06:14;101173.69;;;2.37;79.09
73633;BME280;61927;50.080;14.418;2023-01-25T06:08:40;101176.31;;;2.29;79.44
73633;BME280;61927;50.080;14.418;2023-01-25T06:11:10;101171.06;;;2.34;78.95
73633;BME280;61927;50.080;14.418;2023-01-25T06:13:36;101169.31;;;2.36;79.87
73633;BME280;61927;50.080;14.418;2023-01-25T06:16:01;101170.19;;;2.45;78.92
73633;BME280;61927;50.080;14.418;2023-01-25T06:18:29;101165.78;;;2.59;79.07
73633;BME280;61927;50.080;14.418;2023-01-25T06:20:58;101170.13;;;2.70;77.59
73633;BME280;61927;50.080;14.418;2023-01-25T06:23:24;101167.50;;;2.82;77.48
73633;BME280;61927;50.080;14.418;2023-01-25T06:25:50;101170.09;;;2.89;76.57
73633;BME280;61927;50.080;14.418;2023-01-25T06:28:18;101165.66;;;3.02;76.91
73633;BME280;61927;50.080;14.418;2023-01-25T06:30:43;101157.75;;;3.13;76.17
73633;BME280;61927;50.080;14.418;2023-01-25T06:33:09;101154.25;;;3.18;75.77
73633;BME280;61927;50.080;14.418;2023-01-25T06:35:34;101155.09;;;3.23;75.52
73633;BME280;61927;50.080;14.418;2023-01-25T06:38:01;101151.59;;;3.24;74.97
73633;BME280;61927;50.080;14.418;2023-01-25T06:40:27;101148.06;;;3.29;74.80
73633;BME280;61927;50.080;14.418;2023-01-25T06:42:53;101147.19;;;3.30;74.52
73633;BME280;61927;50.080;14.418;2023-01-25T06:45:19;101145.44;;;3.30;74.38
73633;BME280;61927;50.080;14.418;2023-01-25T06:47:47;101145.41;;;3.36;74.71
73633;BME280;61927;50.080;14.418;2023-01-25T06:50:13;101141.03;;;3.38;74.31
73633;BME280;61927;50.080;14.418;2023-01-25T06:52:39;101139.25;;;3.40;74.02
73633;BME280;61927;50.080;14.418;2023-01-25T06:55:06;101137.50;;;3.42;73.99
73633;BME280;61927;50.080;14.418;2023-01-25T06:57:33;101142.72;;;3.47;73.96
73633;BME280;61927;50.080;14.418;2023-01-25T06:59:59;101142.72;;;3.48;73.82
73633;BME280;61927;50.080;14.418;2023-01-25T07:02:25;101136.59;;;3.45;73.69
73633;BME280;61927;50.080;14.418;2023-01-25T07:04:51;101133.97;;;3.46;73.72
73633;BME280;61927;50.080;14.418;2023-01-25T07:07:17;101139.19;;;3.52;74.14
73633;BME280;61927;50.080;14.418;2023-01-25T07:09:42;101135.63;;;3.61;73.96
73633;BME280;61927;50.080;14.418;2023-01-25T07:12:08;101133.84;;;3.66;73.79
73633;BME280;61927;50.080;14.418;2023-01-25T07:14:33;101135.59;;;3.66;73.81
73633;BME280;61927;50.080;14.418;2023-01-25T07:17:00;101139.09;;;3.68;72.85
73633;BME280;61927;50.080;14.418;2023-01-25T07:19:25;101144.31;;;3.71;72.96
73633;BME280;61927;50.080;14.418;2023-01-25T07:21:52;101144.34;;;3.68;72.92
73633;BME280;61927;50.080;14.418;2023-01-25T07:24:18;101134.75;;;3.64;73.53
73633;BME280;61927;50.080;14.418;2023-01-25T07:26:45;101141.72;;;3.68;73.10
73633;BME280;61927;50.080;14.418;2023-01-25T07:29:13;101132.97;;;3.66;72.88
73633;BME280;61927;50.080;14.418;2023-01-25T07:31:41;101136.47;;;3.65;72.63
73633;BME280;61927;50.080;14.418;2023-01-25T07:34:10;101132.16;;;3.59;72.61
73633;BME280;61927;50.080;14.418;2023-01-25T07:36:38;101133.91;;;3.60;72.76
73633;BME280;61927;50.080;14.418;2023-01-25T07:39:04;101133.91;;;3.57;72.33
73633;BME280;61927;50.080;14.418;2023-01-25T07:41:30;101126.94;;;3.54;72.88
73633;BME280;61927;50.080;14.418;2023-01-25T07:43:57;101138.31;;;3.50;72.82
73633;BME280;61927;50.080;14.418;2023-01-25T07:46:23;101129.59;;;3.50;72.92
73633;BME280;61927;50.080;14.418;2023-01-25T07:48:50;101130.44;;;3.52;72.83
73633;BME280;61927;50.080;14.418;2023-01-25T07:51:18;101124.28;;;3.56;73.17
73633;BME280;61927;50.080;14.418;2023-01-25T07:56:13;101119.84;;;3.66;73.45
73633;BME280;61927;50.080;14.418;2023-01-25T07:58:39;101121.50;;;3.79;72.34
73633;BME280;61927;50.080;14.418;2023-01-25T08:01:09;101121.47;;;3.82;71.95
73633;BME280;61927;50.080;14.418;2023-01-25T08:03:35;101118.84;;;3.85;72.09
73633;BME280;61927;50.080;14.418;2023-01-25T08:06:01;101126.66;;;3.93;71.34
73633;BME280;61927;50.080;14.418;2023-01-25T08:08:30;101122.25;;;3.96;72.05
73633;BME280;61927;50.080;14.418;2023-01-25T08:11:09;101120.53;;;3.91;71.06
73633;BME280;61927;50.080;14.418;2023-01-25T08:13:35;101125.81;;;3.86;71.53
73633;BME280;61927;50.080;14.418;2023-01-25T08:16:01;101120.63;;;3.80;71.55
73633;BME280;61927;50.080;14.418;2023-01-25T08:18:26;101111.00;;;3.80;71.41
73633;BME280;61927;50.080;14.418;2023-01-25T08:20:56;101113.56;;;3.86;71.76
73633;BME280;61927;50.080;14.418;2023-01-25T08:23:21;101110.94;;;3.86;71.28
73633;BME280;61927;50.080;14.418;2023-01-25T08:25:48;101110.09;;;3.84;71.62
73633;BME280;61927;50.080;14.418;2023-01-25T08:28:13;101110.09;;;3.83;71.00
73633;BME280;61927;50.080;14.418;2023-01-25T08:30:42;101107.47;;;3.83;71.20
73633;BME280;61927;50.080;14.418;2023-01-25T08:33:07;101103.09;;;3.82;71.29
73633;BME280;61927;50.080;14.418;2023-01-25T08:35:33;101102.22;;;3.83;71.71
73633;BME280;61927;50.080;14.418;2023-01-25T08:38:01;101101.31;;;3.85;71.61
73633;BME280;61927;50.080;14.418;2023-01-25T08:40:26;101099.59;;;3.84;71.06
73633;BME280;61927;50.080;14.418;2023-01-25T08:42:52;101090.00;;;3.80;71.91
73633;BME280;61927;50.080;14.418;2023-01-25T08:45:18;101084.72;;;3.83;71.03
73633;BME280;61927;50.080;14.418;2023-01-25T08:47:44;101088.16;;;3.90;71.81
73633;BME280;61927;50.080;14.418;2023-01-25T08:50:10;101084.59;;;3.96;71.07
73633;BME280;61927;50.080;14.418;2023-01-25T08:52:35;101087.22;;;3.97;71.45
73633;BME280;61927;50.080;14.418;2023-01-25T08:55:01;101093.34;;;3.96;71.14
73633;BME280;61927;50.080;14.418;2023-01-25T08:57:27;101089.03;;;3.89;70.97
73633;BME280;61927;50.080;14.418;2023-01-25T08:59:52;101079.44;;;3.85;71.54
73633;BME280;61927;50.080;14.418;2023-01-25T09:02:18;101080.34;;;3.84;71.06
73633;BME280;61927;50.080;14.418;2023-01-25T09:04:45;101082.03;;;3.88;71.23
73633;BME280;61927;50.080;14.418;2023-01-25T09:07:11;101072.38;;;3.92;71.60
73633;BME280;61927;50.080;14.418;2023-01-25T09:09:38;101070.63;;;3.92;71.44
73633;BME280;61927;50.080;14.418;2023-01-25T09:12:04;101068.91;;;3.89;71.63
73633;BME280;61927;50.080;14.418;2023-01-25T09:14:30;101062.75;;;3.94;71.27
73633;BME280;61927;50.080;14.418;2023-01-25T09:16:56;101061.78;;;4.02;71.49
73633;BME280;61927;50.080;14.418;2023-01-25T09:19:22;101060.03;;;4.03;71.27
73633;BME280;61927;50.080;14.418;2023-01-25T09:21:47;101056.50;;;4.05;71.92
73633;BME280;61927;50.080;14.418;2023-01-25T09:24:13;101044.25;;;4.06;72.17
73633;BME280;61927;50.080;14.418;2023-01-25T09:26:41;101049.53;;;4.03;72.04
73633;BME280;61927;50.080;14.418;2023-01-25T09:29:07;101053.03;;;4.03;71.86
73633;BME280;61927;50.080;14.418;2023-01-25T09:31:37;101054.75;;;4.06;72.30
73633;BME280;61927;50.080;14.418;2023-01-25T09:34:04;101057.34;;;4.10;71.44
73633;BME280;61927;50.080;14.418;2023-01-25T09:36:30;101055.53;;;4.15;71.73
73633;BME280;61927;50.080;14.418;2023-01-25T09:38:56;101052.88;;;4.17;70.83
73633;BME280;61927;50.080;14.418;2023-01-25T09:41:39;101053.81;;;4.11;71.11
73633;BME280;61927;50.080;14.418;2023-01-25T09:46:53;101053.91;;;4.02;71.45
73633;BME280;61927;50.080;14.418;2023-01-25T09:49:42;101057.38;;;4.06;71.19
73633;BME280;61927;50.080;14.418;2023-01-25T09:55:24;101041.59;;;4.09;71.46
73633;BME280;61927;50.080;14.418;2023-01-25T09:57:52;101039.00;;;4.04;71.44
73633;BME280;61927;50.080;14.418;2023-01-25T10:00:44;101043.38;;;4.05;71.29
73633;BME280;61927;50.080;14.418;2023-01-25T10:03:42;101041.66;;;4.00;71.58
73633;BME280;61927;50.080;14.418;2023-01-25T10:06:13;101030.25;;;4.04;71.65
73633;BME280;61927;50.080;14.418;2023-01-25T10:08:50;101027.53;;;4.13;71.56
73633;BME280;61927;50.080;14.418;2023-01-25T10:11:29;101026.69;;;4.11;71.52
73633;BME280;61927;50.080;14.418;2023-01-25T10:13:56;101016.22;;;4.05;72.18
73633;BME280;61927;50.080;14.418;2023-01-25T10:21:39;101012.72;;;4.06;71.52
73633;BME280;61927;50.080;14.418;2023-01-25T10:26:48;101006.59;;;4.05;71.55
73633;BME280;61927;50.080;14.418;2023-01-25T10:29:18;101000.44;;;4.08;71.42
73633;BME280;61927;50.080;14.418;2023-01-25T10:31:47;100998.69;;;4.07;70.98
73633;BME280;61927;50.080;14.418;2023-01-25T10:34:22;100996.97;;;4.06;70.55
73633;BME280;61927;50.080;14.418;2023-01-25T10:36:59;100996.97;;;4.06;70.44
73633;BME280;61927;50.080;14.418;2023-01-25T10:39:25;100995.25;;;4.02;71.51
73633;BME280;61927;50.080;14.418;2023-01-25T10:42:07;100993.47;;;4.04;71.74
73633;BME280;61927;50.080;14.418;2023-01-25T10:44:35;100993.38;;;4.13;71.48
73633;BME280;61927;50.080;14.418;2023-01-25T10:49:46;100985.53;;;4.10;70.64
73633;BME280;61927;50.080;14.418;2023-01-25T10:52:32;100976.84;;;4.03;70.84
73633;BME280;61927;50.080;14.418;2023-01-25T10:55:18;100984.66;;;4.09;70.73
73633;BME280;61927;50.080;14.418;2023-01-25T10:57:53;100985.44;;;4.17;70.18
73633;BME280;61927;50.080;14.418;2023-01-25T11:00:30;100970.53;;;4.19;70.21
73633;BME280;61927;50.080;14.418;2023-01-25T11:02:59;100977.47;;;4.25;69.63
73633;BME280;61927;50.080;14.418;2023-01-25T11:07:51;100961.69;;;4.27;69.60
73633;BME280;61927;50.080;14.418;2023-01-25T11:10:33;100959.19;;;4.17;70.24
73633;BME280;61927;50.080;14.418;2023-01-25T11:15:49;100955.00;;;4.00;69.99
73633;BME280;61927;50.080;14.418;2023-01-25T11:21:23;100943.63;;;3.99;69.10
73633;BME280;61927;50.080;14.418;2023-01-25T11:26:24;100941.03;;;3.96;69.46
73633;BME280;61927;50.080;14.418;2023-01-25T11:29:16;100929.63;;;3.99;68.67
73633;BME280;61927;50.080;14.418;2023-01-25T11:31:43;100933.13;;;3.99;68.37
73633;BME280;61927;50.080;14.418;2023-01-25T11:34:13;100939.22;;;4.01;69.21
73633;BME280;61927;50.080;14.418;2023-01-25T11:40:01;100919.06;;;4.03;69.47
73633;BME280;61927;50.080;14.418;2023-01-25T11:42:51;100915.31;;;4.22;70.21
73633;BME280;61927;50.080;14.418;2023-01-25T11:51:01;100915.41;;;4.16;69.58
73633;BME280;61927;50.080;14.418;2023-01-25T12:08:07;100867.09;;;4.27;68.84
73633;BME280;61927;50.080;14.418;2023-01-25T12:13:33;100855.75;;;4.25;67.70
73633;BME280;61927;50.080;14.418;2023-01-25T12:22:04;100829.34;;;4.34;67.96
73633;BME280;61927;50.080;14.418;2023-01-25T12:32:54;100803.88;;;4.39;66.84
73633;BME280;61927;50.080;14.418;2023-01-25T12:35:37;100802.34;;;4.24;67.25
73633;BME280;61927;50.080;14.418;2023-01-25T12:38:10;100792.09;;;4.06;68.03
73633;BME280;61927;50.080;14.418;2023-01-25T12:40:58;100791.38;;;3.93;68.02
73633;BME280;61927;50.080;14.418;2023-01-25T12:43:38;100787.88;;;3.94;68.38
73633;BME280;61927;50.080;14.418;2023-01-25T12:46:14;100783.34;;;4.04;68.11
73633;BME280;61927;50.080;14.418;2023-01-25T12:48:46;100785.00;;;4.12;67.30
73633;BME280;61927;50.080;14.418;2023-01-25T12:51:14;100788.47;;;4.13;67.93
73633;BME280;61927;50.080;14.418;2023-01-25T12:53:44;100774.47;;;4.12;67.92
73633;BME280;61927;50.080;14.418;2023-01-25T12:59:49;100754.09;;;4.30;67.00
73633;BME280;61927;50.080;14.418;2023-01-25T13:05:20;100750.47;;;4.37;67.37
73633;BME280;61927;50.080;14.418;2023-01-25T13:08:02;100744.47;;;4.29;66.71
73633;BME280;61927;50.080;14.418;2023-01-25T13:10:39;100741.03;;;4.24;66.48
73633;BME280;61927;50.080;14.418;2023-01-25T13:15:44;100733.28;;;4.16;67.92
73633;BME280;61927;50.080;14.418;2023-01-25T13:20:51;100722.56;;;4.28;66.39
73633;BME280;61927;50.080;14.418;2023-01-25T13:23:39;100733.97;;;4.27;67.12
73633;BME280;61927;50.080;14.418;2023-01-25T13:28:51;100726.25;;;4.16;67.27
73633;BME280;61927;50.080;14.418;2023-01-25T13:34:09;100716.84;;;4.03;67.49
73633;BME280;61927;50.080;14.418;2023-01-25T13:42:17;100703.53;;;4.14;67.22
73633;BME280;61927;50.080;14.418;2023-01-25T13:44:46;100705.28;;;4.15;67.85
73633;BME280;61927;50.080;14.418;2023-01-25T13:47:15;100700.78;;;4.21;66.93
73633;BME280;61927;50.080;14.418;2023-01-25T13:49:49;100698.25;;;4.15;67.01
73633;BME280;61927;50.080;14.418;2023-01-25T13:52:20;100696.63;;;4.08;67.40
73633;BME280;61927;50.080;14.418;2023-01-25T13:54:47;100697.53;;;4.06;67.46
73633;BME280;61927;50.080;14.418;2023-01-25T13:57:18;100692.22;;;4.10;67.43
73633;BME280;61927;50.080;14.418;2023-01-25T13:59:44;100689.69;;;4.03;67.07
73633;BME280;61927;50.080;14.418;2023-01-25T14:02:22;100689.06;;;3.87;67.40
73633;BME280;61927;50.080;14.418;2023-01-25T14:04:49;100686.44;;;3.87;67.96
73633;BME280;61927;50.080;14.418;2023-01-25T14:07:18;100690.66;;;3.97;68.25
73633;BME280;61927;50.080;14.418;2023-01-25T14:09:46;100686.13;;;4.07;67.57
73633;BME280;61927;50.080;14.418;2023-01-25T14:12:33;100691.25;;;4.16;67.72
73633;BME280;61927;50.080;14.418;2023-01-25T14:15:20;100690.25;;;4.23;66.82
73633;BME280;61927;50.080;14.418;2023-01-25T14:18:15;100685.00;;;4.23;66.85
73633;BME280;61927;50.080;14.418;2023-01-25T14:20:46;100680.53;;;4.28;66.73
73633;BME280;61927;50.080;14.418;2023-01-25T14:23:31;100673.44;;;4.33;66.83
73633;BME280;61927;50.080;14.418;2023-01-25T14:25:58;100672.59;;;4.31;66.59
73633;BME280;61927;50.080;14.418;2023-01-25T14:28:24;100674.50;;;4.23;66.52
73633;BME280;61927;50.080;14.418;2023-01-25T14:30:55;100676.34;;;4.16;66.73
73633;BME280;61927;50.080;14.418;2023-01-25T14:33:30;100670.25;;;4.14;67.26
73633;BME280;61927;50.080;14.418;2023-01-25T14:36:12;100675.47;;;4.16;67.54
73633;BME280;61927;50.080;14.418;2023-01-25T14:38:41;100679.03;;;4.13;67.34
73633;BME280;61927;50.080;14.418;2023-01-25T14:41:17;100673.84;;;4.09;66.91
73633;BME280;61927;50.080;14.418;2023-01-25T14:43:46;100667.81;;;4.04;67.76
73633;BME280;61927;50.080;14.418;2023-01-25T14:46:27;100669.47;;;4.08;67.46
73633;BME280;61927;50.080;14.418;2023-01-25T14:49:22;100672.91;;;4.13;67.28
73633;BME280;61927;50.080;14.418;2023-01-25T14:52:02;100670.31;;;4.11;66.93
73633;BME280;61927;50.080;14.418;2023-01-25T14:54:35;100667.69;;;4.11;67.64
73633;BME280;61927;50.080;14.418;2023-01-25T14:57:03;100665.16;;;4.05;67.25