sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2023-03-14T00:03:53;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:08:55;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:13:58;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:19:00;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:24:02;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:29:05;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:34:07;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:39:09;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:44:12;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:49:14;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:54:16;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T00:59:19;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:04:21;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:09:22;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:14:26;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:19:28;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:24:30;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:29:33;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:34:35;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:39:37;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:44:51;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:49:57;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T01:55:04;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:00:10;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:05:17;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:10:22;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:15:27;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:20:34;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:25:42;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:30:47;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:35:53;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:40:58;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:46:01;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:51:05;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T02:56:09;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:01:12;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:06:15;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:11:16;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:16:20;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:21:21;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:26:24;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:31:27;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:36:29;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:41:32;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:46:35;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:51:37;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T03:56:39;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:01:42;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:06:44;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:11:45;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:16:49;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:21:50;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:26:52;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:31:55;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:36:57;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:41:59;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:47:02;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:52:04;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T04:57:06;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:02:09;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:07:11;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:12:13;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:17:16;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:22:19;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:27:20;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:32:24;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:37:26;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:42:27;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:47:31;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:52:33;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T05:57:34;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:02:38;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:07:39;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:12:41;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:17:44;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:22:46;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:27:48;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:32:51;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:37:53;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:42:55;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:47:58;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:53:00;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T06:58:02;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:03:05;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:08:07;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:13:09;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:18:13;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:23:14;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:28:16;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:33:20;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:38:22;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:43:24;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:48:27;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:53:29;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T07:58:31;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:03:34;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:08:36;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:13:38;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:18:41;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:23:43;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:28:45;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:33:48;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:38:52;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:43:54;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:48:57;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:53:59;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T08:59:01;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:04:04;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:09:07;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:14:09;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:19:12;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:24:14;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:29:16;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:34:20;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:39:21;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:44:27;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:49:32;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:54:36;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T09:59:39;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:04:45;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:09:49;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:14:52;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:19:57;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:25:02;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:30:06;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:35:20;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:40:27;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:45:33;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:50:37;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T10:55:40;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:00:42;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:05:50;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:10:56;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:16:08;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:21:13;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:26:26;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:31:31;13.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:36:39;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:41:44;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:46:50;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:51:57;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T11:57:03;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:02:10;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:07:19;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:12:24;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:17:34;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:22:43;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:28:19;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:33:30;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:38:45;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:43:49;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:48:54;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:54:08;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T12:59:26;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:04:33;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:09:53;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:14:59;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:20:05;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:25:12;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:30:20;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:35:25;14.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:40:32;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:45:49;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:50:54;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T13:56:02;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:01:10;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:06:24;14.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:11:40;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:16:44;14.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:21:46;14.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:26:52;14.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:32:03;14.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:37:05;14.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:42:19;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:47:24;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:52:34;14.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T14:57:40;14.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:02:46;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:07:48;14.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:12:52;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:17:54;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:22:56;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:27:59;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:33:01;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:38:03;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:43:06;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:48:19;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:53:21;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T15:58:24;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:03:26;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:08:28;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:13:31;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:18:34;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:23:36;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:28:40;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:33:42;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:38:44;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:43:48;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:48:54;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:53:56;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T16:59:00;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:04:01;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:09:04;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:14:07;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:19:09;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:24:11;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:29:14;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:34:16;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:39:18;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:44:21;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:49:24;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:54:26;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T17:59:29;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:04:31;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:09:34;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:14:37;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:19:39;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:24:41;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:29:44;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:34:46;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:39:48;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:44:51;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:49:53;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:54:55;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T18:59:59;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:05:01;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:10:03;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:15:08;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:20:11;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:25:13;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:30:17;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:35:19;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:40:20;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:45:24;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:50:31;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T19:55:34;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:00:38;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:05:41;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:10:44;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:15:48;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:20:52;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:25:55;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:30:59;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:36:01;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:41:03;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:46:10;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:51:14;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T20:56:16;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T21:01:20;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T21:06:22;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T21:11:25;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T21:16:28;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T21:21:30;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-14T21:26:34;11.20;98.10
51021;DHT22;38907;45.562;8.856;2023-03-14T21:31:37;11.60;94.10
51021;DHT22;38907;45.562;8.856;2023-03-14T21:36:39;11.90;93.30
51021;DHT22;38907;45.562;8.856;2023-03-14T21:41:41;12.00;91.80
51021;DHT22;38907;45.562;8.856;2023-03-14T21:46:44;12.00;91.70
51021;DHT22;38907;45.562;8.856;2023-03-14T21:51:46;12.10;90.30
51021;DHT22;38907;45.562;8.856;2023-03-14T21:56:48;12.10;89.70
51021;DHT22;38907;45.562;8.856;2023-03-14T22:01:52;12.20;89.30
51021;DHT22;38907;45.562;8.856;2023-03-14T22:06:55;12.20;87.30
51021;DHT22;38907;45.562;8.856;2023-03-14T22:11:57;12.20;86.40
51021;DHT22;38907;45.562;8.856;2023-03-14T22:17:00;12.20;85.80
51021;DHT22;38907;45.562;8.856;2023-03-14T22:22:03;12.10;85.90
51021;DHT22;38907;45.562;8.856;2023-03-14T22:27:05;12.10;84.50
51021;DHT22;38907;45.562;8.856;2023-03-14T22:32:09;12.20;82.10
51021;DHT22;38907;45.562;8.856;2023-03-14T22:37:11;12.10;82.00
51021;DHT22;38907;45.562;8.856;2023-03-14T22:42:14;12.10;83.00
51021;DHT22;38907;45.562;8.856;2023-03-14T22:47:17;12.10;80.30
51021;DHT22;38907;45.562;8.856;2023-03-14T22:52:19;12.20;77.50
51021;DHT22;38907;45.562;8.856;2023-03-14T22:57:21;12.20;76.30
51021;DHT22;38907;45.562;8.856;2023-03-14T23:02:24;12.30;75.10
51021;DHT22;38907;45.562;8.856;2023-03-14T23:07:26;12.40;74.50
51021;DHT22;38907;45.562;8.856;2023-03-14T23:12:27;12.50;72.20
51021;DHT22;38907;45.562;8.856;2023-03-14T23:17:31;12.50;72.50
51021;DHT22;38907;45.562;8.856;2023-03-14T23:22:33;12.30;71.90
51021;DHT22;38907;45.562;8.856;2023-03-14T23:27:34;12.30;71.90
51021;DHT22;38907;45.562;8.856;2023-03-14T23:32:38;12.20;73.50
51021;DHT22;38907;45.562;8.856;2023-03-14T23:37:42;12.00;73.10
51021;DHT22;38907;45.562;8.856;2023-03-14T23:42:44;12.00;73.80
51021;DHT22;38907;45.562;8.856;2023-03-14T23:47:47;12.00;72.90
51021;DHT22;38907;45.562;8.856;2023-03-14T23:52:49;12.10;73.80
51021;DHT22;38907;45.562;8.856;2023-03-14T23:57:51;11.90;73.50
